createdAt,value
2023-01-19T06:27:52.368Z,4.09
2023-01-19T06:30:20.375Z,4.10
2023-01-19T06:32:47.899Z,3.87
2023-01-19T06:35:15.514Z,4.09
2023-01-19T06:37:43.021Z,3.94
2023-01-19T06:40:13.641Z,3.83
2023-01-19T06:42:41.941Z,3.93
2023-01-19T06:45:10.199Z,4.20
2023-01-19T06:56:44.237Z,4.28
2023-01-19T06:59:11.685Z,4.21
2023-01-19T07:01:39.303Z,4.20
2023-01-19T07:13:14.269Z,4.17
2023-01-19T07:24:51.181Z,4.09
2023-01-19T07:27:18.774Z,4.10
2023-01-19T07:29:46.213Z,3.96
2023-01-19T07:41:25.325Z,4.25
2023-01-19T07:43:53.030Z,4.29
2023-01-19T07:46:20.579Z,4.06
2023-01-19T07:57:59.392Z,4.19
2023-01-19T08:00:27.070Z,4.12
2023-01-19T08:03:03.478Z,4.19
2023-01-19T08:14:38.787Z,4.18
2023-01-19T08:17:06.297Z,3.98
2023-01-19T08:19:33.794Z,4.00
2023-01-19T08:31:25.235Z,3.36
2023-01-19T08:33:53.523Z,3.45
2023-01-19T08:36:21.557Z,3.47
2023-01-19T08:48:00.452Z,3.39
2023-01-19T08:50:30.176Z,3.61
2023-01-19T08:53:00.039Z,3.71
2023-01-19T09:04:36.466Z,4.25
2023-01-19T09:09:34.154Z,3.93
2023-01-19T09:21:15.234Z,3.41
2023-01-19T09:23:42.736Z,3.34
2023-01-19T09:26:10.344Z,3.31
2023-01-19T09:37:21.365Z,3.77
2023-01-19T09:49:16.600Z,3.67
2023-01-19T09:51:48.847Z,3.58
2023-01-19T09:54:24.009Z,3.50
2023-01-19T09:56:53.625Z,3.41
2023-01-19T09:59:25.301Z,3.54
2023-01-19T10:10:59.097Z,2.94
2023-01-19T10:13:39.281Z,2.90
2023-01-19T10:16:37.724Z,2.69
2023-01-19T10:28:16.676Z,2.21
2023-01-19T10:30:46.496Z,2.15
2023-01-19T10:33:15.455Z,2.06
2023-01-19T10:44:52.388Z,1.64
2023-01-19T10:47:23.619Z,1.65
2023-01-19T10:49:52.280Z,1.60
2023-01-19T11:01:31.359Z,1.31
2023-01-19T11:04:05.444Z,1.48
2023-01-19T11:06:34.356Z,1.51
2023-01-19T11:22:44.699Z,1.64
2023-01-19T11:34:32.210Z,1.24
2023-01-19T11:37:03.353Z,1.38
2023-01-19T11:39:45.032Z,1.86
2023-01-19T11:45:07.696Z,2.40
2023-01-19T11:56:43.981Z,2.40
2023-01-19T11:59:13.439Z,2.38
2023-01-19T12:01:49.605Z,2.84
2023-01-19T12:04:23.401Z,3.02
2023-01-19T12:06:54.855Z,2.96
2023-01-19T12:09:48.932Z,2.48
2023-01-19T12:12:27.118Z,2.78
2023-01-19T12:15:07.015Z,2.87
2023-01-19T12:17:45.462Z,2.63
2023-01-19T12:20:49.748Z,2.87
2023-01-19T12:23:30.266Z,2.60
2023-01-19T12:26:29.908Z,2.77
2023-01-19T12:29:04.677Z,2.64
2023-01-19T12:31:34.025Z,2.67
2023-01-19T12:34:27.400Z,3.01
2023-01-19T12:37:05.557Z,2.67
2023-01-19T12:43:16.909Z,3.19
2023-01-19T12:45:48.133Z,3.19
2023-01-19T12:48:27.592Z,3.22
2023-01-19T12:50:55.206Z,3.40
2023-01-19T12:53:23.065Z,3.25
2023-01-19T12:56:06.165Z,3.16
2023-01-19T12:58:34.676Z,2.91
2023-01-19T13:01:21.927Z,2.70
2023-01-19T13:04:09.794Z,2.85
2023-01-19T13:07:08.594Z,3.21
2023-01-19T13:09:39.389Z,3.24
2023-01-19T13:12:25.976Z,3.61
2023-01-19T13:15:27.293Z,3.52
2023-01-19T13:17:55.670Z,3.44
2023-01-19T13:20:28.568Z,3.44
2023-01-19T13:23:17.654Z,3.28
2023-01-19T13:25:51.715Z,3.23
2023-01-19T13:28:24.210Z,3.18
2023-01-19T13:30:57.106Z,3.27
2023-01-19T13:33:28.133Z,3.16
2023-01-19T13:35:59.550Z,3.22
2023-01-19T15:21:52.235Z,4.06
2023-01-19T15:24:23.218Z,4.03
2023-01-19T15:26:58.475Z,3.89
2023-01-19T15:29:26.973Z,3.89
2023-01-19T15:31:54.747Z,3.82
2023-01-19T15:34:26.274Z,3.87
2023-01-19T15:37:00.125Z,3.88
2023-01-19T15:39:27.804Z,3.79
2023-01-19T15:41:55.675Z,3.82
2023-01-19T15:44:23.527Z,3.78
2023-01-19T15:46:53.245Z,3.78
2023-01-19T15:49:23.295Z,3.77
2023-01-19T15:51:51.055Z,3.77
2023-01-19T15:54:19.378Z,3.65
2023-01-19T15:56:47.250Z,3.51
2023-01-19T15:59:31.277Z,3.56
2023-01-19T16:02:03.757Z,3.53
2023-01-19T16:04:31.547Z,3.53
2023-01-19T16:06:59.267Z,3.54
2023-01-19T16:09:26.916Z,3.54
2023-01-19T16:11:57.048Z,3.50
2023-01-19T16:14:39.371Z,3.50
2023-01-19T16:17:09.181Z,3.58
2023-01-19T16:20:01.878Z,3.62
2023-01-19T16:26:45.679Z,3.57
2023-01-19T16:29:49.624Z,3.48
2023-01-19T16:33:08.810Z,3.38
2023-01-19T16:39:36.359Z,3.26
2023-01-19T16:43:08.935Z,3.06
2023-01-19T16:46:25.445Z,3.00
2023-01-19T16:49:28.683Z,2.98
2023-01-19T16:52:23.410Z,2.86
2023-01-19T16:55:31.743Z,2.85
2023-01-19T17:02:02.617Z,2.96
2023-01-19T17:05:00.890Z,3.02
2023-01-19T17:07:57.436Z,3.04
2023-01-19T17:10:51.335Z,3.00
2023-01-19T17:14:04.304Z,3.07
2023-01-19T17:17:09.054Z,3.23
2023-01-19T17:20:46.715Z,3.44
2023-01-19T17:26:50.910Z,3.64
2023-01-19T17:30:23.638Z,3.65
2023-01-19T17:33:13.611Z,3.70
2023-01-19T17:36:31.915Z,3.70
2023-01-19T17:39:16.071Z,3.70
2023-01-19T17:42:11.515Z,3.70
2023-01-19T17:45:08.399Z,3.70
2023-01-19T17:47:38.486Z,3.76
2023-01-19T17:50:11.905Z,3.81
2023-01-19T17:53:04.958Z,3.88
2023-01-19T17:55:38.078Z,3.89
2023-01-19T17:58:05.577Z,3.84
2023-01-19T18:00:40.643Z,3.91
2023-01-19T18:03:09.604Z,3.96
2023-01-19T18:05:37.228Z,3.97
2023-01-19T18:08:05.083Z,3.95
2023-01-19T18:10:33.164Z,4.03
2023-01-19T18:13:00.617Z,3.97
2023-01-19T18:15:28.176Z,3.99
2023-01-19T18:17:55.781Z,3.99
2023-01-19T18:20:23.276Z,4.02
2023-01-19T18:22:53.489Z,4.01
2023-01-19T18:25:20.947Z,4.05
2023-01-19T18:27:48.862Z,4.05
2023-01-19T18:30:16.947Z,4.05
2023-01-19T18:32:44.504Z,4.07
2023-01-19T18:35:12.487Z,4.12
2023-01-19T18:37:40.181Z,3.98
2023-01-19T18:40:08.542Z,4.11
2023-01-19T18:42:36.195Z,4.01
2023-01-19T18:45:04.074Z,3.98
2023-01-19T18:47:33.314Z,3.94
2023-01-19T18:50:00.930Z,3.89
2023-01-19T18:52:29.244Z,4.00
2023-01-19T18:54:56.767Z,3.95
2023-01-19T18:57:24.432Z,3.93
2023-01-19T18:59:55.160Z,3.99
2023-01-19T19:02:24.426Z,4.04
2023-01-19T19:04:55.083Z,4.03
2023-01-19T19:07:22.647Z,4.08
2023-01-19T19:09:50.024Z,4.04
2023-01-19T19:12:17.513Z,3.97
2023-01-19T19:14:45.033Z,4.09
2023-01-19T19:17:13.753Z,4.06
2023-01-19T19:19:41.335Z,4.00
2023-01-19T19:22:09.051Z,3.94
2023-01-19T19:24:36.934Z,3.93
2023-01-19T19:27:04.648Z,3.82
2023-01-19T19:29:32.330Z,3.92
2023-01-19T19:32:06.311Z,3.96
2023-01-19T19:34:53.359Z,3.73
2023-01-19T19:37:21.072Z,3.72
2023-01-19T19:39:48.686Z,3.80
2023-01-19T19:42:16.252Z,3.65
2023-01-19T19:44:43.930Z,3.69
2023-01-19T19:47:11.641Z,3.64
2023-01-19T19:49:39.354Z,3.62
2023-01-19T19:52:08.846Z,3.54
2023-01-19T19:54:36.402Z,3.56
2023-01-19T19:57:11.599Z,3.14
2023-01-19T20:02:44.818Z,2.93
2023-01-19T20:05:13.717Z,2.88
2023-01-19T20:07:47.283Z,2.56
2023-01-19T20:10:15.174Z,2.78
2023-01-19T20:12:42.873Z,2.35
2023-01-19T20:15:11.259Z,2.49
2023-01-19T20:17:38.831Z,2.66
2023-01-19T20:20:07.140Z,2.45
2023-01-19T20:22:37.911Z,2.60
2023-01-19T20:25:08.997Z,2.24
2023-01-19T20:27:36.668Z,2.16
2023-01-19T20:30:08.407Z,2.20
2023-01-19T20:32:39.757Z,2.52
2023-01-19T20:35:07.260Z,2.64
2023-01-19T20:37:37.034Z,2.85
2023-01-19T20:40:17.242Z,2.36
2023-01-19T20:42:52.278Z,2.58
2023-01-19T20:45:20.845Z,2.44
2023-01-19T20:47:48.759Z,2.52
2023-01-19T20:50:19.515Z,2.70
2023-01-19T20:52:50.844Z,2.49
2023-01-19T20:55:30.188Z,2.61
2023-01-19T20:58:00.913Z,2.32
2023-01-19T21:00:30.207Z,2.43
2023-01-19T21:02:57.778Z,2.43
2023-01-19T21:05:25.429Z,2.32
2023-01-19T21:07:53.018Z,2.47
2023-01-19T21:10:22.255Z,2.59
2023-01-19T21:12:49.859Z,2.50
2023-01-19T21:15:18.782Z,2.54
2023-01-19T21:17:46.354Z,2.70
2023-01-19T21:20:14.161Z,2.80
2023-01-19T21:22:41.710Z,2.43
2023-01-19T21:25:12.749Z,2.38
2023-01-19T21:27:43.218Z,2.67
2023-01-19T21:30:11.240Z,2.55
2023-01-19T21:32:38.905Z,2.67
2023-01-19T21:35:06.756Z,2.92
2023-01-19T21:37:34.350Z,2.82
2023-01-19T21:40:01.996Z,2.91
2023-01-19T21:42:29.570Z,3.16
2023-01-19T21:44:57.111Z,2.62
2023-01-19T21:47:24.690Z,2.65
2023-01-19T21:49:52.274Z,2.75
2023-01-19T21:52:20.235Z,3.16
2023-01-19T21:54:47.845Z,3.18
2023-01-19T21:57:15.477Z,2.79
2023-01-19T21:59:45.923Z,2.87
2023-01-19T22:03:03.855Z,2.90
2023-01-19T22:05:37.137Z,2.80
2023-01-19T22:08:06.526Z,2.81
2023-01-19T22:10:39.092Z,2.86
2023-01-19T22:13:11.993Z,2.94
2023-01-19T22:15:39.903Z,3.18
2023-01-19T22:18:20.733Z,3.31
2023-01-19T22:20:53.958Z,2.83
2023-01-19T22:23:25.291Z,3.07
2023-01-19T22:25:57.904Z,3.16
2023-01-19T22:28:34.597Z,2.91
2023-01-19T22:31:14.894Z,2.76
2023-01-19T22:33:46.336Z,2.72
2023-01-19T22:36:28.435Z,2.80
2023-01-19T22:38:58.199Z,3.03
2023-01-19T22:41:35.100Z,3.13
2023-01-19T22:44:05.537Z,3.28
2023-01-19T22:46:34.973Z,3.06
2023-01-19T22:49:03.848Z,2.97
2023-01-19T22:51:34.832Z,3.05
2023-01-19T22:54:03.709Z,3.09
2023-01-19T22:56:40.829Z,2.99
2023-01-19T22:59:13.679Z,3.01
2023-01-19T23:01:43.965Z,2.96
2023-01-19T23:04:15.931Z,2.64
2023-01-19T23:06:43.744Z,2.68
2023-01-19T23:09:13.395Z,2.75
2023-01-19T23:11:43.012Z,2.72
2023-01-19T23:14:16.196Z,2.55
2023-01-19T23:16:43.763Z,2.33
2023-01-19T23:19:12.347Z,2.56
2023-01-19T23:21:40.697Z,2.77
2023-01-19T23:24:08.662Z,2.93
2023-01-19T23:26:39.370Z,3.02
2023-01-19T23:29:11.664Z,2.88
2023-01-19T23:31:42.659Z,3.02
2023-01-19T23:34:11.389Z,2.97
2023-01-19T23:36:40.853Z,3.00
2023-01-19T23:39:14.046Z,2.88
2023-01-19T23:41:41.747Z,2.65
2023-01-19T23:44:09.591Z,2.44
2023-01-19T23:46:37.702Z,2.55
2023-01-19T23:49:05.508Z,2.84
2023-01-19T23:51:33.602Z,2.94
2023-01-19T23:54:01.656Z,2.88
2023-01-19T23:56:33.154Z,2.93
2023-01-19T23:59:04.789Z,2.85
