createdAt,value
2018-07-24T00:00:09.687Z,24.34
2018-07-24T00:02:38.746Z,24.32
2018-07-24T00:05:08.665Z,24.29
2018-07-24T00:07:38.179Z,24.25
2018-07-24T00:10:09.139Z,24.24
2018-07-24T00:12:38.435Z,24.22
2018-07-24T00:15:09.664Z,24.20
2018-07-24T00:17:39.175Z,24.18
2018-07-24T00:20:10.749Z,24.13
2018-07-24T00:22:39.953Z,24.11
2018-07-24T00:25:09.084Z,24.07
2018-07-24T00:27:38.176Z,24.02
2018-07-24T00:30:10.873Z,23.97
2018-07-24T00:32:39.941Z,23.93
2018-07-24T00:35:09.237Z,23.88
2018-07-24T00:37:38.683Z,23.87
2018-07-24T00:40:11.665Z,23.82
2018-07-24T00:42:41.204Z,23.80
2018-07-24T00:45:10.399Z,23.74
2018-07-24T00:47:39.545Z,23.70
2018-07-24T00:50:09.103Z,23.68
2018-07-24T00:52:38.502Z,23.64
2018-07-24T00:55:08.793Z,23.63
2018-07-24T00:57:38.435Z,23.62
2018-07-24T01:00:09.868Z,23.58
2018-07-24T01:02:39.123Z,23.59
2018-07-24T01:05:09.783Z,23.57
2018-07-24T01:07:39.646Z,23.56
2018-07-24T01:10:10.344Z,23.51
2018-07-24T01:12:40.139Z,23.48
2018-07-24T01:15:09.508Z,23.43
2018-07-24T01:17:38.584Z,23.40
2018-07-24T01:20:10.100Z,23.38
2018-07-24T01:22:39.426Z,23.33
2018-07-24T01:25:08.590Z,23.30
2018-07-24T01:27:37.797Z,23.32
2018-07-24T01:30:08.654Z,23.29
2018-07-24T01:32:38.249Z,23.30
2018-07-24T01:35:08.540Z,23.27
2018-07-24T01:37:38.476Z,23.28
2018-07-24T01:40:08.417Z,23.24
2018-07-24T01:42:37.530Z,23.22
2018-07-24T01:45:07.985Z,23.21
2018-07-24T01:47:37.325Z,23.21
2018-07-24T01:50:08.790Z,23.16
2018-07-24T01:52:38.187Z,23.10
2018-07-24T01:55:08.668Z,23.05
2018-07-24T01:57:38.331Z,23.00
2018-07-24T02:00:14.055Z,22.98
2018-07-24T02:02:44.053Z,22.95
2018-07-24T02:05:13.625Z,22.93
2018-07-24T02:07:43.379Z,22.90
2018-07-24T02:10:12.597Z,22.90
2018-07-24T02:12:41.681Z,22.88
2018-07-24T02:15:11.826Z,22.84
2018-07-24T02:17:41.306Z,22.83
2018-07-24T02:20:10.403Z,22.82
2018-07-24T02:22:39.860Z,22.80
2018-07-24T02:25:08.985Z,22.80
2018-07-24T02:27:38.484Z,22.78
2018-07-24T02:30:10.578Z,22.73
2018-07-24T02:32:39.816Z,22.72
2018-07-24T02:35:09.646Z,22.69
2018-07-24T02:37:38.820Z,22.66
2018-07-24T02:40:09.544Z,22.63
2018-07-24T02:42:38.611Z,22.59
2018-07-24T02:45:10.243Z,22.60
2018-07-24T02:47:39.354Z,22.57
2018-07-24T02:50:10.738Z,22.55
2018-07-24T02:52:39.804Z,22.47
2018-07-24T02:55:15.812Z,22.48
2018-07-24T02:57:44.885Z,22.48
2018-07-24T03:00:14.385Z,22.46
2018-07-24T03:02:43.671Z,22.43
2018-07-24T03:05:13.098Z,22.39
2018-07-24T03:07:42.172Z,22.35
2018-07-24T03:10:11.287Z,22.36
2018-07-24T03:12:41.995Z,22.32
2018-07-24T03:15:11.075Z,22.30
2018-07-24T03:17:40.814Z,22.29
2018-07-24T03:20:10.220Z,22.26
2018-07-24T03:22:39.298Z,22.25
2018-07-24T03:25:08.860Z,22.25
2018-07-24T03:27:37.936Z,22.23
2018-07-24T03:30:09.152Z,22.23
2018-07-24T03:32:38.242Z,22.21
2018-07-24T03:35:08.989Z,22.21
2018-07-24T03:37:38.051Z,22.20
2018-07-24T03:40:09.228Z,22.20
2018-07-24T03:42:38.309Z,22.23
2018-07-24T03:45:10.106Z,22.20
2018-07-24T03:47:39.169Z,22.21
2018-07-24T03:50:12.066Z,22.20
2018-07-24T03:52:41.158Z,22.20
2018-07-24T03:55:10.625Z,22.17
2018-07-24T03:57:39.738Z,22.18
2018-07-24T04:00:11.487Z,22.16
2018-07-24T04:02:40.564Z,22.15
2018-07-24T04:05:30.685Z,22.16
2018-07-24T04:08:07.966Z,22.16
2018-07-24T04:10:37.053Z,22.17
2018-07-24T04:13:08.647Z,22.16
2018-07-24T04:15:37.743Z,22.14
2018-07-24T04:18:08.648Z,22.13
2018-07-24T04:20:38.550Z,22.13
2018-07-24T04:23:09.514Z,22.12
2018-07-24T04:25:38.768Z,22.09
2018-07-24T04:28:08.522Z,22.08
2018-07-24T04:30:37.749Z,22.05
2018-07-24T04:33:08.702Z,22.06
2018-07-24T04:35:37.982Z,22.08
2018-07-24T04:38:08.646Z,22.09
2018-07-24T04:40:37.759Z,22.12
2018-07-24T04:43:31.815Z,22.12
2018-07-24T04:46:09.336Z,22.11
2018-07-24T04:48:39.271Z,22.09
2018-07-24T04:51:08.977Z,22.06
2018-07-24T04:53:39.105Z,22.08
2018-07-24T04:56:09.024Z,22.10
2018-07-24T04:58:38.131Z,22.13
2018-07-24T05:01:08.838Z,22.19
2018-07-24T05:03:38.103Z,22.19
2018-07-24T05:06:08.988Z,22.23
2018-07-24T05:08:38.290Z,22.29
2018-07-24T05:11:09.653Z,22.32
2018-07-24T05:13:39.228Z,22.34
2018-07-24T05:16:08.837Z,22.38
2018-07-24T05:18:38.110Z,22.40
2018-07-24T05:21:09.087Z,22.43
2018-07-24T05:23:38.304Z,22.45
2018-07-24T05:26:08.821Z,22.49
2018-07-24T05:28:38.472Z,22.52
2018-07-24T05:31:08.782Z,22.56
2018-07-24T05:33:37.942Z,22.61
2018-07-24T05:36:08.644Z,22.63
2018-07-24T05:38:37.727Z,22.68
2018-07-24T05:41:08.731Z,22.75
2018-07-24T05:43:37.814Z,22.78
2018-07-24T05:46:08.671Z,22.81
2018-07-24T05:48:40.652Z,22.84
2018-07-24T05:51:11.398Z,22.91
2018-07-24T05:53:43.143Z,23.01
2018-07-24T05:56:12.904Z,23.10
2018-07-24T05:58:43.402Z,23.08
2018-07-24T06:01:13.147Z,23.09
2018-07-24T06:03:42.230Z,23.13
2018-07-24T06:06:11.357Z,23.20
2018-07-24T06:08:41.040Z,23.24
2018-07-24T06:11:10.363Z,23.30
2018-07-24T06:13:39.417Z,23.37
2018-07-24T06:16:10.112Z,23.42
2018-07-24T06:18:39.913Z,23.51
2018-07-24T06:21:09.285Z,23.56
2018-07-24T06:23:38.597Z,23.62
2018-07-24T06:26:09.289Z,23.71
2018-07-24T06:28:38.928Z,23.74
2018-07-24T06:31:08.707Z,23.83
2018-07-24T06:33:38.341Z,23.91
2018-07-24T06:36:09.179Z,23.97
2018-07-24T06:38:38.410Z,24.03
2018-07-24T06:41:09.262Z,24.09
2018-07-24T06:43:38.605Z,24.18
2018-07-24T06:46:09.309Z,24.25
2018-07-24T06:48:38.648Z,24.28
2018-07-24T06:51:08.879Z,24.33
2018-07-24T06:53:39.288Z,24.41
2018-07-24T06:56:09.164Z,24.54
2018-07-24T06:58:38.236Z,24.61
2018-07-24T07:01:10.054Z,24.68
2018-07-24T07:03:39.117Z,24.79
2018-07-24T07:06:08.774Z,24.83
2018-07-24T07:08:38.058Z,25.00
2018-07-24T07:11:08.500Z,24.97
2018-07-24T07:13:37.791Z,25.01
2018-07-24T07:16:08.870Z,25.05
2018-07-24T07:18:37.948Z,25.14
2018-07-24T07:21:09.439Z,25.19
2018-07-24T07:23:39.010Z,25.24
2018-07-24T07:26:08.506Z,25.29
2018-07-24T07:28:38.206Z,25.34
2018-07-24T07:31:08.427Z,25.40
2018-07-24T07:33:37.528Z,25.46
2018-07-24T07:36:09.586Z,25.53
2018-07-24T07:38:39.053Z,25.66
2018-07-24T07:41:10.649Z,25.76
2018-07-24T07:43:39.934Z,25.81
2018-07-24T07:46:09.736Z,25.91
2018-07-24T07:48:39.856Z,26.00
2018-07-24T07:51:08.962Z,26.08
2018-07-24T07:53:38.205Z,26.17
2018-07-24T07:56:10.032Z,26.25
2018-07-24T07:58:39.191Z,26.37
2018-07-24T08:01:10.773Z,26.45
2018-07-24T08:03:40.105Z,26.56
2018-07-24T08:06:09.211Z,26.64
2018-07-24T08:08:38.677Z,26.76
2018-07-24T08:11:09.033Z,26.82
2018-07-24T08:13:38.623Z,26.90
2018-07-24T08:16:08.577Z,26.94
2018-07-24T08:18:37.648Z,27.08
2018-07-24T08:21:09.074Z,27.17
2018-07-24T08:23:38.168Z,27.30
2018-07-24T08:26:08.483Z,27.44
2018-07-24T08:28:37.334Z,27.48
2018-07-24T08:31:08.781Z,27.49
2018-07-24T08:33:38.353Z,27.51
2018-07-24T08:36:08.668Z,27.53
2018-07-24T08:38:38.646Z,27.57
2018-07-24T08:41:08.743Z,27.64
2018-07-24T08:43:37.822Z,27.71
2018-07-24T08:46:09.005Z,27.71
2018-07-24T08:48:38.122Z,27.73
2018-07-24T08:51:09.884Z,27.75
2018-07-24T08:53:39.334Z,27.83
2018-07-24T08:56:09.605Z,27.85
2018-07-24T08:58:38.736Z,27.89
2018-07-24T09:01:10.349Z,27.96
2018-07-24T09:03:39.489Z,28.11
2018-07-24T09:06:09.460Z,28.26
2018-07-24T09:08:38.509Z,28.37
2018-07-24T09:11:09.395Z,28.39
2018-07-24T09:13:39.078Z,28.46
2018-07-24T09:16:08.596Z,28.47
2018-07-24T09:18:38.318Z,28.54
2018-07-24T09:21:09.049Z,28.69
2018-07-24T09:23:38.579Z,28.77
2018-07-24T09:26:08.491Z,28.83
2018-07-24T09:28:37.790Z,28.84
2018-07-24T09:31:08.562Z,28.84
2018-07-24T09:33:38.069Z,28.87
2018-07-24T09:36:08.865Z,28.94
2018-07-24T09:38:37.938Z,28.89
2018-07-24T09:41:10.924Z,28.85
2018-07-24T09:43:40.028Z,28.88
2018-07-24T09:46:09.107Z,28.95
2018-07-24T09:48:38.535Z,29.02
2018-07-24T09:51:08.861Z,29.06
2018-07-24T09:53:41.435Z,29.15
2018-07-24T09:56:10.819Z,29.12
2018-07-24T09:58:39.894Z,29.22
2018-07-24T10:01:14.355Z,29.28
2018-07-24T10:03:43.437Z,29.40
2018-07-24T10:06:12.614Z,29.56
2018-07-24T10:08:42.462Z,29.60
2018-07-24T10:11:11.942Z,29.56
2018-07-24T10:13:41.027Z,29.58
2018-07-24T10:16:10.291Z,29.62
2018-07-24T10:18:40.337Z,29.69
2018-07-24T10:21:09.842Z,29.76
2018-07-24T10:23:39.024Z,29.73
2018-07-24T10:26:09.797Z,29.74
2018-07-24T10:28:38.920Z,29.80
2018-07-24T10:31:09.815Z,29.90
2018-07-24T10:33:38.896Z,29.95
2018-07-24T10:36:08.429Z,30.04
2018-07-24T10:38:37.922Z,30.01
2018-07-24T10:41:08.782Z,30.11
2018-07-24T10:43:37.952Z,30.16
2018-07-24T10:46:09.000Z,30.29
2018-07-24T10:48:38.091Z,30.29
2018-07-24T10:51:09.191Z,30.33
2018-07-24T10:53:38.298Z,30.49
2018-07-24T10:56:09.607Z,30.44
2018-07-24T10:58:38.711Z,30.39
2018-07-24T11:01:09.325Z,30.42
2018-07-24T11:03:38.835Z,30.46
2018-07-24T11:06:08.841Z,30.67
2018-07-24T11:08:37.896Z,30.77
2018-07-24T11:11:08.624Z,30.74
2018-07-24T11:13:37.780Z,30.88
2018-07-24T11:16:08.584Z,30.84
2018-07-24T11:18:37.922Z,30.84
2018-07-24T11:21:08.161Z,30.89
2018-07-24T11:23:37.234Z,30.96
2018-07-24T11:26:09.163Z,30.90
2018-07-24T11:28:38.239Z,30.97
2018-07-24T11:31:08.795Z,30.95
2018-07-24T11:33:38.100Z,31.00
2018-07-24T11:36:09.184Z,31.15
2018-07-24T11:38:38.796Z,31.31
2018-07-24T11:41:09.459Z,31.32
2018-07-24T11:43:38.519Z,31.44
2018-07-24T11:46:09.711Z,31.53
2018-07-24T11:48:38.763Z,31.46
2018-07-24T11:51:09.445Z,31.48
2018-07-24T11:53:38.547Z,31.69
2018-07-24T11:56:09.704Z,32.16
2018-07-24T11:58:38.771Z,32.89
2018-07-24T12:01:09.340Z,33.76
2018-07-24T12:03:38.600Z,34.31
2018-07-24T12:06:08.852Z,34.95
2018-07-24T12:08:38.130Z,35.45
2018-07-24T12:11:10.761Z,35.78
2018-07-24T12:13:40.002Z,36.02
2018-07-24T12:16:09.238Z,36.06
2018-07-24T12:18:38.315Z,35.71
2018-07-24T12:21:09.517Z,35.69
2018-07-24T12:23:38.603Z,35.59
2018-07-24T12:26:08.849Z,36.07
2018-07-24T12:28:38.167Z,36.66
2018-07-24T12:31:09.600Z,37.06
2018-07-24T12:33:38.826Z,37.10
2018-07-24T12:36:09.519Z,37.22
2018-07-24T12:38:38.944Z,37.66
2018-07-24T12:41:08.624Z,37.61
2018-07-24T12:43:37.805Z,37.42
2018-07-24T12:46:09.083Z,37.08
2018-07-24T12:48:39.060Z,37.55
2018-07-24T12:51:08.486Z,37.96
2018-07-24T12:53:37.923Z,37.71
2018-07-24T12:56:08.480Z,37.88
2018-07-24T12:58:38.270Z,37.85
2018-07-24T13:01:08.533Z,37.51
2018-07-24T13:03:39.859Z,37.66
2018-07-24T13:06:09.048Z,38.10
2018-07-24T13:08:38.086Z,37.99
2018-07-24T13:11:09.544Z,38.07
2018-07-24T13:13:38.635Z,38.42
2018-07-24T13:16:08.476Z,38.73
2018-07-24T13:18:38.087Z,38.08
2018-07-24T13:21:08.484Z,37.81
2018-07-24T13:23:37.859Z,38.06
2018-07-24T13:26:08.557Z,38.14
2018-07-24T13:28:38.365Z,38.54
2018-07-24T13:31:08.583Z,38.54
2018-07-24T13:33:37.937Z,38.17
2018-07-24T13:36:08.829Z,38.53
2018-07-24T13:38:38.217Z,39.10
2018-07-24T13:41:08.742Z,39.46
2018-07-24T13:43:37.970Z,39.41
2018-07-24T13:46:08.663Z,39.43
2018-07-24T13:48:37.970Z,39.51
2018-07-24T13:51:09.131Z,39.10
2018-07-24T13:53:38.648Z,39.24
2018-07-24T13:56:08.537Z,39.70
2018-07-24T13:58:40.839Z,40.31
2018-07-24T14:01:09.954Z,40.37
2018-07-24T14:03:39.454Z,39.72
2018-07-24T14:06:09.581Z,39.63
2018-07-24T14:08:39.699Z,39.46
2018-07-24T14:11:08.998Z,38.41
2018-07-24T14:13:38.247Z,38.29
2018-07-24T14:16:08.431Z,38.28
2018-07-24T14:18:37.591Z,38.91
2018-07-24T14:21:09.662Z,39.30
2018-07-24T14:23:38.709Z,39.70
2018-07-24T14:26:08.891Z,39.54
2018-07-24T14:28:39.938Z,39.82
2018-07-24T14:31:09.227Z,40.12
2018-07-24T14:33:38.261Z,39.86
2018-07-24T14:36:09.338Z,39.06
2018-07-24T14:38:38.438Z,38.25
2018-07-24T14:41:08.682Z,38.41
2018-07-24T14:43:37.948Z,38.82
2018-07-24T14:46:08.597Z,39.03
2018-07-24T14:48:37.656Z,38.50
2018-07-24T14:51:09.326Z,38.53
2018-07-24T14:53:38.438Z,38.20
2018-07-24T14:56:08.690Z,38.11
2018-07-24T14:58:37.964Z,38.24
2018-07-24T15:01:09.574Z,38.22
2018-07-24T15:03:39.125Z,38.44
2018-07-24T15:06:15.173Z,38.26
2018-07-24T15:08:44.241Z,38.53
2018-07-24T15:11:14.724Z,38.91
2018-07-24T15:13:43.789Z,39.44
2018-07-24T15:16:13.115Z,39.20
2018-07-24T15:18:42.398Z,38.99
2018-07-24T15:21:11.757Z,39.00
2018-07-24T15:23:40.819Z,39.28
2018-07-24T15:26:10.301Z,39.19
2018-07-24T15:28:40.080Z,39.12
2018-07-24T15:31:09.500Z,38.53
2018-07-24T15:33:38.571Z,38.23
2018-07-24T15:36:09.532Z,38.09
2018-07-24T15:38:38.612Z,37.43
2018-07-24T15:41:08.528Z,37.17
2018-07-24T15:43:37.742Z,36.92
2018-07-24T15:46:09.173Z,36.82
2018-07-24T15:48:38.241Z,36.83
2018-07-24T15:51:08.511Z,36.64
2018-07-24T15:53:37.719Z,36.49
2018-07-24T15:56:08.749Z,36.39
2018-07-24T15:58:38.261Z,36.28
2018-07-24T16:01:08.646Z,36.29
2018-07-24T16:03:44.356Z,36.19
2018-07-24T16:06:13.822Z,36.03
2018-07-24T16:08:43.102Z,35.82
2018-07-24T16:11:12.297Z,35.33
2018-07-24T16:13:41.366Z,35.21
2018-07-24T16:16:10.628Z,35.14
2018-07-24T16:18:39.722Z,35.09
2018-07-24T16:21:08.859Z,35.05
2018-07-24T16:23:38.646Z,35.07
2018-07-24T16:26:08.580Z,34.83
2018-07-24T16:28:37.662Z,34.79
2018-07-24T16:31:08.816Z,34.60
2018-07-24T16:33:37.875Z,34.52
2018-07-24T16:36:09.849Z,34.52
2018-07-24T16:38:38.914Z,34.54
2018-07-24T16:41:08.631Z,34.54
2018-07-24T16:43:37.960Z,34.55
2018-07-24T16:46:11.419Z,34.57
2018-07-24T16:48:41.057Z,34.54
2018-07-24T16:51:10.139Z,34.43
2018-07-24T16:53:39.230Z,34.37
2018-07-24T16:56:08.812Z,34.37
2018-07-24T16:58:37.851Z,34.37
2018-07-24T17:01:09.103Z,34.41
2018-07-24T17:03:38.167Z,34.34
2018-07-24T17:06:10.038Z,34.23
2018-07-24T17:08:39.812Z,34.20
2018-07-24T17:11:09.032Z,34.12
2018-07-24T17:13:38.164Z,33.96
2018-07-24T17:16:09.768Z,33.93
2018-07-24T17:18:38.995Z,33.88
2018-07-24T17:21:09.730Z,33.90
2018-07-24T17:23:39.323Z,33.84
2018-07-24T17:26:08.710Z,33.83
2018-07-24T17:28:37.849Z,33.80
2018-07-24T17:31:09.270Z,33.73
2018-07-24T17:33:38.409Z,33.68
2018-07-24T17:36:08.867Z,33.66
2018-07-24T17:38:38.291Z,33.63
2018-07-24T17:41:09.032Z,33.64
2018-07-24T17:43:38.199Z,33.64
2018-07-24T17:46:09.763Z,33.67
2018-07-24T17:48:39.505Z,33.65
2018-07-24T17:51:08.642Z,33.58
2018-07-24T17:53:37.996Z,33.52
2018-07-24T17:56:09.166Z,33.52
2018-07-24T17:58:38.243Z,33.50
2018-07-24T18:01:08.655Z,33.46
2018-07-24T18:03:37.722Z,33.45
2018-07-24T18:06:08.513Z,33.23
2018-07-24T18:08:37.866Z,32.67
2018-07-24T18:11:08.634Z,31.91
2018-07-24T18:13:37.847Z,31.37
2018-07-24T18:16:08.792Z,31.31
2018-07-24T18:18:38.010Z,30.97
2018-07-24T18:21:08.717Z,30.51
2018-07-24T18:23:37.805Z,30.59
2018-07-24T18:26:09.282Z,30.65
2018-07-24T18:28:38.683Z,30.69
2018-07-24T18:31:09.070Z,30.70
2018-07-24T18:33:38.168Z,30.47
2018-07-24T18:36:08.648Z,30.31
2018-07-24T18:38:38.254Z,30.27
2018-07-24T18:41:11.380Z,30.21
2018-07-24T18:43:40.509Z,30.17
2018-07-24T18:46:09.834Z,30.33
2018-07-24T18:48:39.770Z,30.29
2018-07-24T18:51:09.151Z,30.22
2018-07-24T18:53:38.636Z,30.42
2018-07-24T18:56:09.275Z,30.30
2018-07-24T18:58:39.058Z,30.12
2018-07-24T19:01:10.921Z,30.15
2018-07-24T19:03:41.271Z,30.19
2018-07-24T19:06:10.939Z,30.28
2018-07-24T19:08:40.883Z,30.34
2018-07-24T19:11:10.498Z,30.25
2018-07-24T19:13:40.382Z,30.17
2018-07-24T19:16:09.769Z,30.07
2018-07-24T19:18:39.255Z,30.00
2018-07-24T19:21:09.242Z,30.14
2018-07-24T19:23:38.817Z,29.88
2018-07-24T19:26:09.154Z,29.73
2018-07-24T19:28:38.991Z,29.49
2018-07-24T19:31:09.592Z,29.34
2018-07-24T19:33:39.510Z,29.28
2018-07-24T19:36:09.806Z,29.43
2018-07-24T19:38:39.867Z,29.43
2018-07-24T19:41:09.660Z,29.41
2018-07-24T19:43:40.311Z,29.33
2018-07-24T19:46:10.010Z,29.48
2018-07-24T19:48:39.337Z,29.42
2018-07-24T19:51:08.979Z,29.44
2018-07-24T19:53:38.520Z,29.44
2018-07-24T19:56:09.463Z,29.56
2018-07-24T19:58:38.943Z,29.54
2018-07-24T20:01:09.020Z,29.57
2018-07-24T20:03:39.004Z,29.56
2018-07-24T20:06:09.249Z,29.54
2018-07-24T20:08:38.806Z,29.36
2018-07-24T20:11:08.992Z,29.29
2018-07-24T20:13:39.383Z,29.14
2018-07-24T20:16:08.552Z,29.33
2018-07-24T20:18:37.795Z,29.20
2018-07-24T20:21:09.843Z,29.13
2018-07-24T20:23:39.738Z,29.00
2018-07-24T20:26:09.011Z,28.89
2018-07-24T20:28:38.119Z,28.87
2018-07-24T20:31:08.994Z,28.90
2018-07-24T20:33:38.083Z,28.83
2018-07-24T20:36:08.999Z,28.79
2018-07-24T20:38:38.732Z,28.72
2018-07-24T20:41:09.809Z,28.67
2018-07-24T20:43:41.167Z,28.57
2018-07-24T20:46:10.334Z,28.50
2018-07-24T20:48:39.932Z,28.53
2018-07-24T20:51:15.841Z,28.57
2018-07-24T20:53:45.372Z,28.50
2018-07-24T20:56:14.541Z,28.58
2018-07-24T20:58:44.065Z,28.59
2018-07-24T21:01:13.444Z,28.52
2018-07-24T21:03:42.526Z,28.51
2018-07-24T21:06:12.224Z,28.45
2018-07-24T21:08:41.411Z,28.40
2018-07-24T21:11:10.511Z,28.52
2018-07-24T21:13:39.866Z,28.68
2018-07-24T21:16:09.118Z,28.75
2018-07-24T21:18:38.199Z,28.77
2018-07-24T21:21:09.096Z,28.88
2018-07-24T21:23:38.165Z,29.09
2018-07-24T21:26:09.755Z,29.12
2018-07-24T21:28:39.414Z,29.14
2018-07-24T21:31:08.486Z,29.19
2018-07-24T21:33:37.597Z,29.20
2018-07-24T21:36:08.847Z,29.18
2018-07-24T21:38:38.272Z,29.16
2018-07-24T21:41:09.455Z,29.12
2018-07-24T21:43:38.976Z,29.12
2018-07-24T21:46:08.595Z,29.09
2018-07-24T21:48:38.042Z,29.11
2018-07-24T21:51:08.805Z,29.10
2018-07-24T21:53:37.847Z,29.05
2018-07-24T21:56:08.940Z,29.09
2018-07-24T21:58:38.703Z,29.09
2018-07-24T22:01:12.798Z,28.99
2018-07-24T22:03:42.442Z,28.94
2018-07-24T22:06:11.670Z,28.91
2018-07-24T22:08:41.047Z,28.90
2018-07-24T22:11:10.093Z,28.80
2018-07-24T22:13:39.185Z,28.72
2018-07-24T22:16:12.147Z,28.64
2018-07-24T22:18:41.261Z,28.57
2018-07-24T22:21:10.396Z,28.56
2018-07-24T22:23:39.932Z,28.52
2018-07-24T22:26:09.079Z,28.43
2018-07-24T22:28:38.308Z,28.36
2018-07-24T22:31:09.680Z,28.30
2018-07-24T22:33:38.826Z,28.25
2018-07-24T22:36:09.545Z,28.16
2018-07-24T22:38:39.126Z,28.13
2018-07-24T22:41:09.903Z,28.12
2018-07-24T22:43:39.330Z,28.06
2018-07-24T22:46:09.745Z,27.98
2018-07-24T22:48:39.077Z,27.95
2018-07-24T22:51:08.771Z,27.92
2018-07-24T22:53:38.130Z,27.91
2018-07-24T22:56:09.035Z,27.82
2018-07-24T22:58:38.107Z,27.78
2018-07-24T23:01:09.332Z,27.78
2018-07-24T23:03:38.435Z,27.70
2018-07-24T23:06:11.364Z,27.66
2018-07-24T23:08:40.456Z,27.68
2018-07-24T23:11:09.538Z,27.61
2018-07-24T23:13:39.339Z,27.57
2018-07-24T23:16:08.399Z,27.49
2018-07-24T23:18:37.478Z,27.47
2018-07-24T23:21:09.255Z,27.48
2018-07-24T23:23:38.320Z,27.45
2018-07-24T23:26:08.710Z,27.40
2018-07-24T23:28:37.767Z,27.38
2018-07-24T23:31:09.174Z,27.30
2018-07-24T23:33:38.265Z,27.24
2018-07-24T23:36:08.904Z,27.21
2018-07-24T23:38:38.636Z,27.19
2018-07-24T23:41:09.439Z,27.16
2018-07-24T23:43:38.748Z,27.17
2018-07-24T23:46:08.571Z,27.11
2018-07-24T23:48:38.140Z,27.08
2018-07-24T23:51:09.147Z,27.03
2018-07-24T23:53:39.309Z,27.10
2018-07-24T23:56:08.968Z,27.01
2018-07-24T23:58:38.590Z,26.97
