createdAt,value
2023-01-26T00:02:02.279Z,3.26
2023-01-26T00:04:30.669Z,3.06
2023-01-26T00:06:59.062Z,3.24
2023-01-26T00:09:27.471Z,3.35
2023-01-26T00:11:55.888Z,3.16
2023-01-26T00:14:24.323Z,3.19
2023-01-26T00:16:54.458Z,3.41
2023-01-26T00:19:22.970Z,3.46
2023-01-26T00:21:51.363Z,3.28
2023-01-26T00:24:19.763Z,3.17
2023-01-26T00:26:48.232Z,3.28
2023-01-26T00:29:16.668Z,3.24
2023-01-26T00:31:45.118Z,3.39
2023-01-26T00:34:13.580Z,3.65
2023-01-26T00:36:41.972Z,3.52
2023-01-26T00:39:10.354Z,3.51
2023-01-26T00:41:57.447Z,3.45
2023-01-26T00:44:25.986Z,3.30
2023-01-26T00:46:54.392Z,3.45
2023-01-26T00:49:22.939Z,3.42
2023-01-26T00:51:51.381Z,3.51
2023-01-26T00:54:19.785Z,2.74
2023-01-26T00:56:48.227Z,3.28
2023-01-26T00:59:16.646Z,3.47
2023-01-26T01:01:45.209Z,3.66
2023-01-26T01:04:14.148Z,3.74
2023-01-26T01:06:42.632Z,3.76
2023-01-26T01:09:11.500Z,3.78
2023-01-26T01:11:39.924Z,3.87
2023-01-26T01:14:08.389Z,3.84
2023-01-26T01:16:36.812Z,3.79
2023-01-26T01:19:05.326Z,3.80
2023-01-26T01:21:33.992Z,3.77
2023-01-26T01:24:03.261Z,3.77
2023-01-26T01:26:31.723Z,3.88
2023-01-26T01:29:00.187Z,3.78
2023-01-26T01:31:29.429Z,3.78
2023-01-26T01:33:58.181Z,3.82
2023-01-26T01:36:26.574Z,3.86
2023-01-26T01:38:55.049Z,3.86
2023-01-26T01:41:23.502Z,3.80
2023-01-26T01:43:51.986Z,3.72
2023-01-26T01:46:29.733Z,3.72
2023-01-26T01:49:05.351Z,3.65
2023-01-26T01:51:40.243Z,3.72
2023-01-26T01:54:13.481Z,3.78
2023-01-26T01:56:47.775Z,3.75
2023-01-26T01:59:20.612Z,3.53
2023-01-26T02:01:51.932Z,3.57
2023-01-26T02:04:22.692Z,3.77
2023-01-26T02:06:52.995Z,3.83
2023-01-26T02:09:47.204Z,3.79
2023-01-26T02:12:18.132Z,3.96
2023-01-26T02:14:46.893Z,4.14
2023-01-26T02:17:15.334Z,4.21
2023-01-26T02:20:11.643Z,4.33
2023-01-26T02:23:17.206Z,4.24
2023-01-26T02:25:56.046Z,4.15
2023-01-26T02:28:26.628Z,4.25
2023-01-26T02:30:56.783Z,4.23
2023-01-26T02:33:28.300Z,4.29
2023-01-26T02:35:56.974Z,4.15
2023-01-26T02:38:30.867Z,4.13
2023-01-26T02:41:34.798Z,4.13
2023-01-26T02:44:05.312Z,4.00
2023-01-26T02:46:33.716Z,4.07
2023-01-26T02:49:21.196Z,4.00
2023-01-26T02:51:49.798Z,4.05
2023-01-26T02:54:36.477Z,4.11
2023-01-26T02:57:04.909Z,4.24
2023-01-26T02:59:33.419Z,4.08
2023-01-26T03:02:01.947Z,4.16
2023-01-26T03:04:30.441Z,4.05
2023-01-26T03:06:59.030Z,4.22
2023-01-26T03:09:27.485Z,4.31
2023-01-26T03:11:55.972Z,4.36
2023-01-26T03:14:24.559Z,4.25
2023-01-26T03:16:52.993Z,4.15
2023-01-26T03:19:40.807Z,4.27
2023-01-26T03:22:29.038Z,4.26
2023-01-26T03:25:16.164Z,4.18
2023-01-26T03:27:46.930Z,4.40
2023-01-26T03:30:19.295Z,4.38
2023-01-26T03:32:47.739Z,4.19
2023-01-26T03:35:22.498Z,4.12
2023-01-26T03:37:54.748Z,4.31
2023-01-26T03:40:42.504Z,4.28
2023-01-26T03:43:29.697Z,4.26
2023-01-26T03:46:16.675Z,4.32
2023-01-26T03:49:03.528Z,4.31
2023-01-26T03:51:50.957Z,4.35
2023-01-26T03:54:38.291Z,4.41
2023-01-26T03:57:07.008Z,4.46
2023-01-26T03:59:38.626Z,4.42
2023-01-26T04:02:27.854Z,4.39
2023-01-26T04:05:15.166Z,4.24
2023-01-26T04:08:02.486Z,4.26
2023-01-26T04:10:30.870Z,4.23
2023-01-26T04:13:17.707Z,4.29
2023-01-26T04:16:06.580Z,4.45
2023-01-26T04:18:53.430Z,4.59
2023-01-26T04:21:33.262Z,4.59
2023-01-26T04:24:09.411Z,4.63
2023-01-26T04:26:37.958Z,4.77
2023-01-26T04:29:14.813Z,4.89
2023-01-26T04:31:43.702Z,4.96
2023-01-26T04:34:14.342Z,4.97
2023-01-26T04:36:43.367Z,4.76
2023-01-26T04:39:11.804Z,4.63
2023-01-26T04:41:42.353Z,4.80
2023-01-26T04:44:11.013Z,4.97
2023-01-26T04:46:39.550Z,4.94
2023-01-26T04:49:08.072Z,4.91
2023-01-26T04:51:36.551Z,4.90
2023-01-26T04:54:04.971Z,4.91
2023-01-26T04:56:35.591Z,5.05
2023-01-26T04:59:06.688Z,5.22
2023-01-26T05:01:35.176Z,5.02
2023-01-26T05:04:05.394Z,5.01
2023-01-26T05:06:34.009Z,4.99
2023-01-26T05:09:02.405Z,5.12
2023-01-26T05:11:30.895Z,5.09
2023-01-26T05:13:59.408Z,5.22
2023-01-26T05:16:28.401Z,5.20
2023-01-26T05:18:56.907Z,5.16
2023-01-26T05:21:27.268Z,5.21
2023-01-26T05:23:55.798Z,5.19
2023-01-26T05:26:24.262Z,5.28
2023-01-26T05:28:52.709Z,5.36
2023-01-26T05:31:21.205Z,5.36
2023-01-26T05:33:49.863Z,5.45
2023-01-26T05:36:18.327Z,5.35
2023-01-26T05:38:47.339Z,5.23
2023-01-26T05:41:15.748Z,5.39
2023-01-26T05:43:44.195Z,5.13
2023-01-26T05:46:12.879Z,5.20
2023-01-26T05:48:41.377Z,5.37
2023-01-26T05:51:09.737Z,5.21
2023-01-26T05:53:38.107Z,5.03
2023-01-26T05:56:06.866Z,4.80
2023-01-26T05:58:35.296Z,4.95
2023-01-26T06:01:05.325Z,4.98
2023-01-26T06:03:33.722Z,5.01
2023-01-26T06:06:02.122Z,4.91
2023-01-26T06:08:30.612Z,4.77
2023-01-26T06:11:00.641Z,4.72
2023-01-26T06:13:29.564Z,4.72
2023-01-26T06:16:01.448Z,4.81
2023-01-26T06:18:29.800Z,4.77
2023-01-26T06:21:01.388Z,4.71
2023-01-26T06:23:30.093Z,4.47
2023-01-26T06:26:00.324Z,4.50
2023-01-26T06:28:30.478Z,4.58
2023-01-26T06:31:00.426Z,4.38
2023-01-26T06:33:29.733Z,4.53
2023-01-26T06:36:02.825Z,4.43
2023-01-26T06:38:31.537Z,4.43
2023-01-26T06:41:05.390Z,4.69
2023-01-26T06:43:35.597Z,4.49
2023-01-26T06:46:05.985Z,4.64
2023-01-26T06:48:35.488Z,4.80
2023-01-26T06:51:20.560Z,4.78
2023-01-26T06:53:58.689Z,4.60
2023-01-26T06:56:28.636Z,4.40
2023-01-26T06:58:57.094Z,4.35
2023-01-26T07:01:27.014Z,4.31
2023-01-26T07:03:55.763Z,4.10
2023-01-26T07:06:24.238Z,4.39
2023-01-26T07:08:52.727Z,4.27
2023-01-26T07:11:22.056Z,4.12
2023-01-26T07:13:50.602Z,4.40
2023-01-26T07:16:19.188Z,4.43
2023-01-26T07:18:47.869Z,4.57
2023-01-26T07:21:20.755Z,4.41
2023-01-26T07:23:50.982Z,4.35
2023-01-26T07:26:20.235Z,4.38
2023-01-26T07:28:48.714Z,4.54
2023-01-26T07:31:17.364Z,4.54
2023-01-26T07:33:45.938Z,4.35
2023-01-26T07:36:14.430Z,4.51
2023-01-26T07:38:42.917Z,4.66
2023-01-26T07:41:12.894Z,4.46
2023-01-26T07:43:42.526Z,4.68
2023-01-26T07:46:11.215Z,4.68
2023-01-26T07:48:40.811Z,4.81
2023-01-26T07:51:10.988Z,4.86
2023-01-26T07:53:39.787Z,4.74
2023-01-26T07:56:11.368Z,4.73
2023-01-26T07:58:40.392Z,4.83
2023-01-26T08:01:11.751Z,4.95
2023-01-26T08:03:40.865Z,4.92
2023-01-26T08:06:11.896Z,4.85
2023-01-26T08:08:41.296Z,4.84
2023-01-26T08:11:10.913Z,4.76
2023-01-26T08:13:39.587Z,4.79
2023-01-26T08:16:12.028Z,4.88
2023-01-26T08:18:42.503Z,5.00
2023-01-26T08:21:12.587Z,5.03
2023-01-26T08:23:41.276Z,5.03
2023-01-26T08:26:13.061Z,5.11
2023-01-26T08:28:41.741Z,5.09
2023-01-26T08:31:13.143Z,4.88
2023-01-26T08:33:42.543Z,4.84
2023-01-26T08:36:12.809Z,4.72
2023-01-26T08:38:42.164Z,4.69
2023-01-26T08:41:11.106Z,4.71
2023-01-26T08:43:39.719Z,4.72
2023-01-26T08:46:08.258Z,4.83
2023-01-26T08:48:37.398Z,4.99
2023-01-26T08:51:07.425Z,5.06
2023-01-26T08:53:37.816Z,4.84
2023-01-26T08:56:09.019Z,4.89
2023-01-26T08:58:37.947Z,4.94
2023-01-26T09:01:08.823Z,4.95
2023-01-26T09:03:37.803Z,4.81
2023-01-26T09:06:07.959Z,4.79
2023-01-26T09:08:36.839Z,4.80
2023-01-26T09:11:06.724Z,5.06
2023-01-26T09:13:37.081Z,5.24
2023-01-26T09:16:15.095Z,5.15
2023-01-26T09:18:43.531Z,5.26
2023-01-26T09:21:12.478Z,5.29
2023-01-26T09:23:40.940Z,5.37
2023-01-26T09:26:09.541Z,5.52
2023-01-26T09:28:38.017Z,5.55
2023-01-26T09:31:08.680Z,5.44
2023-01-26T09:33:37.580Z,5.53
2023-01-26T09:36:08.475Z,5.49
2023-01-26T09:38:38.302Z,5.50
2023-01-26T09:41:44.584Z,5.32
2023-01-26T09:44:37.915Z,5.25
2023-01-26T09:47:11.338Z,5.23
2023-01-26T09:50:11.039Z,5.19
2023-01-26T09:53:06.903Z,5.45
2023-01-26T09:55:35.543Z,5.69
2023-01-26T09:58:07.777Z,5.68
2023-01-26T10:00:46.722Z,5.68
2023-01-26T10:03:44.006Z,5.45
2023-01-26T10:06:26.678Z,5.35
2023-01-26T10:09:02.776Z,5.48
2023-01-26T10:11:54.270Z,5.44
2023-01-26T10:14:41.030Z,5.35
2023-01-26T10:17:48.950Z,5.50
2023-01-26T10:20:38.906Z,5.68
2023-01-26T10:23:16.480Z,5.70
2023-01-26T10:25:49.156Z,5.86
2023-01-26T10:28:38.182Z,6.11
2023-01-26T10:31:15.313Z,6.12
2023-01-26T10:33:51.337Z,6.26
2023-01-26T10:36:20.649Z,6.20
2023-01-26T10:38:50.904Z,6.14
2023-01-26T10:41:28.496Z,6.06
2023-01-26T10:44:15.297Z,6.27
2023-01-26T10:46:43.752Z,6.11
2023-01-26T10:49:12.220Z,6.19
2023-01-26T10:51:45.208Z,6.24
2023-01-26T10:54:28.059Z,6.33
2023-01-26T10:57:02.441Z,6.14
2023-01-26T10:59:51.431Z,6.08
2023-01-26T11:02:24.176Z,6.11
2023-01-26T11:05:07.934Z,5.87
2023-01-26T11:07:40.341Z,5.94
2023-01-26T11:10:29.582Z,6.16
2023-01-26T11:13:20.259Z,5.75
2023-01-26T11:16:14.568Z,6.21
2023-01-26T11:18:51.743Z,5.81
2023-01-26T11:22:01.407Z,6.27
2023-01-26T11:25:16.411Z,6.25
2023-01-26T11:28:22.316Z,6.64
2023-01-26T11:31:03.243Z,6.76
2023-01-26T11:33:50.889Z,6.88
2023-01-26T11:36:34.435Z,6.62
2023-01-26T11:39:05.769Z,6.86
2023-01-26T11:41:42.013Z,6.68
2023-01-26T11:44:49.813Z,6.97
2023-01-26T11:47:29.808Z,6.99
2023-01-26T11:50:04.113Z,6.93
2023-01-26T11:52:55.515Z,6.52
2023-01-26T11:55:45.652Z,6.79
2023-01-26T11:58:26.940Z,7.02
2023-01-26T12:01:00.271Z,7.02
2023-01-26T12:03:51.824Z,7.06
2023-01-26T12:06:29.628Z,7.25
2023-01-26T12:09:02.819Z,7.24
2023-01-26T12:11:40.423Z,7.62
2023-01-26T12:14:21.267Z,7.69
2023-01-26T12:17:28.222Z,8.00
2023-01-26T12:20:14.315Z,8.15
2023-01-26T12:22:49.515Z,8.24
2023-01-26T12:25:33.479Z,8.36
2023-01-26T12:28:11.373Z,8.21
2023-01-26T12:30:51.628Z,8.20
2023-01-26T12:33:20.273Z,8.60
2023-01-26T12:36:12.799Z,8.75
2023-01-26T12:38:47.250Z,8.81
2023-01-26T12:41:30.500Z,9.00
2023-01-26T12:44:19.988Z,9.14
2023-01-26T12:46:56.405Z,9.21
2023-01-26T12:49:36.775Z,9.11
2023-01-26T12:52:16.793Z,9.03
2023-01-26T12:54:56.656Z,9.06
2023-01-26T12:57:42.891Z,9.24
2023-01-26T13:00:23.549Z,9.48
2023-01-26T13:03:00.428Z,9.63
2023-01-26T13:05:32.734Z,9.59
2023-01-26T13:08:37.811Z,9.72
2023-01-26T13:11:08.580Z,9.46
2023-01-26T13:13:56.459Z,9.81
2023-01-26T13:16:34.721Z,10.01
2023-01-26T13:19:03.412Z,9.54
2023-01-26T13:21:37.979Z,9.60
2023-01-26T13:24:18.637Z,9.29
2023-01-26T13:26:51.514Z,9.43
2023-01-26T13:29:25.737Z,9.79
2023-01-26T13:31:56.104Z,9.29
2023-01-26T13:34:29.474Z,10.09
2023-01-26T13:37:09.195Z,10.17
2023-01-26T13:39:42.843Z,10.43
2023-01-26T13:42:19.102Z,10.37
2023-01-26T13:44:56.652Z,10.47
2023-01-26T13:47:34.220Z,9.22
2023-01-26T13:50:21.841Z,10.11
2023-01-26T13:52:50.764Z,10.34
2023-01-26T13:55:29.973Z,10.52
2023-01-26T13:58:16.702Z,10.08
2023-01-26T14:01:02.827Z,10.03
2023-01-26T14:03:32.352Z,10.30
2023-01-26T14:06:05.229Z,10.14
2023-01-26T14:08:33.846Z,10.19
2023-01-26T14:11:05.857Z,9.88
2023-01-26T14:13:38.837Z,10.16
2023-01-26T14:16:08.168Z,10.26
2023-01-26T14:18:36.624Z,9.77
2023-01-26T14:21:18.638Z,9.79
2023-01-26T14:23:55.144Z,10.32
2023-01-26T14:26:32.493Z,10.69
2023-01-26T14:29:01.121Z,9.69
2023-01-26T14:31:30.738Z,10.13
2023-01-26T14:33:59.741Z,10.37
2023-01-26T14:36:38.991Z,10.02
2023-01-26T14:39:21.223Z,9.48
2023-01-26T14:41:50.108Z,10.27
2023-01-26T14:44:18.476Z,10.50
2023-01-26T14:46:53.149Z,10.70
2023-01-26T14:49:43.247Z,10.81
2023-01-26T14:52:26.441Z,10.85
2023-01-26T14:55:06.418Z,10.97
2023-01-26T14:57:34.999Z,10.57
2023-01-26T15:00:11.000Z,10.40
2023-01-26T15:02:44.244Z,9.85
2023-01-26T15:05:17.110Z,9.49
2023-01-26T15:07:55.834Z,10.22
2023-01-26T15:10:41.925Z,10.37
2023-01-26T15:13:10.250Z,10.26
2023-01-26T15:15:48.438Z,10.31
2023-01-26T15:18:21.360Z,9.63
2023-01-26T15:20:52.894Z,9.55
2023-01-26T15:23:25.848Z,10.22
2023-01-26T15:25:55.002Z,10.34
2023-01-26T15:28:25.984Z,10.58
2023-01-26T15:30:56.428Z,10.75
2023-01-26T15:33:51.361Z,10.70
2023-01-26T15:36:43.167Z,10.56
2023-01-26T15:39:19.919Z,10.34
2023-01-26T15:42:01.679Z,10.04
2023-01-26T15:44:30.095Z,10.11
2023-01-26T15:46:59.405Z,9.84
2023-01-26T15:49:27.875Z,10.20
2023-01-26T15:51:56.316Z,10.50
2023-01-26T15:54:24.872Z,10.37
2023-01-26T15:56:53.272Z,10.39
2023-01-26T15:59:21.777Z,10.33
2023-01-26T16:01:50.376Z,10.22
2023-01-26T16:04:18.807Z,9.92
2023-01-26T16:06:47.302Z,10.27
2023-01-26T16:09:15.745Z,9.96
2023-01-26T16:11:48.472Z,10.12
2023-01-26T16:14:17.507Z,10.46
2023-01-26T16:16:45.937Z,10.21
2023-01-26T16:19:26.216Z,9.67
2023-01-26T16:22:03.081Z,9.76
2023-01-26T16:24:31.526Z,10.20
2023-01-26T16:26:59.992Z,9.91
2023-01-26T16:29:28.489Z,10.56
2023-01-26T16:31:57.417Z,10.47
2023-01-26T16:34:26.842Z,9.72
2023-01-26T16:36:56.407Z,10.24
2023-01-26T16:39:24.777Z,10.23
2023-01-26T16:41:53.228Z,9.88
2023-01-26T16:44:23.034Z,9.09
2023-01-26T16:46:51.423Z,9.53
2023-01-26T16:49:19.847Z,9.54
2023-01-26T16:51:48.220Z,9.59
2023-01-26T16:54:16.678Z,9.56
2023-01-26T16:56:45.218Z,9.31
2023-01-26T16:59:13.663Z,9.13
2023-01-26T17:01:42.279Z,9.24
2023-01-26T17:04:11.374Z,8.89
2023-01-26T17:06:39.816Z,9.53
2023-01-26T17:09:08.500Z,9.72
2023-01-26T17:11:36.943Z,9.93
2023-01-26T17:14:05.390Z,9.97
2023-01-26T17:16:35.049Z,9.32
2023-01-26T17:19:03.427Z,9.62
2023-01-26T17:21:31.807Z,9.35
2023-01-26T17:24:00.335Z,9.70
2023-01-26T17:26:28.822Z,8.63
2023-01-26T17:28:57.350Z,8.53
2023-01-26T17:31:25.826Z,8.53
2023-01-26T17:33:54.895Z,8.42
2023-01-26T17:36:23.672Z,9.06
2023-01-26T17:38:52.632Z,7.98
2023-01-26T17:41:21.176Z,8.92
2023-01-26T17:43:51.177Z,9.03
2023-01-26T17:46:20.701Z,8.70
2023-01-26T17:48:50.147Z,8.92
2023-01-26T17:51:21.254Z,8.78
2023-01-26T17:53:50.526Z,9.06
2023-01-26T17:56:21.307Z,9.21
2023-01-26T17:58:52.069Z,9.44
2023-01-26T18:01:22.670Z,9.22
2023-01-26T18:03:53.468Z,9.19
2023-01-26T18:06:22.388Z,8.99
2023-01-26T18:08:51.044Z,9.51
2023-01-26T18:11:19.482Z,8.97
2023-01-26T18:13:48.287Z,8.36
2023-01-26T18:16:19.694Z,9.51
2023-01-26T18:18:48.676Z,8.71
2023-01-26T18:21:20.222Z,8.65
2023-01-26T18:23:50.537Z,9.07
2023-01-26T18:26:21.998Z,9.01
2023-01-26T18:28:50.930Z,9.12
2023-01-26T18:31:24.872Z,8.93
2023-01-26T18:33:53.344Z,9.29
2023-01-26T18:36:22.445Z,9.57
2023-01-26T18:38:56.405Z,8.76
2023-01-26T18:41:26.863Z,9.11
2023-01-26T18:43:57.754Z,9.24
2023-01-26T18:46:28.183Z,9.49
2023-01-26T18:49:03.652Z,9.52
2023-01-26T18:51:35.375Z,8.83
2023-01-26T18:54:05.622Z,9.77
2023-01-26T18:56:35.007Z,9.73
2023-01-26T18:59:03.417Z,9.88
2023-01-26T19:01:32.108Z,10.00
2023-01-26T19:04:02.919Z,9.16
2023-01-26T19:06:32.633Z,9.89
2023-01-26T19:09:04.425Z,10.12
2023-01-26T19:11:38.300Z,9.82
2023-01-26T19:14:07.676Z,9.20
2023-01-26T19:16:36.597Z,9.32
2023-01-26T19:19:05.108Z,9.28
2023-01-26T19:21:34.284Z,8.72
2023-01-26T19:24:05.883Z,9.42
2023-01-26T19:26:34.752Z,9.05
2023-01-26T19:29:03.630Z,9.10
2023-01-26T19:31:34.461Z,9.68
2023-01-26T19:34:05.570Z,9.60
2023-01-26T19:36:36.460Z,9.67
2023-01-26T19:39:05.948Z,8.85
2023-01-26T19:41:34.769Z,9.32
2023-01-26T19:44:03.259Z,9.67
2023-01-26T19:46:32.013Z,9.70
2023-01-26T19:49:00.454Z,9.59
2023-01-26T19:51:29.443Z,8.86
2023-01-26T19:53:59.385Z,9.49
2023-01-26T19:56:30.542Z,9.66
2023-01-26T19:59:01.747Z,8.91
2023-01-26T20:01:31.338Z,8.97
2023-01-26T20:04:02.405Z,8.97
2023-01-26T20:06:33.872Z,8.99
2023-01-26T20:09:03.891Z,9.03
2023-01-26T20:11:33.988Z,9.40
2023-01-26T20:14:06.231Z,8.59
2023-01-26T20:16:35.092Z,9.07
2023-01-26T20:19:04.453Z,8.77
2023-01-26T20:21:33.557Z,9.02
2023-01-26T20:24:06.781Z,9.30
2023-01-26T20:26:35.909Z,9.37
2023-01-26T20:29:05.058Z,8.75
2023-01-26T20:31:33.831Z,9.15
2023-01-26T20:34:02.677Z,9.22
2023-01-26T20:36:33.019Z,8.39
2023-01-26T20:39:01.580Z,8.58
2023-01-26T20:41:31.991Z,9.24
2023-01-26T20:44:03.379Z,8.47
2023-01-26T20:46:34.581Z,9.25
2023-01-26T20:49:04.000Z,9.24
2023-01-26T20:51:35.665Z,9.73
2023-01-26T20:54:06.607Z,9.62
2023-01-26T20:56:35.631Z,9.39
2023-01-26T20:59:05.561Z,8.88
2023-01-26T21:01:36.270Z,9.56
2023-01-26T21:04:05.864Z,9.54
2023-01-26T21:06:34.932Z,9.82
2023-01-26T21:09:03.640Z,9.49
2023-01-26T21:11:36.198Z,8.94
2023-01-26T21:14:05.029Z,8.91
2023-01-26T21:16:35.576Z,9.65
2023-01-26T21:19:04.169Z,9.27
2023-01-26T21:21:32.769Z,9.39
2023-01-26T21:24:01.249Z,9.46
2023-01-26T21:26:29.998Z,9.77
2023-01-26T21:28:59.958Z,9.59
2023-01-26T21:31:30.722Z,9.63
2023-01-26T21:34:00.363Z,9.52
2023-01-26T21:36:31.375Z,9.46
2023-01-26T21:39:00.793Z,9.52
2023-01-26T21:41:50.435Z,9.50
2023-01-26T21:44:21.605Z,9.34
2023-01-26T21:46:56.540Z,8.81
2023-01-26T21:49:25.551Z,9.08
2023-01-26T21:52:14.623Z,9.36
2023-01-26T21:54:43.073Z,9.54
2023-01-26T21:57:37.958Z,9.57
2023-01-26T22:00:06.754Z,9.26
2023-01-26T22:02:35.343Z,8.82
2023-01-26T22:05:03.947Z,8.91
2023-01-26T22:07:32.405Z,8.87
2023-01-26T22:10:00.772Z,9.32
2023-01-26T22:12:30.403Z,9.41
2023-01-26T22:14:59.090Z,9.37
2023-01-26T22:17:27.510Z,8.88
2023-01-26T22:19:56.725Z,9.06
2023-01-26T22:22:25.231Z,9.16
2023-01-26T22:24:53.702Z,8.83
2023-01-26T22:27:22.148Z,8.64
2023-01-26T22:29:50.512Z,9.31
2023-01-26T22:32:18.968Z,9.40
2023-01-26T22:34:47.399Z,9.27
2023-01-26T22:37:15.784Z,8.45
2023-01-26T22:39:44.279Z,9.23
2023-01-26T22:42:12.687Z,8.54
2023-01-26T22:44:41.108Z,8.60
2023-01-26T22:47:09.549Z,8.18
2023-01-26T22:49:38.058Z,8.89
2023-01-26T22:52:06.512Z,8.89
2023-01-26T22:54:35.578Z,9.14
2023-01-26T22:57:04.151Z,8.89
2023-01-26T22:59:32.561Z,8.49
2023-01-26T23:02:00.989Z,9.02
2023-01-26T23:04:29.430Z,9.19
2023-01-26T23:06:57.943Z,9.20
2023-01-26T23:09:26.365Z,8.53
2023-01-26T23:11:54.785Z,9.19
2023-01-26T23:14:23.146Z,8.56
2023-01-26T23:16:51.692Z,8.65
2023-01-26T23:19:20.108Z,8.14
2023-01-26T23:21:48.638Z,8.87
2023-01-26T23:24:17.233Z,8.67
2023-01-26T23:26:45.696Z,8.83
2023-01-26T23:29:14.160Z,9.16
2023-01-26T23:31:42.624Z,8.53
2023-01-26T23:34:11.206Z,8.44
2023-01-26T23:36:39.553Z,8.75
2023-01-26T23:39:07.913Z,9.05
2023-01-26T23:41:36.364Z,9.04
2023-01-26T23:44:04.983Z,8.98
2023-01-26T23:46:33.473Z,9.35
2023-01-26T23:49:01.951Z,9.34
2023-01-26T23:51:30.363Z,8.76
2023-01-26T23:53:58.809Z,8.78
2023-01-26T23:56:27.268Z,9.29
2023-01-26T23:58:55.645Z,9.11
