createdAt,value
2022-09-20T00:01:28.209Z,88.29
2022-09-20T00:04:00.089Z,88.60
2022-09-20T00:06:29.131Z,88.18
2022-09-20T00:08:56.664Z,88.39
2022-09-20T00:11:26.163Z,88.91
2022-09-20T00:13:55.995Z,89.43
2022-09-20T00:16:31.919Z,89.39
2022-09-20T00:19:00.558Z,89.02
2022-09-20T00:21:29.095Z,88.68
2022-09-20T00:23:57.493Z,89.34
2022-09-20T00:26:27.141Z,89.80
2022-09-20T00:28:53.937Z,88.99
2022-09-20T00:31:22.655Z,87.85
2022-09-20T00:34:08.046Z,88.58
2022-09-20T00:36:34.448Z,88.04
2022-09-20T00:39:02.580Z,88.29
2022-09-20T00:41:31.683Z,88.47
2022-09-20T00:43:58.991Z,88.11
2022-09-20T00:46:36.760Z,88.79
2022-09-20T00:49:14.395Z,88.75
2022-09-20T00:51:45.705Z,87.56
2022-09-20T00:54:20.272Z,88.22
2022-09-20T00:56:47.318Z,88.32
2022-09-20T00:59:23.385Z,87.71
2022-09-20T01:01:56.351Z,88.40
2022-09-20T01:04:25.373Z,87.83
2022-09-20T01:06:55.661Z,87.34
2022-09-20T01:09:22.093Z,86.87
2022-09-20T01:11:50.969Z,86.62
2022-09-20T01:14:19.667Z,86.81
2022-09-20T01:16:46.147Z,87.01
2022-09-20T01:19:38.707Z,86.49
2022-09-20T01:22:17.522Z,86.66
2022-09-20T01:25:07.310Z,86.21
2022-09-20T01:27:53.857Z,86.63
2022-09-20T01:30:23.649Z,87.60
2022-09-20T01:33:18.698Z,87.57
2022-09-20T01:35:49.991Z,88.22
2022-09-20T01:38:25.430Z,88.27
2022-09-20T01:41:11.024Z,88.36
2022-09-20T01:43:51.905Z,87.97
2022-09-20T01:46:38.156Z,87.95
2022-09-20T01:49:44.089Z,87.89
2022-09-20T01:52:39.563Z,87.92
2022-09-20T01:55:37.076Z,88.57
2022-09-20T01:58:12.428Z,88.54
2022-09-20T02:01:19.629Z,87.88
2022-09-20T02:04:12.283Z,89.16
2022-09-20T02:06:50.857Z,88.24
2022-09-20T02:09:58.420Z,87.73
2022-09-20T02:12:52.643Z,88.01
2022-09-20T02:16:02.686Z,87.63
2022-09-20T02:19:06.889Z,88.32
2022-09-20T02:21:51.986Z,87.92
2022-09-20T02:24:44.196Z,87.85
2022-09-20T02:28:03.333Z,89.15
2022-09-20T02:31:01.421Z,88.33
2022-09-20T02:33:52.915Z,88.10
2022-09-20T02:36:47.440Z,87.56
2022-09-20T02:39:43.201Z,88.71
2022-09-20T02:42:22.457Z,88.62
2022-09-20T02:45:08.154Z,88.77
2022-09-20T02:47:43.753Z,88.99
2022-09-20T02:50:35.097Z,88.60
2022-09-20T02:53:10.547Z,88.34
2022-09-20T02:55:54.228Z,88.21
2022-09-20T02:58:42.504Z,88.30
2022-09-20T03:01:24.335Z,88.18
2022-09-20T03:04:13.593Z,87.79
2022-09-20T03:07:04.267Z,88.36
2022-09-20T03:09:37.433Z,88.73
2022-09-20T03:12:26.311Z,88.70
2022-09-20T03:15:26.954Z,88.80
2022-09-20T03:18:15.483Z,88.61
2022-09-20T03:21:15.564Z,88.15
2022-09-20T03:23:44.872Z,88.12
2022-09-20T03:26:33.108Z,87.16
2022-09-20T03:29:27.077Z,87.65
2022-09-20T03:32:05.202Z,87.74
2022-09-20T03:35:19.551Z,87.66
2022-09-20T03:38:20.631Z,88.17
2022-09-20T03:41:04.352Z,88.97
2022-09-20T03:43:49.844Z,90.20
2022-09-20T03:46:27.100Z,89.42
2022-09-20T03:49:16.729Z,89.78
2022-09-20T03:52:20.888Z,88.99
2022-09-20T03:54:54.489Z,89.47
2022-09-20T03:57:39.691Z,88.59
2022-09-20T04:00:22.702Z,88.42
2022-09-20T04:02:58.135Z,88.31
2022-09-20T04:05:37.474Z,88.85
2022-09-20T04:08:40.000Z,89.33
2022-09-20T04:11:37.587Z,89.70
2022-09-20T04:14:33.057Z,89.45
2022-09-20T04:17:37.143Z,89.21
2022-09-20T04:20:32.017Z,88.88
2022-09-20T04:23:03.668Z,89.75
2022-09-20T04:25:43.876Z,89.71
2022-09-20T04:28:49.554Z,89.09
2022-09-20T04:31:57.030Z,89.07
2022-09-20T04:35:00.551Z,90.11
2022-09-20T04:37:33.386Z,90.49
2022-09-20T04:40:23.034Z,90.30
2022-09-20T04:43:12.067Z,90.07
2022-09-20T04:46:04.676Z,89.35
2022-09-20T04:49:10.169Z,89.44
2022-09-20T04:51:58.072Z,89.96
2022-09-20T04:54:30.534Z,90.99
2022-09-20T04:57:18.093Z,89.77
2022-09-20T05:00:16.707Z,90.33
2022-09-20T05:03:01.817Z,90.36
2022-09-20T05:05:35.738Z,90.12
2022-09-20T05:08:16.415Z,89.85
2022-09-20T05:11:10.807Z,89.85
2022-09-20T05:14:22.835Z,89.92
2022-09-20T05:17:11.649Z,90.54
2022-09-20T05:20:15.817Z,90.98
2022-09-20T05:23:11.284Z,89.77
2022-09-20T05:25:56.482Z,90.07
2022-09-20T05:28:28.672Z,90.82
2022-09-20T05:31:13.601Z,91.14
2022-09-20T05:34:14.490Z,89.57
2022-09-20T05:36:50.436Z,89.99
2022-09-20T05:39:24.612Z,90.76
2022-09-20T05:42:04.674Z,91.35
2022-09-20T05:44:40.142Z,91.15
2022-09-20T05:47:31.680Z,91.92
2022-09-20T05:50:35.500Z,91.68
2022-09-20T05:53:37.586Z,91.30
2022-09-20T05:56:36.245Z,91.71
2022-09-20T05:59:32.275Z,91.45
2022-09-20T06:02:37.414Z,90.93
2022-09-20T06:05:11.639Z,91.27
2022-09-20T06:08:03.630Z,91.67
2022-09-20T06:10:50.256Z,91.36
2022-09-20T06:13:37.896Z,91.50
2022-09-20T06:16:10.920Z,91.56
2022-09-20T06:18:50.163Z,91.19
2022-09-20T06:21:35.473Z,90.89
2022-09-20T06:24:03.119Z,91.85
2022-09-20T06:26:36.769Z,91.52
2022-09-20T06:29:07.169Z,91.93
2022-09-20T06:31:33.660Z,91.64
2022-09-20T06:34:09.972Z,92.25
2022-09-20T06:36:56.088Z,92.01
2022-09-20T06:40:06.098Z,91.83
2022-09-20T06:42:32.837Z,92.39
2022-09-20T06:44:59.236Z,91.58
2022-09-20T06:47:27.185Z,92.02
2022-09-20T06:49:53.598Z,92.07
2022-09-20T06:52:22.740Z,92.16
2022-09-20T06:54:55.436Z,92.24
2022-09-20T06:57:33.721Z,91.81
2022-09-20T07:00:00.223Z,92.36
2022-09-20T07:02:27.215Z,92.71
2022-09-20T07:04:55.307Z,92.39
2022-09-20T07:07:21.734Z,91.53
2022-09-20T07:09:48.117Z,91.69
2022-09-20T07:12:14.530Z,92.11
2022-09-20T07:14:41.599Z,92.01
2022-09-20T07:17:08.021Z,91.54
2022-09-20T07:19:34.923Z,91.18
2022-09-20T07:22:01.304Z,89.71
2022-09-20T07:24:29.317Z,89.56
2022-09-20T07:26:58.629Z,89.67
2022-09-20T07:29:25.710Z,90.08
2022-09-20T07:31:52.253Z,89.67
2022-09-20T07:34:20.436Z,90.43
2022-09-20T07:36:51.361Z,89.59
2022-09-20T07:39:18.172Z,89.38
2022-09-20T07:41:48.352Z,89.16
2022-09-20T07:44:22.066Z,88.74
2022-09-20T07:46:52.750Z,88.64
2022-09-20T07:49:19.549Z,88.70
2022-09-20T07:51:46.054Z,87.98
2022-09-20T07:54:12.589Z,87.43
2022-09-20T07:56:39.184Z,86.33
2022-09-20T07:59:06.210Z,85.92
2022-09-20T08:01:33.078Z,86.30
2022-09-20T08:03:59.573Z,84.91
2022-09-20T08:06:26.802Z,83.57
2022-09-20T08:08:54.410Z,82.54
2022-09-20T08:11:28.786Z,81.97
2022-09-20T08:14:06.124Z,80.91
2022-09-20T08:16:41.831Z,80.32
2022-09-20T08:19:09.314Z,80.14
2022-09-20T08:21:37.990Z,80.14
2022-09-20T08:24:04.599Z,80.14
2022-09-20T08:26:31.685Z,79.57
2022-09-20T08:28:59.758Z,79.97
2022-09-20T08:31:29.147Z,80.52
2022-09-20T08:33:55.738Z,79.13
2022-09-20T08:36:25.376Z,78.70
2022-09-20T08:41:47.750Z,78.90
2022-09-20T08:44:17.149Z,79.27
2022-09-20T08:46:49.955Z,78.42
2022-09-20T08:49:28.083Z,78.47
2022-09-20T08:51:58.029Z,78.39
2022-09-20T08:54:32.686Z,78.20
2022-09-20T08:57:05.391Z,78.11
2022-09-20T08:59:32.606Z,76.14
2022-09-20T09:01:59.924Z,72.71
2022-09-20T09:04:35.083Z,72.69
2022-09-20T09:07:02.638Z,72.21
2022-09-20T09:09:30.276Z,69.45
2022-09-20T09:11:58.741Z,66.75
2022-09-20T09:14:43.820Z,67.74
2022-09-20T09:17:12.856Z,67.04
2022-09-20T09:20:14.487Z,69.74
2022-09-20T09:22:44.012Z,72.40
2022-09-20T09:25:19.384Z,71.59
2022-09-20T09:27:58.335Z,71.29
2022-09-20T09:30:30.570Z,70.40
2022-09-20T09:33:28.195Z,71.96
2022-09-20T09:36:03.688Z,71.61
2022-09-20T09:38:32.703Z,71.31
2022-09-20T09:41:01.752Z,71.64
2022-09-20T09:43:31.382Z,70.22
2022-09-20T09:46:23.599Z,70.47
2022-09-20T09:49:11.587Z,70.88
2022-09-20T09:51:42.337Z,70.68
2022-09-20T09:54:17.739Z,71.71
2022-09-20T09:56:57.386Z,71.87
2022-09-20T09:59:41.227Z,72.98
2022-09-20T10:02:08.525Z,72.51
2022-09-20T10:05:13.312Z,72.82
2022-09-20T10:08:26.199Z,72.73
2022-09-20T10:11:22.992Z,71.74
2022-09-20T10:14:22.569Z,72.59
2022-09-20T10:17:25.180Z,72.56
2022-09-20T10:20:08.863Z,72.80
2022-09-20T10:23:06.597Z,73.42
2022-09-20T10:25:48.526Z,73.63
2022-09-20T10:28:35.849Z,74.30
2022-09-20T10:31:34.294Z,73.31
2022-09-20T10:34:38.439Z,73.82
2022-09-20T10:37:17.703Z,73.86
2022-09-20T10:39:48.163Z,73.06
2022-09-20T10:42:52.075Z,71.00
2022-09-20T10:46:08.820Z,71.70
2022-09-20T10:48:33.289Z,69.48
2022-09-20T10:51:12.067Z,69.90
2022-09-20T10:54:16.239Z,68.85
2022-09-20T10:56:52.901Z,69.36
2022-09-20T10:59:42.208Z,68.46
2022-09-20T11:02:30.098Z,67.36
2022-09-20T11:05:21.377Z,67.99
2022-09-20T11:08:06.867Z,66.95
2022-09-20T11:10:42.971Z,66.65
2022-09-20T11:13:24.500Z,67.40
2022-09-20T11:16:14.101Z,67.17
2022-09-20T11:18:50.610Z,66.31
2022-09-20T11:21:38.768Z,66.58
2022-09-20T11:24:17.788Z,67.29
2022-09-20T11:26:51.581Z,66.43
2022-09-20T11:29:28.672Z,67.17
2022-09-20T11:32:03.337Z,66.93
2022-09-20T11:34:38.413Z,67.48
2022-09-20T11:37:04.812Z,66.84
2022-09-20T11:39:52.823Z,65.97
2022-09-20T11:42:25.636Z,66.91
2022-09-20T11:44:53.754Z,65.07
2022-09-20T11:47:49.919Z,63.58
2022-09-20T11:50:43.087Z,63.66
2022-09-20T11:53:26.692Z,63.07
2022-09-20T11:56:12.772Z,61.59
2022-09-20T11:58:48.219Z,62.79
2022-09-20T12:01:17.267Z,61.68
2022-09-20T12:03:57.024Z,60.24
2022-09-20T12:06:33.290Z,59.97
2022-09-20T12:09:04.396Z,61.17
2022-09-20T12:11:38.710Z,62.23
2022-09-20T12:14:15.735Z,61.86
2022-09-20T12:16:44.906Z,60.35
2022-09-20T12:19:37.034Z,60.94
2022-09-20T12:22:04.408Z,59.70
2022-09-20T12:24:34.847Z,60.84
2022-09-20T12:27:32.543Z,62.11
2022-09-20T12:30:20.119Z,60.70
2022-09-20T12:32:53.127Z,57.97
2022-09-20T12:35:58.211Z,58.37
2022-09-20T12:38:31.159Z,57.63
2022-09-20T12:41:08.544Z,56.62
2022-09-20T12:43:46.652Z,55.70
2022-09-20T12:46:24.220Z,57.53
2022-09-20T12:48:51.058Z,58.03
2022-09-20T12:51:38.283Z,56.95
2022-09-20T12:54:08.887Z,60.38
2022-09-20T12:56:38.756Z,59.85
2022-09-20T12:59:18.236Z,57.59
2022-09-20T13:01:46.015Z,58.10
2022-09-20T13:04:51.444Z,59.98
2022-09-20T13:07:38.893Z,57.42
2022-09-20T13:10:29.252Z,57.34
2022-09-20T13:13:23.115Z,55.70
2022-09-20T13:15:53.448Z,57.34
2022-09-20T13:18:22.941Z,56.90
2022-09-20T13:20:51.747Z,59.07
2022-09-20T13:23:23.505Z,60.56
2022-09-20T13:25:50.448Z,56.94
2022-09-20T13:28:38.368Z,56.02
2022-09-20T13:31:27.826Z,56.04
2022-09-20T13:33:54.367Z,57.71
2022-09-20T13:36:30.145Z,57.43
2022-09-20T13:38:58.400Z,58.98
2022-09-20T13:41:29.098Z,58.11
2022-09-20T13:43:55.929Z,57.01
2022-09-20T13:46:25.327Z,55.61
2022-09-20T13:49:09.160Z,56.76
2022-09-20T13:51:35.873Z,55.33
2022-09-20T13:54:28.844Z,56.12
2022-09-20T13:57:05.052Z,54.13
2022-09-20T13:59:40.691Z,56.74
2022-09-20T14:02:31.356Z,53.30
2022-09-20T14:05:04.471Z,55.44
2022-09-20T14:07:32.298Z,56.40
2022-09-20T14:09:59.097Z,54.66
2022-09-20T14:12:27.583Z,54.91
2022-09-20T14:14:55.034Z,56.72
2022-09-20T14:17:24.618Z,56.09
2022-09-20T14:19:54.685Z,55.76
2022-09-20T14:22:28.758Z,56.24
2022-09-20T14:25:18.720Z,54.47
2022-09-20T14:27:45.256Z,52.70
2022-09-20T14:30:35.369Z,53.87
2022-09-20T14:33:05.386Z,55.59
2022-09-20T14:35:32.020Z,54.63
2022-09-20T14:38:10.248Z,56.41
2022-09-20T14:40:46.021Z,55.46
2022-09-20T14:43:34.626Z,54.77
2022-09-20T14:46:09.446Z,52.87
2022-09-20T14:48:38.419Z,54.25
2022-09-20T14:51:22.401Z,52.14
2022-09-20T14:54:12.149Z,53.75
2022-09-20T14:56:47.957Z,53.09
2022-09-20T14:59:15.352Z,53.76
2022-09-20T15:01:55.536Z,51.80
2022-09-20T15:04:23.925Z,51.08
2022-09-20T15:06:53.109Z,51.11
2022-09-20T15:09:21.742Z,52.88
2022-09-20T15:12:12.428Z,52.67
2022-09-20T15:14:44.277Z,51.35
2022-09-20T15:17:21.842Z,52.30
2022-09-20T15:19:50.240Z,52.08
2022-09-20T15:22:17.670Z,53.59
2022-09-20T15:24:44.705Z,54.65
2022-09-20T15:27:14.435Z,54.64
2022-09-20T15:29:41.119Z,54.74
2022-09-20T15:32:10.387Z,53.33
2022-09-20T15:34:38.247Z,54.98
2022-09-20T15:37:04.839Z,55.13
2022-09-20T15:39:31.227Z,55.24
2022-09-20T15:41:57.759Z,55.80
2022-09-20T15:44:24.132Z,56.03
2022-09-20T15:46:51.771Z,55.41
2022-09-20T15:49:18.168Z,55.53
2022-09-20T15:51:45.217Z,54.47
2022-09-20T15:54:14.245Z,55.00
2022-09-20T15:56:41.356Z,55.54
2022-09-20T15:59:10.715Z,56.27
2022-09-20T16:01:42.763Z,57.02
2022-09-20T16:04:12.150Z,57.27
2022-09-20T16:06:42.104Z,58.18
2022-09-20T16:09:08.862Z,57.40
2022-09-20T16:11:36.076Z,57.91
2022-09-20T16:14:03.542Z,57.36
2022-09-20T16:16:36.117Z,59.20
2022-09-20T16:19:19.956Z,61.35
2022-09-20T16:21:57.762Z,60.57
2022-09-20T16:24:27.771Z,61.96
2022-09-20T16:26:54.509Z,60.91
2022-09-20T16:29:22.128Z,62.25
2022-09-20T16:31:50.244Z,64.31
2022-09-20T16:34:29.581Z,63.99
2022-09-20T16:36:58.633Z,64.44
2022-09-20T16:39:27.732Z,65.26
2022-09-20T16:42:03.522Z,65.20
2022-09-20T16:44:33.025Z,66.28
2022-09-20T16:47:02.535Z,66.55
2022-09-20T16:49:29.800Z,67.53
2022-09-20T16:51:58.243Z,67.20
2022-09-20T16:54:29.761Z,66.89
2022-09-20T16:56:59.544Z,67.33
2022-09-20T16:59:26.071Z,67.67
2022-09-20T17:01:52.618Z,67.66
2022-09-20T17:04:20.887Z,70.11
2022-09-20T17:06:48.735Z,71.34
2022-09-20T17:09:16.482Z,71.62
2022-09-20T17:11:47.049Z,71.74
2022-09-20T17:14:17.104Z,72.32
2022-09-20T17:16:47.879Z,72.41
2022-09-20T17:19:16.554Z,71.50
2022-09-20T17:21:48.952Z,71.69
2022-09-20T17:24:20.007Z,71.77
2022-09-20T17:26:46.942Z,70.78
2022-09-20T17:29:16.918Z,69.99
2022-09-20T17:31:54.078Z,71.12
2022-09-20T17:34:23.804Z,71.93
2022-09-20T17:36:50.779Z,71.21
2022-09-20T17:39:18.132Z,70.88
2022-09-20T17:41:49.116Z,71.67
2022-09-20T17:44:16.252Z,69.79
2022-09-20T17:46:47.891Z,71.02
2022-09-20T17:49:18.245Z,71.11
2022-09-20T17:51:55.981Z,71.54
2022-09-20T17:54:24.516Z,72.14
2022-09-20T17:56:55.535Z,74.05
2022-09-20T17:59:22.013Z,74.44
2022-09-20T18:01:51.170Z,73.98
2022-09-20T18:04:18.434Z,73.99
2022-09-20T18:06:47.470Z,74.25
2022-09-20T18:09:16.468Z,74.34
2022-09-20T18:11:46.383Z,74.65
2022-09-20T18:14:13.438Z,74.74
2022-09-20T18:16:44.244Z,74.20
2022-09-20T18:19:12.114Z,74.82
2022-09-20T18:21:40.747Z,73.75
2022-09-20T18:24:09.236Z,72.70
2022-09-20T18:26:36.827Z,72.73
2022-09-20T18:29:12.469Z,73.12
2022-09-20T18:31:59.609Z,71.44
2022-09-20T18:34:31.159Z,72.33
2022-09-20T18:36:59.796Z,74.07
2022-09-20T18:39:28.434Z,74.35
2022-09-20T18:41:57.264Z,74.53
2022-09-20T18:44:24.253Z,73.66
2022-09-20T18:46:54.177Z,74.67
2022-09-20T18:49:21.642Z,74.92
2022-09-20T18:51:49.261Z,74.79
2022-09-20T18:54:18.899Z,74.34
2022-09-20T18:56:47.317Z,74.19
2022-09-20T18:59:15.277Z,75.06
2022-09-20T19:01:53.873Z,75.46
2022-09-20T19:04:57.967Z,76.14
2022-09-20T19:07:27.239Z,76.75
2022-09-20T19:10:03.626Z,76.31
2022-09-20T19:12:51.461Z,76.51
2022-09-20T19:15:52.345Z,77.23
2022-09-20T19:18:40.783Z,78.35
2022-09-20T19:21:41.116Z,78.88
2022-09-20T19:24:36.378Z,79.05
2022-09-20T19:27:06.199Z,79.96
2022-09-20T19:29:35.380Z,79.28
2022-09-20T19:32:05.417Z,79.38
2022-09-20T19:34:33.404Z,79.62
2022-09-20T19:37:30.229Z,80.04
2022-09-20T19:40:17.533Z,80.63
2022-09-20T19:43:17.582Z,81.21
2022-09-20T19:46:02.073Z,81.89
2022-09-20T19:48:38.771Z,82.01
2022-09-20T19:51:11.190Z,81.17
2022-09-20T19:53:39.350Z,79.70
2022-09-20T19:56:21.759Z,80.18
2022-09-20T19:58:53.117Z,80.36
2022-09-20T20:01:24.476Z,81.29
2022-09-20T20:03:54.782Z,81.79
2022-09-20T20:06:38.634Z,81.57
2022-09-20T20:09:25.756Z,82.36
2022-09-20T20:11:55.793Z,81.66
2022-09-20T20:14:43.171Z,81.16
2022-09-20T20:17:47.880Z,80.49
2022-09-20T20:20:34.899Z,81.02
2022-09-20T20:23:24.434Z,81.08
2022-09-20T20:26:16.458Z,81.71
2022-09-20T20:28:45.559Z,82.44
2022-09-20T20:31:12.689Z,82.53
2022-09-20T20:33:39.842Z,81.08
2022-09-20T20:36:11.843Z,80.32
2022-09-20T20:38:40.421Z,81.23
2022-09-20T20:41:13.681Z,80.36
2022-09-20T20:43:42.991Z,81.87
2022-09-20T20:46:14.512Z,82.64
2022-09-20T20:48:42.881Z,83.07
2022-09-20T20:51:12.025Z,82.89
2022-09-20T20:53:52.061Z,82.20
2022-09-20T20:56:31.804Z,82.66
2022-09-20T20:59:11.918Z,82.27
2022-09-20T21:01:45.854Z,82.80
2022-09-20T21:04:15.805Z,82.21
2022-09-20T21:06:47.955Z,81.17
2022-09-20T21:09:14.588Z,81.22
2022-09-20T21:11:44.375Z,82.64
2022-09-20T21:14:15.954Z,81.98
2022-09-20T21:16:46.077Z,82.00
2022-09-20T21:19:15.787Z,83.22
2022-09-20T21:21:48.077Z,83.53
2022-09-20T21:24:17.551Z,83.53
2022-09-20T21:26:46.404Z,84.30
2022-09-20T21:29:17.031Z,84.32
2022-09-20T21:31:45.856Z,84.28
2022-09-20T21:34:15.425Z,84.45
2022-09-20T21:36:42.949Z,85.49
2022-09-20T21:39:11.756Z,84.74
2022-09-20T21:41:39.584Z,84.16
2022-09-20T21:44:07.793Z,82.70
2022-09-20T21:46:40.404Z,82.59
2022-09-20T21:49:14.317Z,82.72
2022-09-20T21:51:45.335Z,83.85
2022-09-20T21:54:15.010Z,83.67
2022-09-20T21:56:41.911Z,83.52
2022-09-20T21:59:09.556Z,85.26
2022-09-20T22:01:38.391Z,85.72
2022-09-20T22:04:07.809Z,85.24
2022-09-20T22:06:36.907Z,84.85
2022-09-20T22:09:09.128Z,85.94
2022-09-20T22:11:42.122Z,85.54
2022-09-20T22:14:09.935Z,85.98
2022-09-20T22:16:43.957Z,84.73
2022-09-20T22:19:16.130Z,84.69
2022-09-20T22:21:44.990Z,85.59
2022-09-20T22:24:17.469Z,86.01
2022-09-20T22:26:49.025Z,85.73
2022-09-20T22:29:16.690Z,84.69
2022-09-20T22:31:45.795Z,84.41
2022-09-20T22:34:17.834Z,84.19
2022-09-20T22:36:47.128Z,84.09
2022-09-20T22:39:17.756Z,82.49
2022-09-20T22:41:44.971Z,83.85
2022-09-20T22:44:13.107Z,85.45
2022-09-20T22:46:40.087Z,86.74
2022-09-20T22:49:09.674Z,85.90
2022-09-20T22:51:36.835Z,84.12
2022-09-20T22:54:11.218Z,85.05
2022-09-20T22:56:43.820Z,86.33
2022-09-20T22:59:19.776Z,86.36
2022-09-20T23:01:47.886Z,86.05
2022-09-20T23:04:20.311Z,86.50
2022-09-20T23:06:49.422Z,85.84
2022-09-20T23:09:18.174Z,85.64
2022-09-20T23:11:45.671Z,85.77
2022-09-20T23:14:15.162Z,84.95
2022-09-20T23:16:42.610Z,84.71
2022-09-20T23:19:12.842Z,85.09
2022-09-20T23:21:42.863Z,84.84
2022-09-20T23:24:11.656Z,84.84
2022-09-20T23:26:40.386Z,84.94
2022-09-20T23:29:15.882Z,85.78
2022-09-20T23:31:46.130Z,85.32
2022-09-20T23:34:14.986Z,85.16
2022-09-20T23:36:42.676Z,84.83
2022-09-20T23:39:10.732Z,83.77
2022-09-20T23:41:41.817Z,85.39
2022-09-20T23:44:09.997Z,84.85
2022-09-20T23:46:36.847Z,83.95
2022-09-20T23:49:03.766Z,83.84
2022-09-20T23:51:30.889Z,84.07
2022-09-20T23:53:57.586Z,85.25
2022-09-20T23:56:26.955Z,85.70
2022-09-20T23:58:55.817Z,85.35
