createdAt,value
2023-05-14T00:00:31.839Z,100.00
2023-05-14T00:02:58.500Z,100.00
2023-05-14T00:05:25.083Z,100.00
2023-05-14T00:07:51.547Z,100.00
2023-05-14T00:10:20.304Z,100.00
2023-05-14T00:12:46.716Z,100.00
2023-05-14T00:15:13.272Z,100.00
2023-05-14T00:17:39.843Z,100.00
2023-05-14T00:20:11.989Z,100.00
2023-05-14T00:22:39.580Z,100.00
2023-05-14T00:25:07.558Z,100.00
2023-05-14T00:27:34.967Z,100.00
2023-05-14T00:30:01.428Z,100.00
2023-05-14T00:32:27.903Z,100.00
2023-05-14T00:34:54.297Z,100.00
2023-05-14T00:37:20.650Z,100.00
2023-05-14T00:39:47.104Z,100.00
2023-05-14T00:42:13.584Z,100.00
2023-05-14T00:44:40.014Z,100.00
2023-05-14T00:47:07.369Z,100.00
2023-05-14T00:49:34.940Z,100.00
2023-05-14T00:52:01.664Z,100.00
2023-05-14T00:54:28.676Z,100.00
2023-05-14T00:56:56.053Z,100.00
2023-05-14T00:59:22.484Z,100.00
2023-05-14T01:01:49.099Z,100.00
2023-05-14T01:04:15.914Z,100.00
2023-05-14T01:06:48.305Z,100.00
2023-05-14T01:09:21.980Z,100.00
2023-05-14T01:11:59.894Z,100.00
2023-05-14T01:14:45.113Z,100.00
2023-05-14T01:17:13.384Z,100.00
2023-05-14T01:19:41.845Z,100.00
2023-05-14T01:22:08.451Z,100.00
2023-05-14T01:24:34.991Z,100.00
2023-05-14T01:27:15.915Z,100.00
2023-05-14T01:29:45.464Z,100.00
2023-05-14T01:32:13.407Z,100.00
2023-05-14T01:34:40.921Z,100.00
2023-05-14T01:37:10.751Z,100.00
2023-05-14T01:39:37.914Z,100.00
2023-05-14T01:42:05.176Z,100.00
2023-05-14T01:44:32.147Z,100.00
2023-05-14T01:46:58.606Z,100.00
2023-05-14T01:49:25.056Z,100.00
2023-05-14T01:51:51.581Z,100.00
2023-05-14T01:54:18.010Z,100.00
2023-05-14T01:56:44.599Z,100.00
2023-05-14T01:59:12.226Z,100.00
2023-05-14T02:01:38.694Z,100.00
2023-05-14T02:04:07.239Z,100.00
2023-05-14T02:06:33.623Z,100.00
2023-05-14T02:09:00.130Z,100.00
2023-05-14T02:11:26.637Z,100.00
2023-05-14T02:13:53.068Z,100.00
2023-05-14T02:16:19.540Z,100.00
2023-05-14T02:18:46.054Z,100.00
2023-05-14T02:21:12.517Z,100.00
2023-05-14T02:23:41.863Z,100.00
2023-05-14T02:26:12.292Z,100.00
2023-05-14T02:28:38.758Z,100.00
2023-05-14T02:31:05.326Z,100.00
2023-05-14T02:33:31.852Z,100.00
2023-05-14T02:35:58.397Z,100.00
2023-05-14T02:38:26.768Z,100.00
2023-05-14T02:40:53.267Z,100.00
2023-05-14T02:43:19.697Z,100.00
2023-05-14T02:45:46.081Z,100.00
2023-05-14T02:48:12.559Z,100.00
2023-05-14T02:50:39.049Z,100.00
2023-05-14T02:53:05.674Z,100.00
2023-05-14T02:55:33.068Z,100.00
2023-05-14T02:57:59.395Z,100.00
2023-05-14T03:00:26.096Z,100.00
2023-05-14T03:02:53.173Z,100.00
2023-05-14T03:05:21.012Z,100.00
2023-05-14T03:07:47.390Z,100.00
2023-05-14T03:10:14.868Z,100.00
2023-05-14T03:12:41.679Z,100.00
2023-05-14T03:15:08.976Z,100.00
2023-05-14T03:17:35.524Z,100.00
2023-05-14T03:20:02.293Z,100.00
2023-05-14T03:22:28.888Z,100.00
2023-05-14T03:24:55.282Z,100.00
2023-05-14T03:27:21.726Z,100.00
2023-05-14T03:29:48.140Z,100.00
2023-05-14T03:32:14.889Z,100.00
2023-05-14T03:34:41.550Z,100.00
2023-05-14T03:37:08.029Z,100.00
2023-05-14T03:39:34.542Z,100.00
2023-05-14T03:42:01.005Z,100.00
2023-05-14T03:44:27.679Z,100.00
2023-05-14T03:46:57.405Z,100.00
2023-05-14T03:49:23.869Z,100.00
2023-05-14T03:51:50.559Z,100.00
2023-05-14T03:54:20.188Z,100.00
2023-05-14T03:56:47.635Z,100.00
2023-05-14T03:59:13.970Z,100.00
2023-05-14T04:01:40.520Z,100.00
2023-05-14T04:04:07.103Z,100.00
2023-05-14T04:06:33.924Z,100.00
2023-05-14T04:09:00.514Z,100.00
2023-05-14T04:11:27.270Z,100.00
2023-05-14T04:13:56.188Z,100.00
2023-05-14T04:16:23.413Z,100.00
2023-05-14T04:18:50.125Z,100.00
2023-05-14T04:21:16.886Z,100.00
2023-05-14T04:23:43.305Z,100.00
2023-05-14T04:26:09.705Z,100.00
2023-05-14T04:28:36.167Z,100.00
2023-05-14T04:31:12.122Z,100.00
2023-05-14T04:33:38.602Z,100.00
2023-05-14T04:36:05.755Z,100.00
2023-05-14T04:38:33.197Z,100.00
2023-05-14T04:40:59.516Z,100.00
2023-05-14T04:43:26.068Z,100.00
2023-05-14T04:46:02.436Z,100.00
2023-05-14T04:48:29.146Z,100.00
2023-05-14T04:50:55.582Z,100.00
2023-05-14T04:53:22.042Z,100.00
2023-05-14T04:55:49.721Z,100.00
2023-05-14T04:58:16.261Z,100.00
2023-05-14T05:00:42.790Z,100.00
2023-05-14T05:03:12.595Z,100.00
2023-05-14T05:05:39.174Z,100.00
2023-05-14T05:08:05.734Z,100.00
2023-05-14T05:10:39.366Z,100.00
2023-05-14T05:13:05.837Z,100.00
2023-05-14T05:15:32.255Z,100.00
2023-05-14T05:17:58.750Z,100.00
2023-05-14T05:20:25.699Z,100.00
2023-05-14T05:22:52.166Z,100.00
2023-05-14T05:25:18.848Z,100.00
2023-05-14T05:27:45.384Z,100.00
2023-05-14T05:30:18.219Z,100.00
2023-05-14T05:32:44.778Z,100.00
2023-05-14T05:35:11.260Z,100.00
2023-05-14T05:37:41.457Z,100.00
2023-05-14T05:40:09.255Z,100.00
2023-05-14T05:42:37.675Z,100.00
2023-05-14T05:45:04.517Z,100.00
2023-05-14T05:47:30.988Z,100.00
2023-05-14T05:49:57.475Z,100.00
2023-05-14T05:52:24.073Z,100.00
2023-05-14T05:54:50.520Z,100.00
2023-05-14T05:57:18.005Z,100.00
2023-05-14T05:59:44.414Z,100.00
2023-05-14T06:02:11.086Z,100.00
2023-05-14T06:04:37.670Z,100.00
2023-05-14T06:07:04.335Z,100.00
2023-05-14T06:09:30.698Z,100.00
2023-05-14T06:11:57.091Z,100.00
2023-05-14T06:14:23.555Z,100.00
2023-05-14T06:17:02.176Z,100.00
2023-05-14T06:19:29.872Z,100.00
2023-05-14T06:21:56.259Z,100.00
2023-05-14T06:24:23.765Z,100.00
2023-05-14T06:26:50.270Z,100.00
2023-05-14T06:29:17.676Z,100.00
2023-05-14T06:31:44.284Z,100.00
2023-05-14T06:34:12.122Z,100.00
2023-05-14T06:36:38.544Z,100.00
2023-05-14T06:39:07.170Z,100.00
2023-05-14T06:41:34.122Z,100.00
2023-05-14T06:44:01.207Z,100.00
2023-05-14T06:46:27.714Z,100.00
2023-05-14T06:48:54.254Z,100.00
2023-05-14T06:51:20.899Z,100.00
2023-05-14T06:53:48.815Z,100.00
2023-05-14T06:56:16.278Z,100.00
2023-05-14T06:58:42.789Z,100.00
2023-05-14T07:01:09.598Z,100.00
2023-05-14T07:03:44.164Z,100.00
2023-05-14T07:06:12.480Z,100.00
2023-05-14T07:08:42.671Z,100.00
2023-05-14T07:11:09.121Z,100.00
2023-05-14T07:13:36.258Z,100.00
2023-05-14T07:16:07.240Z,100.00
2023-05-14T07:18:35.857Z,100.00
2023-05-14T07:21:02.409Z,100.00
2023-05-14T07:23:28.800Z,100.00
2023-05-14T07:25:55.268Z,100.00
2023-05-14T07:28:26.866Z,100.00
2023-05-14T07:30:53.324Z,100.00
2023-05-14T07:33:21.105Z,100.00
2023-05-14T07:35:47.657Z,100.00
2023-05-14T07:38:16.916Z,100.00
2023-05-14T07:40:51.347Z,100.00
2023-05-14T07:43:18.929Z,100.00
2023-05-14T07:45:45.535Z,100.00
2023-05-14T07:48:12.272Z,100.00
2023-05-14T07:50:41.465Z,100.00
2023-05-14T07:53:08.107Z,100.00
2023-05-14T07:55:34.637Z,100.00
2023-05-14T07:58:02.066Z,100.00
2023-05-14T08:00:28.698Z,100.00
2023-05-14T08:02:55.742Z,100.00
2023-05-14T08:05:26.712Z,100.00
2023-05-14T08:07:53.091Z,100.00
2023-05-14T08:10:19.789Z,100.00
2023-05-14T08:12:46.193Z,100.00
2023-05-14T08:15:12.653Z,100.00
2023-05-14T08:17:39.151Z,100.00
2023-05-14T08:20:06.920Z,100.00
2023-05-14T08:22:45.605Z,100.00
2023-05-14T08:25:12.472Z,100.00
2023-05-14T08:27:39.031Z,100.00
2023-05-14T08:30:14.536Z,100.00
2023-05-14T08:32:41.278Z,100.00
2023-05-14T08:35:08.377Z,100.00
2023-05-14T08:37:34.935Z,100.00
2023-05-14T08:40:01.597Z,100.00
2023-05-14T08:42:43.086Z,100.00
2023-05-14T08:45:17.958Z,100.00
2023-05-14T08:47:49.368Z,100.00
2023-05-14T08:50:17.154Z,100.00
2023-05-14T08:52:44.303Z,100.00
2023-05-14T08:55:12.352Z,100.00
2023-05-14T08:57:39.003Z,100.00
2023-05-14T09:00:08.821Z,100.00
2023-05-14T09:02:36.690Z,100.00
2023-05-14T09:05:03.965Z,100.00
2023-05-14T09:07:33.956Z,100.00
2023-05-14T09:10:02.046Z,100.00
2023-05-14T09:12:29.480Z,100.00
2023-05-14T09:14:57.080Z,100.00
2023-05-14T09:17:26.104Z,100.00
2023-05-14T09:19:59.860Z,100.00
2023-05-14T09:22:30.114Z,100.00
2023-05-14T09:25:12.308Z,100.00
2023-05-14T09:27:40.883Z,100.00
2023-05-14T09:30:12.495Z,100.00
2023-05-14T09:32:41.313Z,100.00
2023-05-14T09:35:24.893Z,100.00
2023-05-14T09:37:54.750Z,100.00
2023-05-14T09:40:23.649Z,100.00
2023-05-14T09:42:53.080Z,100.00
2023-05-14T09:45:19.645Z,100.00
2023-05-14T09:47:46.303Z,100.00
2023-05-14T09:50:14.083Z,100.00
2023-05-14T09:52:41.000Z,100.00
2023-05-14T09:55:08.000Z,100.00
2023-05-14T09:57:35.348Z,96.95
2023-05-14T10:00:01.812Z,95.85
2023-05-14T10:02:37.734Z,96.02
2023-05-14T10:05:06.804Z,95.04
2023-05-14T10:07:41.604Z,95.05
2023-05-14T10:10:13.532Z,95.70
2023-05-14T10:12:40.718Z,95.81
2023-05-14T10:15:16.407Z,94.37
2023-05-14T10:17:46.734Z,94.58
2023-05-14T10:20:16.713Z,94.55
2023-05-14T10:22:43.299Z,93.15
2023-05-14T10:25:10.955Z,96.17
2023-05-14T10:27:39.443Z,92.33
2023-05-14T10:30:11.945Z,91.82
2023-05-14T10:32:39.088Z,92.59
2023-05-14T10:35:20.831Z,92.99
2023-05-14T10:37:52.682Z,94.47
2023-05-14T10:40:21.044Z,91.30
2023-05-14T10:42:48.478Z,88.64
2023-05-14T10:45:16.121Z,87.71
2023-05-14T10:47:45.271Z,88.88
2023-05-14T10:50:14.560Z,88.63
2023-05-14T10:52:45.628Z,88.49
2023-05-14T10:55:19.022Z,90.01
2023-05-14T10:57:46.909Z,89.29
2023-05-14T11:00:14.847Z,90.72
2023-05-14T11:02:56.110Z,89.47
2023-05-14T11:05:22.717Z,90.04
2023-05-14T11:07:50.295Z,88.79
2023-05-14T11:10:20.808Z,89.84
2023-05-14T11:12:49.379Z,87.10
2023-05-14T11:15:19.922Z,84.87
2023-05-14T11:17:48.319Z,85.68
2023-05-14T11:20:21.185Z,83.19
2023-05-14T11:22:49.336Z,80.71
2023-05-14T11:25:18.368Z,78.90
2023-05-14T11:27:46.328Z,79.46
2023-05-14T11:30:20.548Z,79.45
2023-05-14T11:32:49.421Z,75.59
2023-05-14T11:35:18.065Z,76.15
2023-05-14T11:37:57.733Z,73.86
2023-05-14T11:40:24.441Z,69.17
2023-05-14T11:42:53.427Z,68.19
2023-05-14T11:45:27.675Z,65.48
2023-05-14T11:48:00.192Z,60.95
2023-05-14T11:50:27.152Z,57.00
2023-05-14T11:52:57.215Z,56.33
2023-05-14T11:55:23.853Z,57.93
2023-05-14T11:57:51.235Z,60.18
2023-05-14T12:00:22.109Z,60.68
2023-05-14T12:02:49.950Z,64.51
2023-05-14T12:05:17.053Z,65.80
2023-05-14T12:07:49.484Z,67.29
2023-05-14T12:10:16.348Z,65.50
2023-05-14T12:12:49.802Z,68.28
2023-05-14T12:15:21.778Z,69.17
2023-05-14T12:17:54.023Z,68.57
2023-05-14T12:20:23.789Z,71.33
2023-05-14T12:22:50.707Z,70.75
2023-05-14T12:25:17.547Z,72.34
2023-05-14T12:27:49.256Z,70.55
2023-05-14T12:30:21.626Z,70.34
2023-05-14T12:32:51.724Z,72.80
2023-05-14T12:35:22.600Z,67.23
2023-05-14T12:37:49.542Z,66.58
2023-05-14T12:40:15.936Z,68.62
2023-05-14T12:42:43.521Z,66.87
2023-05-14T12:45:10.422Z,65.33
2023-05-14T12:47:37.054Z,65.98
2023-05-14T12:50:04.347Z,64.07
2023-05-14T12:52:39.193Z,63.34
2023-05-14T12:55:09.657Z,61.56
2023-05-14T12:57:39.582Z,60.55
2023-05-14T13:00:08.103Z,59.59
2023-05-14T13:02:42.142Z,59.00
2023-05-14T13:05:09.196Z,57.09
2023-05-14T13:07:37.304Z,57.48
2023-05-14T13:10:05.880Z,55.78
2023-05-14T13:12:32.737Z,53.46
2023-05-14T13:15:00.791Z,51.74
2023-05-14T13:17:27.515Z,54.82
2023-05-14T13:19:54.238Z,51.78
2023-05-14T13:22:20.996Z,50.03
2023-05-14T13:24:47.411Z,49.10
2023-05-14T13:27:13.750Z,47.75
2023-05-14T13:29:40.275Z,47.64
2023-05-14T13:32:07.107Z,47.56
2023-05-14T13:34:33.816Z,47.26
2023-05-14T13:37:00.242Z,45.41
2023-05-14T13:39:27.347Z,45.32
2023-05-14T13:41:57.094Z,48.25
2023-05-14T13:44:25.732Z,45.45
2023-05-14T13:46:52.740Z,47.68
2023-05-14T13:49:19.219Z,48.27
2023-05-14T13:51:47.642Z,51.13
2023-05-14T13:54:22.211Z,49.90
2023-05-14T13:56:52.968Z,51.08
2023-05-14T13:59:20.634Z,50.02
2023-05-14T14:01:48.217Z,49.10
2023-05-14T14:04:25.670Z,47.43
2023-05-14T14:06:52.153Z,50.18
2023-05-14T14:09:18.687Z,51.55
2023-05-14T14:11:51.244Z,48.74
2023-05-14T14:14:20.186Z,48.83
2023-05-14T14:16:47.605Z,49.21
2023-05-14T14:19:16.042Z,51.20
2023-05-14T14:21:43.852Z,47.59
2023-05-14T14:24:10.624Z,46.63
2023-05-14T14:26:37.034Z,46.81
2023-05-14T14:29:03.613Z,46.03
2023-05-14T14:31:31.053Z,46.50
2023-05-14T14:33:57.584Z,49.19
2023-05-14T14:36:24.076Z,49.12
2023-05-14T14:38:50.494Z,47.37
2023-05-14T14:41:16.884Z,46.89
2023-05-14T14:43:43.518Z,50.51
2023-05-14T14:46:10.998Z,50.36
2023-05-14T14:48:37.810Z,49.11
2023-05-14T14:51:06.304Z,47.41
2023-05-14T14:53:34.007Z,47.36
2023-05-14T14:56:01.210Z,47.35
2023-05-14T14:58:27.963Z,47.13
2023-05-14T15:00:57.302Z,46.78
2023-05-14T15:03:24.927Z,46.66
2023-05-14T15:05:58.644Z,48.18
2023-05-14T15:08:30.028Z,49.04
2023-05-14T15:11:00.515Z,45.23
2023-05-14T15:13:27.200Z,45.20
2023-05-14T15:15:53.653Z,46.13
2023-05-14T15:18:20.794Z,44.49
2023-05-14T15:20:47.315Z,46.61
2023-05-14T15:23:13.675Z,45.26
2023-05-14T15:25:40.158Z,46.75
2023-05-14T15:28:07.298Z,46.31
2023-05-14T15:30:33.769Z,46.94
2023-05-14T15:33:00.551Z,48.00
2023-05-14T15:35:27.014Z,46.46
2023-05-14T15:37:58.384Z,47.13
2023-05-14T15:40:27.353Z,47.79
2023-05-14T15:42:54.094Z,46.97
2023-05-14T15:45:21.002Z,46.89
2023-05-14T15:47:49.589Z,47.33
2023-05-14T15:50:16.064Z,46.72
2023-05-14T15:52:42.443Z,49.12
2023-05-14T15:55:09.354Z,47.60
2023-05-14T15:57:45.540Z,48.32
2023-05-14T16:00:12.626Z,49.42
2023-05-14T16:02:40.336Z,47.65
2023-05-14T16:05:08.610Z,48.67
2023-05-14T16:07:36.122Z,48.79
2023-05-14T16:10:02.559Z,49.65
2023-05-14T16:12:29.010Z,50.90
2023-05-14T16:14:57.433Z,49.29
2023-05-14T16:17:23.921Z,49.08
2023-05-14T16:19:50.507Z,49.41
2023-05-14T16:22:16.918Z,48.12
2023-05-14T16:24:45.452Z,48.59
2023-05-14T16:27:12.222Z,49.96
2023-05-14T16:29:38.985Z,49.04
2023-05-14T16:32:08.987Z,49.48
2023-05-14T16:34:37.682Z,49.14
2023-05-14T16:37:04.693Z,49.25
2023-05-14T16:39:40.471Z,50.81
2023-05-14T16:42:06.913Z,51.23
2023-05-14T16:44:33.422Z,52.88
2023-05-14T16:46:59.845Z,52.33
2023-05-14T16:49:26.306Z,51.59
2023-05-14T16:51:52.718Z,51.85
2023-05-14T16:54:19.129Z,53.16
2023-05-14T16:56:48.492Z,53.64
2023-05-14T16:59:16.018Z,53.39
2023-05-14T17:01:47.844Z,54.41
2023-05-14T17:04:17.746Z,54.15
2023-05-14T17:06:45.998Z,56.34
2023-05-14T17:09:12.429Z,57.20
2023-05-14T17:11:38.834Z,58.64
2023-05-14T17:14:06.434Z,57.63
2023-05-14T17:16:33.915Z,57.46
2023-05-14T17:19:00.514Z,57.30
2023-05-14T17:21:27.781Z,58.54
2023-05-14T17:23:54.612Z,59.04
2023-05-14T17:26:21.797Z,59.76
2023-05-14T17:28:48.237Z,59.61
2023-05-14T17:31:14.765Z,61.09
2023-05-14T17:33:41.337Z,60.39
2023-05-14T17:36:07.912Z,60.95
2023-05-14T17:38:34.688Z,61.41
2023-05-14T17:41:02.071Z,62.52
2023-05-14T17:43:28.590Z,62.80
2023-05-14T17:45:55.262Z,63.66
2023-05-14T17:48:23.177Z,64.11
2023-05-14T17:50:51.598Z,65.00
2023-05-14T17:53:24.386Z,65.08
2023-05-14T17:55:51.437Z,66.21
2023-05-14T17:58:17.891Z,66.62
2023-05-14T18:00:44.789Z,67.21
2023-05-14T18:03:11.644Z,67.66
2023-05-14T18:05:38.450Z,67.95
2023-05-14T18:08:05.285Z,68.44
2023-05-14T18:10:31.903Z,70.63
2023-05-14T18:12:58.322Z,70.67
2023-05-14T18:15:25.555Z,72.71
2023-05-14T18:17:52.737Z,72.51
2023-05-14T18:20:19.631Z,73.25
2023-05-14T18:22:46.486Z,72.23
2023-05-14T18:25:13.628Z,71.66
2023-05-14T18:27:44.580Z,71.85
2023-05-14T18:30:13.300Z,73.32
2023-05-14T18:32:41.586Z,74.69
2023-05-14T18:35:09.915Z,74.04
2023-05-14T18:37:36.827Z,74.13
2023-05-14T18:40:04.857Z,74.52
2023-05-14T18:42:35.007Z,74.66
2023-05-14T18:45:11.697Z,75.16
2023-05-14T18:47:39.687Z,76.23
2023-05-14T18:50:07.888Z,76.28
2023-05-14T18:52:41.626Z,76.82
2023-05-14T18:55:08.498Z,78.32
2023-05-14T18:57:36.800Z,79.13
2023-05-14T19:00:05.074Z,80.92
2023-05-14T19:02:31.661Z,80.43
2023-05-14T19:04:58.175Z,82.89
2023-05-14T19:07:30.342Z,84.40
2023-05-14T19:09:57.228Z,85.70
2023-05-14T19:12:23.855Z,84.12
2023-05-14T19:14:50.439Z,84.62
2023-05-14T19:17:18.564Z,87.52
2023-05-14T19:19:46.937Z,85.61
2023-05-14T19:22:13.397Z,87.83
2023-05-14T19:24:40.098Z,95.70
2023-05-14T19:27:06.446Z,100.00
2023-05-14T19:29:34.209Z,100.00
2023-05-14T19:32:00.946Z,100.00
2023-05-14T19:34:28.680Z,100.00
2023-05-14T19:36:55.540Z,100.00
2023-05-14T19:39:23.895Z,100.00
2023-05-14T19:41:50.303Z,100.00
2023-05-14T19:44:16.700Z,100.00
2023-05-14T19:46:43.237Z,100.00
2023-05-14T19:49:09.771Z,100.00
2023-05-14T19:51:36.283Z,100.00
2023-05-14T19:54:06.796Z,100.00
2023-05-14T19:56:33.361Z,100.00
2023-05-14T19:58:59.788Z,100.00
2023-05-14T20:01:26.705Z,100.00
2023-05-14T20:04:00.187Z,100.00
2023-05-14T20:06:27.141Z,100.00
2023-05-14T20:08:55.131Z,100.00
2023-05-14T20:11:21.909Z,100.00
2023-05-14T20:13:48.735Z,100.00
2023-05-14T20:16:17.453Z,100.00
2023-05-14T20:18:44.598Z,100.00
2023-05-14T20:21:11.108Z,100.00
2023-05-14T20:23:37.652Z,100.00
2023-05-14T20:26:04.624Z,100.00
2023-05-14T20:28:31.051Z,100.00
2023-05-14T20:31:01.173Z,100.00
2023-05-14T20:33:29.232Z,100.00
2023-05-14T20:35:56.199Z,100.00
2023-05-14T20:38:22.893Z,100.00
2023-05-14T20:40:49.451Z,100.00
2023-05-14T20:43:16.087Z,100.00
2023-05-14T20:45:42.556Z,100.00
2023-05-14T20:48:11.415Z,100.00
2023-05-14T20:50:37.965Z,100.00
2023-05-14T20:53:04.388Z,100.00
2023-05-14T20:55:32.067Z,100.00
2023-05-14T20:57:58.533Z,100.00
2023-05-14T21:00:25.180Z,100.00
2023-05-14T21:02:51.758Z,100.00
2023-05-14T21:05:18.458Z,100.00
2023-05-14T21:07:44.973Z,100.00
2023-05-14T21:10:11.481Z,100.00
2023-05-14T21:12:37.938Z,100.00
2023-05-14T21:15:04.732Z,100.00
2023-05-14T21:17:31.422Z,100.00
2023-05-14T21:19:57.892Z,100.00
2023-05-14T21:22:24.695Z,100.00
2023-05-14T21:24:51.329Z,100.00
2023-05-14T21:27:17.816Z,100.00
2023-05-14T21:29:47.141Z,100.00
2023-05-14T21:32:13.671Z,100.00
2023-05-14T21:34:40.113Z,100.00
2023-05-14T21:37:06.751Z,100.00
2023-05-14T21:39:33.342Z,100.00
2023-05-14T21:41:59.813Z,100.00
2023-05-14T21:44:26.445Z,100.00
2023-05-14T21:46:52.886Z,100.00
2023-05-14T21:49:19.298Z,100.00
2023-05-14T21:51:45.740Z,100.00
2023-05-14T21:54:12.172Z,100.00
2023-05-14T21:56:38.675Z,100.00
2023-05-14T21:59:05.066Z,100.00
2023-05-14T22:01:32.589Z,100.00
2023-05-14T22:04:00.296Z,100.00
2023-05-14T22:06:26.756Z,100.00
2023-05-14T22:08:53.481Z,100.00
2023-05-14T22:11:19.881Z,100.00
2023-05-14T22:13:46.425Z,100.00
2023-05-14T22:16:14.036Z,100.00
2023-05-14T22:18:41.073Z,100.00
2023-05-14T22:21:07.616Z,100.00
2023-05-14T22:23:34.266Z,100.00
2023-05-14T22:26:00.852Z,100.00
2023-05-14T22:28:27.581Z,100.00
2023-05-14T22:30:54.081Z,100.00
2023-05-14T22:33:20.705Z,100.00
2023-05-14T22:35:47.226Z,100.00
2023-05-14T22:38:14.052Z,100.00
2023-05-14T22:40:40.522Z,100.00
2023-05-14T22:43:06.909Z,100.00
2023-05-14T22:45:33.463Z,100.00
2023-05-14T22:48:00.050Z,100.00
2023-05-14T22:50:26.869Z,100.00
2023-05-14T22:52:53.386Z,100.00
2023-05-14T22:55:19.777Z,100.00
2023-05-14T22:57:46.207Z,100.00
2023-05-14T23:00:13.220Z,100.00
2023-05-14T23:02:39.685Z,100.00
2023-05-14T23:05:07.651Z,100.00
2023-05-14T23:07:34.542Z,100.00
2023-05-14T23:10:01.029Z,100.00
2023-05-14T23:12:27.458Z,100.00
2023-05-14T23:14:53.842Z,100.00
2023-05-14T23:17:20.279Z,100.00
2023-05-14T23:19:46.805Z,100.00
2023-05-14T23:22:13.358Z,100.00
2023-05-14T23:24:39.756Z,100.00
2023-05-14T23:27:06.386Z,100.00
2023-05-14T23:29:32.882Z,100.00
2023-05-14T23:31:59.334Z,100.00
2023-05-14T23:34:25.829Z,100.00
2023-05-14T23:36:52.716Z,100.00
2023-05-14T23:39:19.267Z,100.00
2023-05-14T23:41:45.798Z,100.00
2023-05-14T23:44:12.290Z,100.00
2023-05-14T23:46:38.796Z,100.00
2023-05-14T23:49:05.339Z,100.00
2023-05-14T23:51:31.894Z,100.00
2023-05-14T23:53:58.511Z,100.00
2023-05-14T23:56:26.302Z,100.00
2023-05-14T23:58:53.082Z,100.00
