createdAt,value
2023-05-07T00:00:30.524Z,6.20
2023-05-07T00:03:04.635Z,11.43
2023-05-07T00:05:34.168Z,8.10
2023-05-07T00:08:03.069Z,8.63
2023-05-07T00:10:34.650Z,8.13
2023-05-07T00:13:09.547Z,8.73
2023-05-07T00:15:38.215Z,7.33
2023-05-07T00:18:08.452Z,7.50
2023-05-07T00:20:44.339Z,14.63
2023-05-07T00:23:17.883Z,8.13
2023-05-07T00:25:50.266Z,17.13
2023-05-07T00:28:43.526Z,12.57
2023-05-07T00:31:12.214Z,9.90
2023-05-07T00:33:48.198Z,7.27
2023-05-07T00:36:18.498Z,9.87
2023-05-07T00:38:47.001Z,9.53
2023-05-07T00:41:16.081Z,7.60
2023-05-07T00:43:46.102Z,7.77
2023-05-07T00:46:21.277Z,10.00
2023-05-07T00:48:50.650Z,9.30
2023-05-07T00:51:28.968Z,10.83
2023-05-07T00:53:57.380Z,8.27
2023-05-07T00:56:29.337Z,9.90
2023-05-07T00:59:04.984Z,9.27
2023-05-07T01:01:34.345Z,8.63
2023-05-07T01:04:06.141Z,7.30
2023-05-07T01:06:54.067Z,9.57
2023-05-07T01:09:24.741Z,11.70
2023-05-07T01:12:01.341Z,8.80
2023-05-07T01:14:39.425Z,10.33
2023-05-07T01:17:09.658Z,7.93
2023-05-07T01:19:42.816Z,8.97
2023-05-07T01:22:12.875Z,11.70
2023-05-07T01:24:52.290Z,11.40
2023-05-07T01:27:21.305Z,9.60
2023-05-07T01:29:53.115Z,5.87
2023-05-07T01:32:30.164Z,7.10
2023-05-07T01:35:04.648Z,7.03
2023-05-07T01:37:36.285Z,7.17
2023-05-07T01:40:09.104Z,11.57
2023-05-07T01:42:41.357Z,12.20
2023-05-07T01:45:11.429Z,12.17
2023-05-07T01:47:41.684Z,14.40
2023-05-07T01:50:14.772Z,12.17
2023-05-07T01:52:44.213Z,8.60
2023-05-07T01:55:17.012Z,14.53
2023-05-07T01:57:46.006Z,11.53
2023-05-07T02:00:15.883Z,9.07
2023-05-07T02:02:54.345Z,14.03
2023-05-07T02:05:23.810Z,13.80
2023-05-07T02:08:01.986Z,10.57
2023-05-07T02:10:33.262Z,10.83
2023-05-07T02:13:08.840Z,7.93
2023-05-07T02:15:39.294Z,11.80
2023-05-07T02:18:11.352Z,11.23
2023-05-07T02:20:50.037Z,9.03
2023-05-07T02:23:20.595Z,8.17
2023-05-07T02:25:54.271Z,10.77
2023-05-07T02:28:27.674Z,11.60
2023-05-07T02:30:59.934Z,13.30
2023-05-07T02:33:29.354Z,10.20
2023-05-07T02:35:58.611Z,10.30
2023-05-07T02:38:30.996Z,9.20
2023-05-07T02:41:02.060Z,9.80
2023-05-07T02:43:35.217Z,8.17
2023-05-07T02:46:19.594Z,8.53
2023-05-07T02:48:50.844Z,12.57
2023-05-07T02:51:26.030Z,13.30
2023-05-07T02:53:55.394Z,14.07
2023-05-07T02:56:26.068Z,10.10
2023-05-07T02:58:57.198Z,13.63
2023-05-07T03:01:26.603Z,8.77
2023-05-07T03:03:58.100Z,9.77
2023-05-07T03:06:27.785Z,11.40
2023-05-07T03:08:58.150Z,8.40
2023-05-07T03:11:30.742Z,9.40
2023-05-07T03:14:02.289Z,17.93
2023-05-07T03:16:31.678Z,8.90
2023-05-07T03:19:01.826Z,11.13
2023-05-07T03:21:36.447Z,7.97
2023-05-07T03:24:08.581Z,12.47
2023-05-07T03:26:40.247Z,11.90
2023-05-07T03:29:09.001Z,13.37
2023-05-07T03:31:44.532Z,16.73
2023-05-07T03:34:19.918Z,10.93
2023-05-07T03:36:49.092Z,11.27
2023-05-07T03:39:18.054Z,12.00
2023-05-07T03:41:49.559Z,12.57
2023-05-07T03:44:18.747Z,12.13
2023-05-07T03:46:48.617Z,11.33
2023-05-07T03:49:18.496Z,10.93
2023-05-07T03:51:47.583Z,11.27
2023-05-07T03:54:16.851Z,11.40
2023-05-07T03:56:45.873Z,11.40
2023-05-07T03:59:18.848Z,20.67
2023-05-07T04:01:52.034Z,13.47
2023-05-07T04:04:21.655Z,14.67
2023-05-07T04:06:50.697Z,18.77
2023-05-07T04:09:19.362Z,11.40
2023-05-07T04:11:48.470Z,10.20
2023-05-07T04:14:18.275Z,14.90
2023-05-07T04:16:48.040Z,10.63
2023-05-07T04:19:17.051Z,12.37
2023-05-07T04:21:48.744Z,8.40
2023-05-07T04:24:17.805Z,7.80
2023-05-07T04:26:49.669Z,6.00
2023-05-07T04:29:23.114Z,6.33
2023-05-07T04:34:54.118Z,6.40
2023-05-07T04:37:25.168Z,9.37
2023-05-07T04:40:02.072Z,12.00
2023-05-07T04:42:33.986Z,5.13
2023-05-07T04:45:24.401Z,7.47
2023-05-07T04:48:01.477Z,6.33
2023-05-07T04:50:37.020Z,7.07
2023-05-07T04:53:13.198Z,7.20
2023-05-07T04:55:45.955Z,9.30
2023-05-07T04:58:14.671Z,9.47
2023-05-07T05:00:53.150Z,10.83
2023-05-07T05:03:30.425Z,7.60
2023-05-07T05:06:11.026Z,6.40
2023-05-07T05:08:44.526Z,8.43
2023-05-07T05:11:18.337Z,7.70
2023-05-07T05:13:52.986Z,7.20
2023-05-07T05:16:24.815Z,7.67
2023-05-07T05:18:56.328Z,6.27
2023-05-07T05:21:26.026Z,7.53
2023-05-07T05:23:58.963Z,7.23
2023-05-07T05:26:28.054Z,6.90
2023-05-07T05:28:57.000Z,7.30
2023-05-07T05:31:30.240Z,9.20
2023-05-07T05:34:01.955Z,6.50
2023-05-07T05:36:30.913Z,8.93
2023-05-07T05:39:01.264Z,6.43
2023-05-07T05:41:34.569Z,7.20
2023-05-07T05:44:04.604Z,7.87
2023-05-07T05:46:37.153Z,5.93
2023-05-07T05:49:06.138Z,8.23
2023-05-07T05:51:36.203Z,9.00
2023-05-07T05:54:05.804Z,8.27
2023-05-07T05:56:34.306Z,8.60
2023-05-07T05:59:03.424Z,8.90
2023-05-07T06:01:33.706Z,9.63
2023-05-07T06:04:05.608Z,7.73
2023-05-07T06:06:34.385Z,8.03
2023-05-07T06:09:03.790Z,9.30
2023-05-07T06:11:35.207Z,10.97
2023-05-07T06:14:04.897Z,8.10
2023-05-07T06:16:34.857Z,8.50
2023-05-07T06:19:04.434Z,8.70
2023-05-07T06:21:32.784Z,9.83
2023-05-07T06:24:01.582Z,8.27
2023-05-07T06:26:30.176Z,8.50
2023-05-07T06:28:58.679Z,7.77
2023-05-07T06:31:32.696Z,7.47
2023-05-07T06:34:03.455Z,9.27
2023-05-07T06:36:32.385Z,7.30
2023-05-07T06:39:02.785Z,10.67
2023-05-07T06:41:32.115Z,7.63
2023-05-07T06:44:00.809Z,7.80
2023-05-07T06:46:30.980Z,8.00
2023-05-07T06:49:02.300Z,7.80
2023-05-07T06:51:33.178Z,8.50
2023-05-07T06:54:01.457Z,7.90
2023-05-07T06:56:30.595Z,7.20
2023-05-07T06:58:59.750Z,7.27
2023-05-07T07:01:31.444Z,8.63
2023-05-07T07:04:00.779Z,13.47
2023-05-07T07:06:29.456Z,7.87
2023-05-07T07:08:59.943Z,7.97
2023-05-07T07:11:31.587Z,9.47
2023-05-07T07:14:02.029Z,8.17
2023-05-07T07:16:30.846Z,7.77
2023-05-07T07:19:02.763Z,6.93
2023-05-07T07:21:33.722Z,7.80
2023-05-07T07:24:04.030Z,7.03
2023-05-07T07:26:32.435Z,8.57
2023-05-07T07:29:02.940Z,7.90
2023-05-07T07:31:32.404Z,10.23
2023-05-07T07:34:06.993Z,11.13
2023-05-07T07:36:45.509Z,9.37
2023-05-07T07:39:17.321Z,10.30
2023-05-07T07:41:53.781Z,11.03
2023-05-07T07:44:25.130Z,8.83
2023-05-07T07:46:54.171Z,13.10
2023-05-07T07:49:23.203Z,8.10
2023-05-07T07:51:52.774Z,15.93
2023-05-07T07:54:23.478Z,7.93
2023-05-07T07:56:52.692Z,10.37
2023-05-07T07:59:23.632Z,8.67
2023-05-07T08:01:55.525Z,9.37
2023-05-07T08:04:24.768Z,7.27
2023-05-07T08:06:55.492Z,8.10
2023-05-07T08:09:26.089Z,11.53
2023-05-07T08:11:54.710Z,9.83
2023-05-07T08:14:24.175Z,11.83
2023-05-07T08:16:52.938Z,12.00
2023-05-07T08:19:21.531Z,11.90
2023-05-07T08:21:51.203Z,10.00
2023-05-07T08:24:24.949Z,13.30
2023-05-07T08:26:54.644Z,9.47
2023-05-07T08:29:23.026Z,11.00
2023-05-07T08:31:52.116Z,10.27
2023-05-07T08:34:20.897Z,11.80
2023-05-07T08:36:49.678Z,12.43
2023-05-07T08:39:19.918Z,9.20
2023-05-07T08:41:51.037Z,12.37
2023-05-07T08:44:25.496Z,14.90
2023-05-07T08:46:56.495Z,12.40
2023-05-07T08:49:26.937Z,10.97
2023-05-07T08:51:56.260Z,12.57
2023-05-07T08:54:24.824Z,12.07
2023-05-07T08:56:53.750Z,11.57
2023-05-07T08:59:23.903Z,10.17
2023-05-07T09:01:53.234Z,11.80
2023-05-07T09:04:22.102Z,9.40
2023-05-07T09:06:53.091Z,8.93
2023-05-07T09:09:22.271Z,9.10
2023-05-07T09:11:51.986Z,7.03
2023-05-07T09:14:24.533Z,6.80
2023-05-07T09:16:55.394Z,7.40
2023-05-07T09:19:26.353Z,6.47
2023-05-07T09:22:02.256Z,6.00
2023-05-07T09:24:39.656Z,6.73
2023-05-07T09:27:11.280Z,6.53
2023-05-07T09:29:40.235Z,7.43
2023-05-07T09:32:11.481Z,10.83
2023-05-07T09:34:47.380Z,7.33
2023-05-07T09:37:16.749Z,8.10
2023-05-07T09:39:48.087Z,6.90
2023-05-07T09:42:17.398Z,6.60
2023-05-07T09:44:46.930Z,9.93
2023-05-07T09:47:23.350Z,7.50
2023-05-07T09:49:57.951Z,10.50
2023-05-07T09:52:30.265Z,8.07
2023-05-07T09:55:03.777Z,7.10
2023-05-07T09:57:36.960Z,8.70
2023-05-07T10:00:10.243Z,6.70
2023-05-07T10:02:47.940Z,7.60
2023-05-07T10:05:17.359Z,5.80
2023-05-07T10:07:46.868Z,6.97
2023-05-07T10:10:17.192Z,11.97
2023-05-07T10:12:45.884Z,7.37
2023-05-07T10:15:16.679Z,6.50
2023-05-07T10:17:48.024Z,6.30
2023-05-07T10:20:18.234Z,5.90
2023-05-07T10:22:50.829Z,7.10
2023-05-07T10:25:26.519Z,7.57
2023-05-07T10:27:58.059Z,6.87
2023-05-07T10:30:41.067Z,7.23
2023-05-07T10:33:14.995Z,6.80
2023-05-07T10:35:48.094Z,6.17
2023-05-07T10:38:17.561Z,7.53
2023-05-07T10:40:47.956Z,5.73
2023-05-07T10:43:29.830Z,6.57
2023-05-07T10:46:19.357Z,5.90
2023-05-07T10:49:16.930Z,5.00
2023-05-07T10:51:47.038Z,5.63
2023-05-07T10:55:16.426Z,5.20
2023-05-07T10:57:45.387Z,6.20
2023-05-07T11:00:46.613Z,6.50
2023-05-07T11:03:17.426Z,6.20
2023-05-07T11:05:50.946Z,5.87
2023-05-07T11:08:19.974Z,5.87
2023-05-07T11:10:55.362Z,4.17
2023-05-07T11:13:48.705Z,4.30
2023-05-07T11:16:23.132Z,4.23
2023-05-07T11:18:53.949Z,5.20
2023-05-07T11:21:38.933Z,7.50
2023-05-07T11:24:09.383Z,5.67
2023-05-07T11:26:48.235Z,7.33
2023-05-07T11:29:21.786Z,5.10
2023-05-07T11:31:59.002Z,5.60
2023-05-07T11:34:31.413Z,3.93
2023-05-07T11:37:08.541Z,6.40
2023-05-07T11:39:40.418Z,6.00
2023-05-07T11:42:10.109Z,5.80
2023-05-07T11:44:49.679Z,6.60
2023-05-07T11:47:21.785Z,5.60
2023-05-07T11:49:53.743Z,4.93
2023-05-07T11:52:28.497Z,4.93
2023-05-07T11:54:59.136Z,4.23
2023-05-07T11:57:29.637Z,3.73
2023-05-07T11:59:58.969Z,3.93
2023-05-07T12:02:29.760Z,4.23
2023-05-07T12:05:06.748Z,4.20
2023-05-07T12:07:37.628Z,3.70
2023-05-07T12:10:11.613Z,4.03
2023-05-07T12:12:44.297Z,3.77
2023-05-07T12:15:18.910Z,3.13
2023-05-07T12:17:48.921Z,2.50
2023-05-07T12:20:18.923Z,3.97
2023-05-07T12:22:53.308Z,5.20
2023-05-07T12:25:23.124Z,3.80
2023-05-07T12:28:03.025Z,3.37
2023-05-07T12:30:32.892Z,3.80
2023-05-07T12:33:01.445Z,3.13
2023-05-07T12:35:31.328Z,3.80
2023-05-07T12:38:05.895Z,5.50
2023-05-07T12:40:46.993Z,6.00
2023-05-07T12:43:19.987Z,4.30
2023-05-07T12:45:50.995Z,3.83
2023-05-07T12:48:22.424Z,4.60
2023-05-07T12:50:53.089Z,4.30
2023-05-07T12:53:25.171Z,4.40
2023-05-07T12:55:59.972Z,3.73
2023-05-07T12:58:31.156Z,4.27
2023-05-07T13:01:02.956Z,3.50
2023-05-07T13:03:34.076Z,6.00
2023-05-07T13:06:08.152Z,5.60
2023-05-07T13:08:41.932Z,4.57
2023-05-07T13:11:12.752Z,4.30
2023-05-07T13:13:46.427Z,13.43
2023-05-07T13:16:15.488Z,4.10
2023-05-07T13:18:47.696Z,4.20
2023-05-07T13:21:19.287Z,4.77
2023-05-07T13:23:50.769Z,4.20
2023-05-07T13:26:26.687Z,4.00
2023-05-07T13:28:56.782Z,6.00
2023-05-07T13:31:25.937Z,4.63
2023-05-07T13:34:08.741Z,4.40
2023-05-07T13:36:43.270Z,5.47
2023-05-07T13:39:14.538Z,4.10
2023-05-07T13:41:46.361Z,4.40
2023-05-07T13:44:18.873Z,4.03
2023-05-07T13:46:52.697Z,5.00
2023-05-07T13:49:21.865Z,4.37
2023-05-07T13:51:53.294Z,4.63
2023-05-07T13:54:26.052Z,3.47
2023-05-07T13:56:56.608Z,3.90
2023-05-07T13:59:27.189Z,4.10
2023-05-07T14:01:56.022Z,3.60
2023-05-07T14:04:24.446Z,6.97
2023-05-07T14:06:53.538Z,5.67
2023-05-07T14:09:23.308Z,4.00
2023-05-07T14:11:52.718Z,3.83
2023-05-07T14:14:22.121Z,3.47
2023-05-07T14:16:51.438Z,3.57
2023-05-07T14:19:24.762Z,4.90
2023-05-07T14:21:53.759Z,4.47
2023-05-07T14:24:36.970Z,4.37
2023-05-07T14:27:07.107Z,4.40
2023-05-07T14:29:38.029Z,8.17
2023-05-07T14:32:06.914Z,5.37
2023-05-07T14:34:39.136Z,5.00
2023-05-07T14:37:08.006Z,5.93
2023-05-07T14:39:38.576Z,5.60
2023-05-07T14:42:09.468Z,6.20
2023-05-07T14:44:38.239Z,7.00
2023-05-07T14:47:07.653Z,5.37
2023-05-07T14:49:36.291Z,6.63
2023-05-07T14:52:06.085Z,5.80
2023-05-07T14:54:38.896Z,6.20
2023-05-07T14:57:09.592Z,7.53
2023-05-07T14:59:38.306Z,7.00
2023-05-07T15:02:09.264Z,8.07
2023-05-07T15:04:39.980Z,5.77
2023-05-07T15:07:11.987Z,6.40
2023-05-07T15:09:42.133Z,6.27
2023-05-07T15:12:11.057Z,7.83
2023-05-07T15:14:40.029Z,7.23
2023-05-07T15:17:09.390Z,5.97
2023-05-07T15:19:38.785Z,7.50
2023-05-07T15:22:07.585Z,6.50
2023-05-07T15:24:37.410Z,8.40
2023-05-07T15:27:07.386Z,5.90
2023-05-07T15:29:36.232Z,6.53
2023-05-07T15:32:05.366Z,7.67
2023-05-07T15:34:34.278Z,6.50
2023-05-07T15:37:09.957Z,6.83
2023-05-07T15:39:38.947Z,7.60
2023-05-07T15:42:15.161Z,11.57
2023-05-07T15:44:49.425Z,8.80
2023-05-07T15:47:19.923Z,6.70
2023-05-07T15:50:03.345Z,6.67
2023-05-07T15:52:38.267Z,7.33
2023-05-07T15:55:11.329Z,7.23
2023-05-07T15:57:45.532Z,12.07
2023-05-07T16:00:17.352Z,8.90
2023-05-07T16:02:47.467Z,8.00
2023-05-07T16:05:23.933Z,10.10
2023-05-07T16:07:53.778Z,8.90
2023-05-07T16:10:26.567Z,10.37
2023-05-07T16:13:03.191Z,10.13
2023-05-07T16:15:32.194Z,7.90
2023-05-07T16:18:01.524Z,7.93
2023-05-07T16:20:31.678Z,13.70
2023-05-07T16:23:00.342Z,8.10
2023-05-07T16:25:29.446Z,6.83
2023-05-07T16:27:59.865Z,7.60
2023-05-07T16:30:28.844Z,9.30
2023-05-07T16:32:57.942Z,7.83
2023-05-07T16:35:26.744Z,10.77
2023-05-07T16:37:55.414Z,6.70
2023-05-07T16:40:25.129Z,5.33
2023-05-07T16:42:55.415Z,5.13
2023-05-07T16:45:25.697Z,5.27
2023-05-07T16:47:54.317Z,6.80
2023-05-07T16:50:25.513Z,8.93
2023-05-07T16:53:00.671Z,6.97
2023-05-07T16:55:30.878Z,6.50
2023-05-07T16:58:00.485Z,6.23
2023-05-07T17:00:38.103Z,6.20
2023-05-07T17:03:18.230Z,5.50
2023-05-07T17:05:47.352Z,5.60
2023-05-07T17:08:16.544Z,7.00
2023-05-07T17:10:48.945Z,6.40
2023-05-07T17:13:17.723Z,9.13
2023-05-07T17:15:51.418Z,7.23
2023-05-07T17:18:20.292Z,6.80
2023-05-07T17:20:49.698Z,7.07
2023-05-07T17:23:21.697Z,5.53
2023-05-07T17:25:50.891Z,6.20
2023-05-07T17:28:19.128Z,6.53
2023-05-07T17:30:48.962Z,6.80
2023-05-07T17:33:21.558Z,8.73
2023-05-07T17:35:50.754Z,14.57
2023-05-07T17:38:20.630Z,8.43
2023-05-07T17:40:50.231Z,10.07
2023-05-07T17:43:19.423Z,9.87
2023-05-07T17:45:52.891Z,10.20
2023-05-07T17:48:25.572Z,9.43
2023-05-07T17:50:57.862Z,10.17
2023-05-07T17:53:27.495Z,7.57
2023-05-07T17:55:56.254Z,11.20
2023-05-07T17:58:27.498Z,9.30
2023-05-07T18:00:57.443Z,9.47
2023-05-07T18:03:26.402Z,8.77
2023-05-07T18:05:55.144Z,9.07
2023-05-07T18:08:24.292Z,7.03
2023-05-07T18:10:52.961Z,8.03
2023-05-07T18:13:34.744Z,9.03
2023-05-07T18:16:07.109Z,6.40
2023-05-07T18:18:38.999Z,5.90
2023-05-07T18:21:10.200Z,7.13
2023-05-07T18:23:39.659Z,9.33
2023-05-07T18:26:10.899Z,6.77
2023-05-07T18:28:40.791Z,6.20
2023-05-07T18:31:12.165Z,6.30
2023-05-07T18:33:41.877Z,5.83
2023-05-07T18:36:11.155Z,6.23
2023-05-07T18:38:43.364Z,7.13
2023-05-07T18:41:12.295Z,6.73
2023-05-07T18:43:41.106Z,7.87
2023-05-07T18:46:16.002Z,6.63
2023-05-07T18:48:47.169Z,6.17
2023-05-07T18:51:22.095Z,5.93
2023-05-07T18:53:53.648Z,6.33
2023-05-07T18:56:25.408Z,9.97
2023-05-07T18:58:59.994Z,7.73
2023-05-07T19:01:32.217Z,6.93
2023-05-07T19:04:00.950Z,6.07
2023-05-07T19:06:34.526Z,7.50
2023-05-07T19:09:03.148Z,5.73
2023-05-07T19:11:36.916Z,6.47
2023-05-07T19:14:06.078Z,5.43
2023-05-07T19:16:36.644Z,5.50
2023-05-07T19:19:08.611Z,4.13
2023-05-07T19:21:39.032Z,5.50
2023-05-07T19:24:09.593Z,4.40
2023-05-07T19:26:39.990Z,5.77
2023-05-07T19:29:17.562Z,5.30
2023-05-07T19:31:48.684Z,5.60
2023-05-07T19:34:17.727Z,5.43
2023-05-07T19:36:47.610Z,6.63
2023-05-07T19:39:18.586Z,5.40
2023-05-07T19:41:48.209Z,4.93
2023-05-07T19:44:17.934Z,6.77
2023-05-07T19:46:52.939Z,10.00
2023-05-07T19:49:24.635Z,5.53
2023-05-07T19:51:59.091Z,7.80
2023-05-07T19:54:30.274Z,6.60
2023-05-07T19:57:02.369Z,5.40
2023-05-07T19:59:31.712Z,6.20
2023-05-07T20:02:02.070Z,5.53
2023-05-07T20:04:33.891Z,7.97
2023-05-07T20:07:02.758Z,7.47
2023-05-07T20:09:31.514Z,5.67
2023-05-07T20:12:02.292Z,6.07
2023-05-07T20:14:32.333Z,6.20
2023-05-07T20:17:03.043Z,7.23
2023-05-07T20:19:31.868Z,5.60
2023-05-07T20:22:01.367Z,6.60
2023-05-07T20:24:31.082Z,6.77
2023-05-07T20:27:00.973Z,7.03
2023-05-07T20:29:30.382Z,6.80
2023-05-07T20:31:59.809Z,7.67
2023-05-07T20:34:30.252Z,6.10
2023-05-07T20:36:58.949Z,7.23
2023-05-07T20:39:28.175Z,7.03
2023-05-07T20:41:58.124Z,6.13
2023-05-07T20:44:26.459Z,5.67
2023-05-07T20:46:58.815Z,7.30
2023-05-07T20:49:27.875Z,6.43
2023-05-07T20:51:58.288Z,7.03
2023-05-07T20:54:28.697Z,7.47
2023-05-07T20:57:00.730Z,6.67
2023-05-07T20:59:35.510Z,6.53
2023-05-07T21:02:04.622Z,9.33
2023-05-07T21:04:33.621Z,6.40
2023-05-07T21:07:07.090Z,6.13
2023-05-07T21:09:39.467Z,6.33
2023-05-07T21:12:09.160Z,6.70
2023-05-07T21:14:39.708Z,8.73
2023-05-07T21:17:09.334Z,8.07
2023-05-07T21:19:38.008Z,7.30
2023-05-07T21:22:08.213Z,7.13
2023-05-07T21:24:37.643Z,13.13
2023-05-07T21:27:06.232Z,7.57
2023-05-07T21:29:34.961Z,7.17
2023-05-07T21:32:04.458Z,7.60
2023-05-07T21:34:33.317Z,7.40
2023-05-07T21:37:01.671Z,7.17
2023-05-07T21:39:32.176Z,8.30
2023-05-07T21:42:01.292Z,7.90
2023-05-07T21:44:31.415Z,8.47
2023-05-07T21:47:00.579Z,7.10
2023-05-07T21:49:29.089Z,8.50
2023-05-07T21:51:57.663Z,7.40
2023-05-07T21:54:26.990Z,7.10
2023-05-07T21:56:56.723Z,8.03
2023-05-07T21:59:25.095Z,7.40
2023-05-07T22:01:54.545Z,8.93
2023-05-07T22:04:22.952Z,7.93
2023-05-07T22:06:52.310Z,7.30
2023-05-07T22:09:21.228Z,6.00
2023-05-07T22:11:50.356Z,6.60
2023-05-07T22:14:21.708Z,7.60
2023-05-07T22:16:53.750Z,7.17
2023-05-07T22:19:22.405Z,11.20
2023-05-07T22:21:51.462Z,6.27
2023-05-07T22:24:20.536Z,8.37
2023-05-07T22:26:49.875Z,6.37
2023-05-07T22:29:21.960Z,6.13
2023-05-07T22:31:50.405Z,6.90
2023-05-07T22:34:19.387Z,5.50
2023-05-07T22:36:47.926Z,6.33
2023-05-07T22:39:16.558Z,7.70
2023-05-07T22:41:45.548Z,6.47
2023-05-07T22:44:14.554Z,6.07
2023-05-07T22:46:44.530Z,5.80
2023-05-07T22:49:13.522Z,6.50
2023-05-07T22:51:42.360Z,6.93
2023-05-07T22:54:11.351Z,5.63
2023-05-07T22:56:41.324Z,5.80
2023-05-07T22:59:10.240Z,7.60
2023-05-07T23:01:41.912Z,6.40
2023-05-07T23:04:12.189Z,7.87
2023-05-07T23:06:41.648Z,5.43
2023-05-07T23:09:10.245Z,7.13
2023-05-07T23:11:39.733Z,6.23
2023-05-07T23:14:08.635Z,6.50
2023-05-07T23:16:37.534Z,6.03
2023-05-07T23:19:06.862Z,6.00
2023-05-07T23:21:37.232Z,6.33
2023-05-07T23:24:06.513Z,4.83
2023-05-07T23:26:39.622Z,6.10
2023-05-07T23:29:08.546Z,5.90
2023-05-07T23:31:39.826Z,5.63
2023-05-07T23:34:08.785Z,6.30
2023-05-07T23:36:38.686Z,5.53
2023-05-07T23:39:07.030Z,5.83
2023-05-07T23:41:36.027Z,8.53
2023-05-07T23:44:04.447Z,6.07
2023-05-07T23:46:33.313Z,5.40
2023-05-07T23:49:02.241Z,6.60
2023-05-07T23:51:31.332Z,6.60
2023-05-07T23:54:01.414Z,7.30
2023-05-07T23:56:30.168Z,6.13
2023-05-07T23:58:58.641Z,8.37
