createdAt,value
2019-01-30T00:01:53.953Z,-2.10
2019-01-30T00:04:23.600Z,-2.20
2019-01-30T00:06:53.426Z,-2.40
2019-01-30T00:09:23.055Z,-2.30
2019-01-30T00:11:53.375Z,-2.10
2019-01-30T00:14:23.000Z,-2.00
2019-01-30T00:16:52.707Z,-2.00
2019-01-30T00:19:22.323Z,-2.00
2019-01-30T00:21:52.017Z,-2.00
2019-01-30T00:24:21.638Z,-2.00
2019-01-30T00:26:51.295Z,-1.90
2019-01-30T00:29:33.069Z,-1.80
2019-01-30T00:32:02.717Z,-1.70
2019-01-30T00:34:32.339Z,-1.80
2019-01-30T00:37:02.051Z,-1.80
2019-01-30T00:39:31.673Z,-1.80
2019-01-30T00:42:01.317Z,-1.70
2019-01-30T00:44:30.945Z,-1.70
2019-01-30T00:47:00.598Z,-1.60
2019-01-30T00:49:30.222Z,-1.40
2019-01-30T00:51:59.875Z,-1.30
2019-01-30T00:54:32.212Z,-1.20
2019-01-30T00:57:00.972Z,-1.40
2019-01-30T00:59:30.605Z,-1.50
2019-01-30T01:02:00.418Z,-1.40
2019-01-30T01:04:30.046Z,-1.50
2019-01-30T01:06:59.699Z,-1.50
2019-01-30T01:09:29.318Z,-1.50
2019-01-30T01:11:58.973Z,-1.30
2019-01-30T01:14:28.593Z,-1.30
2019-01-30T01:16:58.498Z,-1.30
2019-01-30T01:19:28.198Z,-1.20
2019-01-30T01:21:57.846Z,-1.20
2019-01-30T01:24:27.501Z,-1.00
2019-01-30T01:26:57.228Z,-0.90
2019-01-30T01:29:26.873Z,-0.70
2019-01-30T01:31:56.498Z,-0.80
2019-01-30T01:34:26.136Z,-0.80
2019-01-30T01:36:55.965Z,-0.90
2019-01-30T01:39:25.610Z,-0.70
2019-01-30T01:41:55.233Z,-0.60
2019-01-30T01:44:24.882Z,-0.60
2019-01-30T01:46:54.505Z,-0.50
2019-01-30T01:49:24.162Z,-0.60
2019-01-30T01:51:53.786Z,-0.60
2019-01-30T01:54:23.425Z,-0.50
2019-01-30T01:56:53.136Z,-0.50
2019-01-30T01:59:22.777Z,-0.40
2019-01-30T02:01:52.413Z,-0.30
2019-01-30T02:04:22.063Z,-0.40
2019-01-30T02:06:51.689Z,-0.30
2019-01-30T02:09:21.510Z,-0.30
2019-01-30T02:11:51.137Z,-0.30
2019-01-30T02:14:20.800Z,-0.40
2019-01-30T02:16:50.410Z,-0.40
2019-01-30T02:19:20.130Z,-0.40
2019-01-30T02:21:49.754Z,-0.40
2019-01-30T02:24:19.476Z,-0.30
2019-01-30T02:26:49.171Z,-0.40
2019-01-30T02:29:18.817Z,-0.40
2019-01-30T02:31:48.446Z,-0.40
2019-01-30T02:34:18.098Z,-0.30
2019-01-30T02:36:56.869Z,-0.40
2019-01-30T02:39:26.980Z,-0.40
2019-01-30T02:41:56.611Z,-0.10
2019-01-30T02:44:26.404Z,-0.20
2019-01-30T02:46:56.089Z,-0.50
2019-01-30T02:49:25.742Z,-0.40
2019-01-30T02:51:55.372Z,-0.20
2019-01-30T02:54:25.105Z,-0.20
2019-01-30T02:56:54.717Z,-0.30
2019-01-30T02:59:24.366Z,-0.40
2019-01-30T03:01:55.706Z,-0.40
2019-01-30T03:04:25.354Z,-0.40
2019-01-30T03:06:54.982Z,-0.40
2019-01-30T03:09:24.642Z,-0.40
2019-01-30T03:11:54.270Z,-0.30
2019-01-30T03:14:23.916Z,-0.20
2019-01-30T03:17:12.877Z,-0.10
2019-01-30T03:19:42.531Z,-0.10
2019-01-30T03:22:12.157Z,-0.10
2019-01-30T03:24:41.811Z,-0.10
2019-01-30T03:27:11.433Z,-0.10
2019-01-30T03:29:41.162Z,-0.20
2019-01-30T03:32:12.737Z,-0.20
2019-01-30T03:34:42.057Z,-0.10
2019-01-30T03:37:31.026Z,-0.20
2019-01-30T03:40:00.670Z,-0.10
2019-01-30T03:42:30.437Z,-0.10
2019-01-30T03:45:00.098Z,-0.30
2019-01-30T03:47:29.801Z,-0.20
2019-01-30T03:49:59.450Z,-0.30
2019-01-30T03:52:29.217Z,-0.30
2019-01-30T03:54:59.006Z,-0.30
2019-01-30T03:57:29.128Z,-0.40
2019-01-30T03:59:58.893Z,-0.20
2019-01-30T04:02:28.528Z,-0.20
2019-01-30T04:04:58.240Z,-0.10
2019-01-30T04:07:27.935Z,0.00
2019-01-30T04:09:57.597Z,0.00
2019-01-30T04:12:27.229Z,0.00
2019-01-30T04:14:56.917Z,0.00
2019-01-30T04:17:26.728Z,0.00
2019-01-30T04:19:56.359Z,-0.10
2019-01-30T04:22:26.012Z,0.00
2019-01-30T04:24:55.633Z,0.20
2019-01-30T04:27:25.397Z,0.40
2019-01-30T04:29:55.280Z,0.20
2019-01-30T04:32:24.930Z,0.60
2019-01-30T04:34:54.553Z,0.60
2019-01-30T04:37:24.406Z,0.20
2019-01-30T04:39:54.026Z,0.10
2019-01-30T04:42:23.679Z,0.20
2019-01-30T04:44:53.302Z,0.10
2019-01-30T04:47:23.146Z,0.00
2019-01-30T04:49:52.760Z,0.00
2019-01-30T04:52:22.404Z,0.00
2019-01-30T04:54:52.025Z,0.10
2019-01-30T04:57:21.774Z,0.20
2019-01-30T04:59:51.404Z,0.10
2019-01-30T05:02:21.045Z,0.00
2019-01-30T05:04:50.680Z,-0.10
2019-01-30T05:07:20.315Z,0.00
2019-01-30T05:09:49.952Z,0.10
2019-01-30T05:12:19.661Z,0.20
2019-01-30T05:14:49.315Z,0.20
2019-01-30T05:17:19.334Z,0.20
2019-01-30T05:19:48.947Z,0.20
2019-01-30T05:22:18.592Z,0.20
2019-01-30T05:24:48.307Z,0.20
2019-01-30T05:27:17.974Z,0.10
2019-01-30T05:29:47.593Z,0.10
2019-01-30T05:32:17.239Z,0.20
2019-01-30T05:34:46.894Z,0.20
2019-01-30T05:37:16.621Z,0.30
2019-01-30T05:39:46.511Z,0.10
2019-01-30T05:42:16.154Z,0.10
2019-01-30T05:44:45.781Z,0.20
2019-01-30T05:47:15.440Z,0.10
2019-01-30T05:49:45.070Z,0.00
2019-01-30T05:52:14.714Z,0.10
2019-01-30T05:54:44.338Z,0.20
2019-01-30T05:57:14.009Z,0.30
2019-01-30T05:59:43.627Z,0.30
2019-01-30T06:02:15.714Z,0.30
2019-01-30T06:04:44.654Z,0.30
2019-01-30T06:07:14.382Z,0.10
2019-01-30T06:09:44.001Z,0.20
2019-01-30T06:12:13.671Z,0.40
2019-01-30T06:14:43.290Z,0.40
2019-01-30T06:17:12.961Z,0.50
2019-01-30T06:19:42.609Z,0.60
2019-01-30T06:22:12.230Z,0.60
2019-01-30T06:24:41.883Z,0.70
2019-01-30T06:27:11.507Z,0.80
2019-01-30T06:29:41.155Z,0.70
2019-01-30T06:32:10.769Z,0.70
2019-01-30T06:34:40.492Z,0.60
2019-01-30T06:37:10.110Z,0.70
2019-01-30T06:39:39.765Z,0.60
2019-01-30T06:42:09.449Z,0.60
2019-01-30T06:44:39.101Z,0.60
2019-01-30T06:47:08.722Z,0.50
2019-01-30T06:49:38.374Z,0.50
2019-01-30T06:52:07.998Z,0.40
2019-01-30T06:54:37.637Z,0.40
2019-01-30T06:57:07.258Z,0.40
2019-01-30T06:59:36.908Z,0.40
2019-01-30T07:02:06.674Z,0.20
2019-01-30T07:04:36.393Z,0.30
2019-01-30T07:07:06.020Z,0.30
2019-01-30T07:09:35.670Z,0.40
2019-01-30T07:12:05.571Z,0.30
2019-01-30T07:14:35.214Z,0.40
2019-01-30T07:17:04.896Z,0.40
2019-01-30T07:19:34.536Z,0.50
2019-01-30T07:22:04.235Z,0.40
2019-01-30T07:24:33.877Z,0.50
2019-01-30T07:27:03.574Z,0.60
2019-01-30T07:29:33.222Z,0.40
2019-01-30T07:32:02.860Z,0.50
2019-01-30T07:34:32.496Z,0.60
2019-01-30T07:37:02.133Z,0.60
2019-01-30T07:39:31.790Z,0.70
2019-01-30T07:42:01.404Z,0.70
2019-01-30T07:44:31.058Z,0.70
2019-01-30T07:47:00.682Z,0.70
2019-01-30T07:49:30.327Z,0.80
2019-01-30T07:52:00.121Z,0.80
2019-01-30T07:54:29.774Z,0.70
2019-01-30T07:56:59.410Z,0.60
2019-01-30T07:59:29.127Z,0.60
2019-01-30T08:01:58.752Z,0.60
2019-01-30T08:04:28.401Z,0.60
2019-01-30T08:06:58.025Z,0.70
2019-01-30T08:09:27.678Z,0.90
2019-01-30T08:11:57.365Z,0.80
2019-01-30T08:14:27.012Z,0.90
2019-01-30T08:16:56.629Z,0.80
2019-01-30T08:19:26.291Z,0.80
2019-01-30T08:21:55.905Z,1.00
2019-01-30T08:24:25.770Z,1.10
2019-01-30T08:26:55.478Z,1.30
2019-01-30T08:29:25.571Z,1.50
2019-01-30T08:31:55.434Z,1.40
2019-01-30T08:34:25.046Z,1.50
2019-01-30T08:36:54.762Z,1.90
2019-01-30T08:39:24.402Z,2.00
2019-01-30T08:41:54.025Z,2.50
2019-01-30T08:44:23.665Z,2.90
2019-01-30T08:46:53.477Z,3.10
2019-01-30T08:49:23.113Z,3.30
2019-01-30T08:51:52.739Z,3.50
2019-01-30T08:54:22.390Z,3.60
2019-01-30T08:56:52.944Z,3.60
2019-01-30T08:59:23.152Z,3.70
2019-01-30T09:01:52.943Z,3.70
2019-01-30T09:04:22.567Z,3.80
2019-01-30T09:06:52.312Z,3.90
2019-01-30T09:09:21.932Z,3.90
2019-01-30T09:11:51.644Z,4.00
2019-01-30T09:14:21.329Z,4.00
2019-01-30T09:16:51.041Z,4.10
2019-01-30T09:19:20.665Z,4.10
2019-01-30T09:21:50.310Z,4.10
2019-01-30T09:24:20.024Z,4.10
2019-01-30T09:26:49.767Z,4.20
2019-01-30T09:29:19.397Z,4.30
2019-01-30T09:31:49.111Z,4.30
2019-01-30T09:34:18.730Z,4.40
2019-01-30T09:36:48.747Z,4.50
2019-01-30T09:39:18.374Z,4.50
2019-01-30T09:41:48.094Z,4.70
2019-01-30T09:44:17.713Z,4.60
2019-01-30T09:46:47.359Z,4.60
2019-01-30T09:49:16.978Z,4.70
2019-01-30T09:51:46.688Z,4.70
2019-01-30T09:54:16.305Z,4.80
2019-01-30T09:56:45.949Z,4.90
2019-01-30T09:59:15.573Z,4.90
2019-01-30T10:01:45.222Z,4.90
2019-01-30T10:04:14.845Z,4.90
2019-01-30T10:06:44.815Z,5.00
2019-01-30T10:09:14.442Z,5.10
2019-01-30T10:11:44.089Z,5.10
2019-01-30T10:14:13.818Z,5.10
2019-01-30T10:16:43.423Z,5.10
2019-01-30T10:19:13.033Z,5.00
2019-01-30T10:21:42.745Z,5.00
2019-01-30T10:24:12.361Z,4.90
2019-01-30T10:26:42.075Z,4.90
2019-01-30T10:29:11.689Z,4.90
2019-01-30T10:31:41.401Z,4.80
2019-01-30T10:34:11.014Z,4.80
2019-01-30T10:36:40.813Z,4.70
2019-01-30T10:39:10.879Z,4.60
2019-01-30T10:41:40.601Z,4.60
2019-01-30T10:44:10.221Z,4.60
2019-01-30T10:46:39.861Z,4.50
2019-01-30T10:49:09.560Z,4.50
2019-01-30T10:51:39.275Z,4.40
2019-01-30T10:54:08.893Z,4.40
2019-01-30T10:56:39.042Z,4.30
2019-01-30T10:59:08.657Z,4.30
2019-01-30T11:01:38.374Z,4.30
2019-01-30T11:04:08.051Z,4.40
2019-01-30T11:06:37.781Z,4.50
2019-01-30T11:09:08.928Z,4.40
2019-01-30T11:11:38.636Z,4.40
2019-01-30T11:14:08.523Z,4.40
2019-01-30T11:16:38.293Z,4.50
2019-01-30T11:19:08.049Z,4.60
2019-01-30T11:21:37.767Z,4.60
2019-01-30T11:24:07.466Z,4.60
2019-01-30T11:26:37.107Z,4.70
2019-01-30T11:29:06.722Z,4.80
2019-01-30T11:31:36.365Z,4.80
2019-01-30T11:34:07.685Z,5.00
2019-01-30T11:36:37.514Z,5.10
2019-01-30T11:39:07.705Z,5.20
2019-01-30T11:41:37.443Z,5.40
2019-01-30T11:44:07.057Z,5.30
2019-01-30T11:46:36.867Z,5.20
2019-01-30T11:49:06.680Z,5.20
2019-01-30T11:51:36.295Z,5.20
2019-01-30T11:54:06.082Z,5.50
2019-01-30T11:56:35.853Z,5.90
2019-01-30T11:59:05.563Z,5.90
2019-01-30T12:01:35.334Z,6.00
2019-01-30T12:04:05.210Z,5.90
2019-01-30T12:06:34.825Z,5.90
2019-01-30T12:09:06.807Z,5.60
2019-01-30T12:11:36.431Z,5.80
2019-01-30T12:14:06.344Z,5.80
2019-01-30T12:16:35.963Z,6.00
2019-01-30T12:19:05.786Z,6.10
2019-01-30T12:21:35.477Z,6.20
2019-01-30T12:24:05.202Z,6.10
2019-01-30T12:26:34.820Z,6.20
2019-01-30T12:29:04.638Z,6.00
2019-01-30T12:31:34.420Z,6.20
2019-01-30T12:34:04.433Z,6.20
2019-01-30T12:36:34.125Z,6.50
2019-01-30T12:39:07.017Z,6.70
2019-01-30T12:41:36.634Z,6.40
2019-01-30T12:44:08.018Z,6.80
2019-01-30T12:46:37.634Z,7.20
2019-01-30T12:49:07.355Z,6.80
2019-01-30T12:51:36.977Z,6.60
2019-01-30T12:54:06.698Z,6.60
2019-01-30T12:56:36.333Z,7.00
2019-01-30T12:59:05.979Z,7.70
2019-01-30T13:01:35.601Z,8.30
2019-01-30T13:04:05.513Z,8.40
2019-01-30T13:06:35.202Z,9.30
2019-01-30T13:09:07.367Z,10.40
2019-01-30T13:11:36.993Z,9.40
2019-01-30T13:14:06.706Z,8.40
2019-01-30T13:16:36.593Z,9.20
2019-01-30T13:19:06.305Z,9.30
2019-01-30T13:21:35.924Z,8.70
2019-01-30T13:24:05.713Z,8.00
2019-01-30T13:26:35.325Z,7.40
2019-01-30T13:29:05.520Z,6.90
2019-01-30T13:31:35.134Z,6.80
2019-01-30T13:34:05.221Z,6.60
2019-01-30T13:36:34.841Z,6.30
2019-01-30T13:39:07.214Z,5.80
2019-01-30T13:41:36.833Z,5.60
2019-01-30T13:44:06.627Z,5.50
2019-01-30T13:46:36.285Z,5.20
2019-01-30T13:49:06.002Z,5.10
2019-01-30T13:51:35.649Z,4.70
2019-01-30T13:54:05.663Z,4.60
2019-01-30T13:56:35.301Z,4.50
2019-01-30T13:59:05.050Z,4.40
2019-01-30T14:01:34.710Z,4.40
2019-01-30T14:04:04.388Z,4.40
2019-01-30T14:06:34.080Z,4.50
2019-01-30T14:09:05.241Z,4.50
2019-01-30T14:11:34.852Z,4.40
2019-01-30T14:14:05.762Z,4.50
2019-01-30T14:16:35.561Z,4.70
2019-01-30T14:19:05.352Z,4.70
2019-01-30T14:21:35.031Z,4.60
2019-01-30T14:24:04.791Z,4.60
2019-01-30T14:26:34.389Z,4.70
2019-01-30T14:29:04.299Z,4.70
2019-01-30T14:31:33.923Z,4.60
2019-01-30T14:34:03.521Z,4.40
2019-01-30T14:36:33.225Z,4.50
2019-01-30T14:39:03.030Z,4.50
2019-01-30T14:41:32.755Z,4.40
2019-01-30T14:44:02.370Z,4.40
2019-01-30T14:46:32.037Z,4.40
2019-01-30T14:49:01.652Z,4.40
2019-01-30T14:51:31.286Z,4.30
2019-01-30T14:54:00.897Z,4.20
2019-01-30T14:56:30.706Z,4.30
2019-01-30T14:59:00.303Z,4.20
2019-01-30T15:01:30.054Z,4.20
2019-01-30T15:03:59.663Z,4.10
2019-01-30T15:06:29.285Z,4.10
2019-01-30T15:08:58.910Z,4.10
2019-01-30T15:11:28.597Z,4.00
2019-01-30T15:13:58.178Z,4.00
2019-01-30T15:16:27.969Z,3.90
2019-01-30T15:18:57.664Z,4.00
2019-01-30T15:21:27.298Z,4.00
2019-01-30T15:23:56.917Z,4.00
2019-01-30T15:26:26.986Z,3.90
2019-01-30T15:28:56.747Z,3.90
2019-01-30T15:31:26.385Z,3.90
2019-01-30T15:33:56.020Z,3.90
2019-01-30T15:36:25.657Z,3.90
2019-01-30T15:38:55.275Z,3.90
2019-01-30T15:41:24.966Z,3.90
2019-01-30T15:43:54.586Z,3.80
2019-01-30T15:46:24.294Z,3.70
2019-01-30T15:48:53.915Z,3.80
2019-01-30T15:51:23.572Z,3.70
2019-01-30T15:53:53.184Z,3.70
2019-01-30T15:56:22.910Z,3.60
2019-01-30T15:58:52.538Z,3.50
2019-01-30T16:01:22.246Z,3.60
2019-01-30T16:03:51.938Z,3.60
2019-01-30T16:06:21.593Z,3.60
2019-01-30T16:08:51.326Z,3.60
2019-01-30T16:11:20.966Z,3.70
2019-01-30T16:13:50.585Z,3.70
2019-01-30T16:16:20.290Z,3.70
2019-01-30T16:18:49.912Z,3.70
2019-01-30T16:21:19.562Z,3.70
2019-01-30T16:23:49.185Z,3.60
2019-01-30T16:26:18.893Z,3.50
2019-01-30T16:28:48.521Z,3.50
2019-01-30T16:31:18.222Z,3.40
2019-01-30T16:33:47.837Z,3.40
2019-01-30T16:36:17.662Z,3.30
2019-01-30T16:38:47.314Z,4.60
2019-01-30T16:41:16.929Z,4.30
2019-01-30T16:43:46.586Z,3.90
2019-01-30T16:46:16.261Z,3.60
2019-01-30T16:48:45.918Z,3.40
2019-01-30T16:51:15.543Z,3.30
2019-01-30T16:53:45.183Z,3.30
2019-01-30T16:56:14.870Z,3.20
2019-01-30T16:58:44.528Z,3.10
2019-01-30T17:01:14.349Z,3.10
2019-01-30T17:03:43.996Z,3.00
2019-01-30T17:06:13.689Z,3.00
2019-01-30T17:08:43.334Z,3.00
2019-01-30T17:11:12.973Z,3.10
2019-01-30T17:13:42.631Z,4.50
2019-01-30T17:16:12.245Z,4.20
2019-01-30T17:18:41.898Z,3.60
2019-01-30T17:21:11.521Z,3.30
2019-01-30T17:23:41.234Z,3.30
2019-01-30T17:26:10.994Z,3.20
2019-01-30T17:28:40.714Z,3.10
2019-01-30T17:31:10.574Z,3.10
2019-01-30T17:33:40.224Z,3.10
2019-01-30T17:36:18.287Z,3.10
2019-01-30T17:38:41.172Z,3.10
2019-01-30T17:41:10.789Z,3.20
2019-01-30T17:43:40.507Z,3.20
2019-01-30T17:46:10.256Z,3.20
2019-01-30T17:48:40.102Z,3.10
2019-01-30T17:51:09.727Z,3.10
2019-01-30T17:53:39.365Z,2.90
2019-01-30T17:56:09.202Z,3.00
2019-01-30T17:58:38.847Z,2.90
2019-01-30T18:01:08.813Z,2.90
2019-01-30T18:03:38.457Z,2.80
2019-01-30T18:06:08.257Z,2.80
2019-01-30T18:08:37.970Z,2.80
2019-01-30T18:11:07.668Z,2.70
2019-01-30T18:13:37.385Z,2.70
2019-01-30T18:16:07.450Z,2.60
2019-01-30T18:18:37.102Z,2.70
2019-01-30T18:21:06.998Z,2.60
2019-01-30T18:23:36.638Z,2.60
2019-01-30T18:26:08.317Z,2.50
2019-01-30T18:28:37.922Z,2.40
2019-01-30T18:31:07.559Z,2.30
2019-01-30T18:33:37.202Z,2.30
2019-01-30T18:36:07.439Z,2.30
2019-01-30T18:38:37.163Z,2.10
2019-01-30T18:41:06.845Z,2.00
2019-01-30T18:43:36.510Z,1.70
2019-01-30T18:46:06.115Z,1.50
2019-01-30T18:48:35.758Z,1.40
2019-01-30T18:51:05.369Z,1.20
2019-01-30T18:53:35.021Z,1.10
2019-01-30T18:56:05.062Z,1.10
2019-01-30T18:58:34.715Z,1.10
2019-01-30T19:01:06.820Z,0.90
2019-01-30T19:03:35.726Z,0.70
2019-01-30T19:06:07.055Z,0.80
2019-01-30T19:08:36.689Z,0.70
2019-01-30T19:11:06.384Z,0.50
2019-01-30T19:13:36.026Z,0.40
2019-01-30T19:16:05.786Z,0.30
2019-01-30T19:18:35.425Z,0.30
2019-01-30T19:21:05.340Z,0.30
2019-01-30T19:23:35.143Z,0.50
2019-01-30T19:26:05.258Z,0.70
2019-01-30T19:28:34.903Z,0.70
2019-01-30T19:31:04.770Z,0.80
2019-01-30T19:33:34.414Z,0.80
2019-01-30T19:36:04.101Z,0.70
2019-01-30T19:38:33.750Z,0.60
2019-01-30T19:41:03.509Z,0.70
2019-01-30T19:43:33.134Z,0.60
2019-01-30T19:46:03.577Z,0.50
2019-01-30T19:48:33.278Z,0.50
2019-01-30T19:51:02.971Z,0.40
2019-01-30T19:53:32.670Z,0.30
2019-01-30T19:56:02.551Z,0.10
2019-01-30T19:58:32.162Z,0.00
2019-01-30T20:01:01.830Z,-0.10
2019-01-30T20:03:32.263Z,-0.10
2019-01-30T20:06:02.145Z,-0.20
2019-01-30T20:08:31.761Z,-0.10
2019-01-30T20:11:01.477Z,-0.20
2019-01-30T20:13:31.178Z,-0.20
2019-01-30T20:16:01.029Z,-0.20
2019-01-30T20:18:30.716Z,-0.30
2019-01-30T20:21:00.507Z,-0.30
2019-01-30T20:23:30.141Z,-0.30
2019-01-30T20:25:59.970Z,-0.30
2019-01-30T20:28:29.672Z,-0.50
2019-01-30T20:31:01.192Z,-0.50
2019-01-30T20:33:32.087Z,-0.40
2019-01-30T20:36:02.030Z,-0.40
2019-01-30T20:38:31.653Z,-0.40
2019-01-30T20:41:01.317Z,-0.30
2019-01-30T20:43:30.931Z,-0.30
2019-01-30T20:46:00.640Z,-0.30
2019-01-30T20:48:30.325Z,-0.10
2019-01-30T20:50:59.989Z,-0.20
2019-01-30T20:53:29.623Z,-0.10
2019-01-30T20:55:59.394Z,0.00
2019-01-30T20:58:29.085Z,0.10
2019-01-30T21:00:58.722Z,0.00
2019-01-30T21:03:28.348Z,0.10
2019-01-30T21:05:58.554Z,0.10
2019-01-30T21:08:28.186Z,0.30
2019-01-30T21:10:57.838Z,0.20
2019-01-30T21:13:27.449Z,0.20
2019-01-30T21:15:57.137Z,0.20
2019-01-30T21:18:26.761Z,0.40
2019-01-30T21:20:56.447Z,0.50
2019-01-30T21:23:26.129Z,0.40
2019-01-30T21:25:55.866Z,0.20
2019-01-30T21:28:25.486Z,0.20
2019-01-30T21:30:55.199Z,0.40
2019-01-30T21:33:24.882Z,0.40
2019-01-30T21:35:54.606Z,0.30
2019-01-30T21:38:24.220Z,0.20
2019-01-30T21:40:53.936Z,0.20
2019-01-30T21:43:23.725Z,0.10
2019-01-30T21:45:53.542Z,0.10
2019-01-30T21:48:23.166Z,0.00
2019-01-30T21:50:52.817Z,-0.10
2019-01-30T21:53:22.436Z,-0.10
2019-01-30T21:55:52.841Z,-0.20
2019-01-30T21:58:22.465Z,-0.20
2019-01-30T22:00:52.122Z,-0.20
2019-01-30T22:03:21.812Z,-0.20
2019-01-30T22:05:51.602Z,-0.30
2019-01-30T22:08:21.220Z,-0.40
2019-01-30T22:10:50.945Z,-0.40
2019-01-30T22:13:20.574Z,-0.60
2019-01-30T22:15:50.228Z,-0.70
2019-01-30T22:18:19.845Z,-0.70
2019-01-30T22:20:49.494Z,-0.70
2019-01-30T22:23:19.185Z,-0.80
2019-01-30T22:25:48.839Z,-0.80
2019-01-30T22:28:18.453Z,-0.80
2019-01-30T22:30:48.109Z,-0.90
2019-01-30T22:33:17.793Z,-1.00
2019-01-30T22:35:47.453Z,-1.00
2019-01-30T22:38:17.070Z,-1.00
2019-01-30T22:40:46.791Z,-1.00
2019-01-30T22:43:16.406Z,-1.10
2019-01-30T22:45:46.196Z,-1.20
2019-01-30T22:48:15.818Z,-1.10
2019-01-30T22:50:45.456Z,-1.10
2019-01-30T22:53:15.080Z,-1.20
2019-01-30T22:55:44.734Z,-1.30
2019-01-30T22:58:14.352Z,-1.20
2019-01-30T23:00:57.066Z,-1.30
2019-01-30T23:03:47.681Z,-1.20
2019-01-30T23:06:26.199Z,-1.30
2019-01-30T23:09:10.852Z,-1.40
2019-01-30T23:11:57.631Z,-1.60
2019-01-30T23:14:27.120Z,-1.60
2019-01-30T23:17:05.765Z,-1.70
2019-01-30T23:19:44.405Z,-1.60
2019-01-30T23:22:20.106Z,-1.60
2019-01-30T23:24:58.321Z,-1.60
2019-01-30T23:27:31.069Z,-1.70
2019-01-30T23:30:12.605Z,-1.70
2019-01-30T23:33:00.402Z,-1.80
2019-01-30T23:35:38.770Z,-1.90
2019-01-30T23:38:20.311Z,-2.00
2019-01-30T23:40:55.974Z,-1.90
2019-01-30T23:43:31.422Z,-1.90
2019-01-30T23:46:14.539Z,-1.90
2019-01-30T23:49:08.341Z,-2.00
2019-01-30T23:51:43.742Z,-2.00
2019-01-30T23:54:21.974Z,-2.10
2019-01-30T23:56:57.314Z,-2.10
2019-01-30T23:59:35.605Z,-2.20
