createdAt,value
2018-12-13T00:02:12.070Z,63.79
2018-12-13T00:04:44.832Z,63.55
2018-12-13T00:07:17.423Z,63.44
2018-12-13T00:09:50.166Z,63.06
2018-12-13T00:12:23.822Z,63.19
2018-12-13T00:14:56.377Z,63.36
2018-12-13T00:17:28.910Z,63.37
2018-12-13T00:20:01.691Z,63.33
2018-12-13T00:22:34.283Z,63.05
2018-12-13T00:25:06.877Z,63.22
2018-12-13T00:27:39.411Z,63.00
2018-12-13T00:30:11.982Z,63.10
2018-12-13T00:32:44.584Z,63.03
2018-12-13T00:35:17.233Z,63.15
2018-12-13T00:37:49.768Z,63.24
2018-12-13T00:40:22.549Z,63.04
2018-12-13T00:42:55.086Z,62.96
2018-12-13T00:45:27.736Z,63.30
2018-12-13T00:48:00.345Z,63.00
2018-12-13T00:50:33.023Z,63.22
2018-12-13T00:53:05.659Z,63.68
2018-12-13T00:55:38.211Z,63.36
2018-12-13T00:58:10.892Z,63.19
2018-12-13T01:00:43.452Z,63.21
2018-12-13T01:03:15.981Z,62.85
2018-12-13T01:05:48.529Z,63.35
2018-12-13T01:08:21.071Z,63.05
2018-12-13T01:10:53.757Z,63.05
2018-12-13T01:13:26.290Z,63.15
2018-12-13T01:15:58.848Z,62.88
2018-12-13T01:18:31.368Z,63.02
2018-12-13T01:21:03.942Z,63.23
2018-12-13T01:23:36.513Z,63.14
2018-12-13T01:26:09.069Z,63.11
2018-12-13T01:28:41.595Z,62.99
2018-12-13T01:31:14.241Z,63.29
2018-12-13T01:33:46.741Z,63.24
2018-12-13T01:36:19.298Z,63.41
2018-12-13T01:38:51.839Z,63.28
2018-12-13T01:41:24.469Z,63.15
2018-12-13T01:43:57.123Z,63.70
2018-12-13T01:46:29.694Z,63.41
2018-12-13T01:49:02.229Z,63.22
2018-12-13T01:51:34.804Z,63.51
2018-12-13T01:54:07.339Z,63.58
2018-12-13T01:56:39.901Z,63.57
2018-12-13T01:59:12.442Z,63.51
2018-12-13T02:01:45.307Z,62.92
2018-12-13T02:04:17.852Z,63.62
2018-12-13T02:06:50.431Z,63.54
2018-12-13T02:09:23.174Z,63.42
2018-12-13T02:11:55.744Z,63.81
2018-12-13T02:14:28.326Z,63.25
2018-12-13T02:17:01.082Z,63.69
2018-12-13T02:19:33.679Z,63.36
2018-12-13T02:22:06.279Z,63.31
2018-12-13T02:24:38.803Z,62.97
2018-12-13T02:27:11.369Z,63.62
2018-12-13T02:29:43.895Z,63.69
2018-12-13T02:32:16.530Z,63.48
2018-12-13T02:34:49.145Z,63.50
2018-12-13T02:37:21.746Z,63.61
2018-12-13T02:39:54.278Z,63.50
2018-12-13T02:42:26.935Z,63.77
2018-12-13T02:44:59.490Z,64.14
2018-12-13T02:47:32.274Z,63.92
2018-12-13T02:50:05.333Z,63.96
2018-12-13T02:52:37.898Z,63.68
2018-12-13T02:55:10.449Z,63.77
2018-12-13T02:57:43.011Z,63.65
2018-12-13T03:00:15.540Z,63.60
2018-12-13T03:02:48.180Z,63.84
2018-12-13T03:05:20.766Z,64.02
2018-12-13T03:07:53.410Z,64.23
2018-12-13T03:10:25.953Z,63.81
2018-12-13T03:12:58.586Z,63.60
2018-12-13T03:15:31.116Z,64.30
2018-12-13T03:18:03.764Z,64.18
2018-12-13T03:20:36.301Z,64.52
2018-12-13T03:23:08.921Z,64.05
2018-12-13T03:25:41.454Z,64.55
2018-12-13T03:28:14.019Z,64.47
2018-12-13T03:30:46.561Z,64.56
2018-12-13T03:33:19.160Z,64.15
2018-12-13T03:35:51.714Z,64.32
2018-12-13T03:38:24.273Z,64.13
2018-12-13T03:40:56.811Z,63.61
2018-12-13T03:43:29.390Z,64.23
2018-12-13T03:46:01.931Z,64.18
2018-12-13T03:48:34.594Z,64.78
2018-12-13T03:51:07.177Z,64.17
2018-12-13T03:53:39.798Z,63.84
2018-12-13T03:56:12.333Z,64.20
2018-12-13T03:58:44.988Z,63.78
2018-12-13T04:01:17.523Z,64.29
2018-12-13T04:03:50.082Z,64.88
2018-12-13T04:06:22.602Z,64.58
2018-12-13T04:08:55.251Z,64.51
2018-12-13T04:11:27.788Z,64.50
2018-12-13T04:14:00.423Z,64.60
2018-12-13T04:16:32.966Z,64.64
2018-12-13T04:19:05.627Z,63.91
2018-12-13T04:21:38.220Z,64.18
2018-12-13T04:24:10.893Z,64.46
2018-12-13T04:26:43.448Z,64.25
2018-12-13T04:29:16.176Z,64.04
2018-12-13T04:31:48.764Z,64.01
2018-12-13T04:34:21.452Z,64.25
2018-12-13T04:36:53.992Z,64.31
2018-12-13T04:39:26.637Z,64.26
2018-12-13T04:41:59.179Z,63.83
2018-12-13T04:44:31.993Z,63.88
2018-12-13T04:47:04.540Z,64.09
2018-12-13T04:49:37.291Z,63.76
2018-12-13T04:52:09.826Z,63.75
2018-12-13T04:54:42.421Z,63.90
2018-12-13T04:57:14.970Z,63.75
2018-12-13T04:59:47.544Z,63.55
2018-12-13T05:02:20.072Z,63.09
2018-12-13T05:04:52.649Z,63.90
2018-12-13T05:07:25.192Z,63.58
2018-12-13T05:09:57.897Z,63.81
2018-12-13T05:12:30.565Z,63.71
2018-12-13T05:15:03.146Z,63.78
2018-12-13T05:17:35.692Z,63.56
2018-12-13T05:20:08.326Z,63.59
2018-12-13T05:22:42.602Z,63.69
2018-12-13T05:25:15.261Z,63.48
2018-12-13T05:27:47.810Z,62.92
2018-12-13T05:30:20.360Z,63.19
2018-12-13T05:32:52.887Z,63.31
2018-12-13T05:35:25.451Z,62.89
2018-12-13T05:37:57.983Z,62.44
2018-12-13T05:40:30.547Z,62.71
2018-12-13T05:43:03.120Z,62.48
2018-12-13T05:45:35.708Z,62.29
2018-12-13T05:48:08.269Z,62.34
2018-12-13T05:50:40.966Z,61.90
2018-12-13T05:53:13.498Z,62.38
2018-12-13T05:55:46.070Z,61.87
2018-12-13T05:58:18.698Z,62.33
2018-12-13T06:00:51.345Z,61.96
2018-12-13T06:03:23.959Z,61.73
2018-12-13T06:05:56.593Z,61.84
2018-12-13T06:08:29.117Z,61.83
2018-12-13T06:11:01.768Z,62.22
2018-12-13T06:13:34.290Z,62.01
2018-12-13T06:16:06.922Z,62.43
2018-12-13T06:18:39.455Z,62.49
2018-12-13T06:21:12.095Z,62.36
2018-12-13T06:23:44.649Z,62.40
2018-12-13T06:26:17.349Z,62.20
2018-12-13T06:28:49.875Z,62.58
2018-12-13T06:31:22.520Z,62.38
2018-12-13T06:33:55.114Z,61.82
2018-12-13T06:36:27.670Z,62.41
2018-12-13T06:39:00.198Z,62.51
2018-12-13T06:41:32.951Z,62.66
2018-12-13T06:44:05.472Z,62.39
2018-12-13T06:46:38.118Z,62.42
2018-12-13T06:49:10.668Z,62.00
2018-12-13T06:51:43.262Z,62.90
2018-12-13T06:54:15.929Z,62.40
2018-12-13T06:56:48.506Z,62.18
2018-12-13T06:59:21.040Z,61.99
2018-12-13T07:01:53.813Z,62.08
2018-12-13T07:04:26.444Z,62.38
2018-12-13T07:06:59.149Z,62.74
2018-12-13T07:09:31.694Z,62.10
2018-12-13T07:12:04.260Z,62.02
2018-12-13T07:14:36.764Z,62.28
2018-12-13T07:17:09.425Z,62.28
2018-12-13T07:19:41.950Z,61.47
2018-12-13T07:22:14.519Z,62.04
2018-12-13T07:24:47.064Z,62.08
2018-12-13T07:27:19.725Z,62.14
2018-12-13T07:29:52.271Z,61.84
2018-12-13T07:32:24.848Z,61.89
2018-12-13T07:35:01.280Z,62.02
2018-12-13T07:37:32.007Z,62.24
2018-12-13T07:40:06.664Z,62.16
2018-12-13T07:42:39.410Z,61.92
2018-12-13T07:45:12.255Z,61.84
2018-12-13T07:47:44.962Z,61.92
2018-12-13T07:50:17.510Z,61.82
2018-12-13T07:52:50.247Z,62.12
2018-12-13T07:55:22.785Z,62.01
2018-12-13T07:57:55.368Z,62.11
2018-12-13T08:00:27.919Z,61.62
2018-12-13T08:03:00.472Z,61.94
2018-12-13T08:05:33.037Z,61.79
2018-12-13T08:08:06.026Z,62.04
2018-12-13T08:10:38.607Z,61.71
2018-12-13T08:13:11.425Z,62.65
2018-12-13T08:15:44.110Z,62.26
2018-12-13T08:18:16.776Z,61.94
2018-12-13T08:20:49.302Z,61.92
2018-12-13T08:23:21.958Z,61.98
2018-12-13T08:25:54.502Z,61.72
2018-12-13T08:28:27.089Z,61.35
2018-12-13T08:30:59.632Z,61.65
2018-12-13T08:33:32.200Z,62.10
2018-12-13T08:36:04.896Z,61.86
2018-12-13T08:38:37.582Z,61.79
2018-12-13T08:41:10.120Z,61.07
2018-12-13T08:43:42.776Z,61.27
2018-12-13T08:46:15.319Z,60.98
2018-12-13T08:48:47.872Z,61.21
2018-12-13T08:51:20.429Z,61.56
2018-12-13T08:53:53.058Z,60.98
2018-12-13T08:56:25.620Z,61.40
2018-12-13T08:58:58.277Z,61.75
2018-12-13T09:01:30.823Z,61.19
2018-12-13T09:04:03.395Z,61.25
2018-12-13T09:06:35.956Z,61.13
2018-12-13T09:09:08.591Z,60.85
2018-12-13T09:11:41.161Z,61.31
2018-12-13T09:14:13.809Z,61.05
2018-12-13T09:16:46.368Z,61.18
2018-12-13T09:19:18.947Z,61.44
2018-12-13T09:21:51.540Z,60.81
2018-12-13T09:24:24.137Z,61.56
2018-12-13T09:26:56.729Z,61.49
2018-12-13T09:29:29.339Z,61.16
2018-12-13T09:32:01.889Z,61.43
2018-12-13T09:34:34.479Z,61.51
2018-12-13T09:37:07.127Z,61.05
2018-12-13T09:39:39.694Z,61.00
2018-12-13T09:42:12.240Z,61.04
2018-12-13T09:44:44.877Z,60.65
2018-12-13T09:47:17.423Z,61.15
2018-12-13T09:49:49.987Z,60.84
2018-12-13T09:52:22.544Z,60.62
2018-12-13T09:54:55.100Z,60.26
2018-12-13T09:57:31.015Z,60.44
2018-12-13T10:00:06.284Z,60.45
2018-12-13T10:02:38.820Z,60.29
2018-12-13T10:05:11.394Z,60.44
2018-12-13T10:07:45.016Z,59.95
2018-12-13T10:10:17.860Z,59.63
2018-12-13T10:12:50.430Z,60.02
2018-12-13T10:15:23.080Z,59.96
2018-12-13T10:17:55.653Z,60.39
2018-12-13T10:20:28.213Z,59.60
2018-12-13T10:23:00.748Z,60.39
2018-12-13T10:25:33.469Z,60.39
2018-12-13T10:28:06.021Z,59.87
2018-12-13T10:30:38.667Z,60.06
2018-12-13T10:33:11.220Z,60.23
2018-12-13T10:35:43.806Z,60.32
2018-12-13T10:38:16.324Z,60.31
2018-12-13T10:40:49.893Z,60.08
2018-12-13T10:43:22.433Z,59.86
2018-12-13T10:45:55.018Z,59.17
2018-12-13T10:48:27.619Z,59.87
2018-12-13T10:51:00.183Z,59.67
2018-12-13T10:53:32.719Z,60.09
2018-12-13T10:56:05.533Z,59.60
2018-12-13T10:58:38.077Z,59.10
2018-12-13T11:01:16.139Z,59.23
2018-12-13T11:03:48.712Z,59.83
2018-12-13T11:06:21.309Z,60.31
2018-12-13T11:08:59.217Z,59.98
2018-12-13T11:11:28.602Z,60.25
2018-12-13T11:14:01.229Z,60.47
2018-12-13T11:16:33.870Z,59.70
2018-12-13T11:19:06.547Z,60.05
2018-12-13T11:21:39.112Z,60.16
2018-12-13T11:24:11.674Z,59.04
2018-12-13T11:26:44.359Z,59.55
2018-12-13T11:29:28.776Z,59.41
2018-12-13T11:32:01.364Z,59.79
2018-12-13T11:34:33.908Z,59.76
2018-12-13T11:37:06.510Z,59.74
2018-12-13T11:39:39.047Z,59.13
2018-12-13T11:42:11.641Z,58.70
2018-12-13T11:44:44.370Z,59.48
2018-12-13T11:47:17.299Z,59.62
2018-12-13T11:49:50.043Z,59.45
2018-12-13T11:52:22.733Z,59.47
2018-12-13T11:54:56.226Z,59.38
2018-12-13T11:57:28.908Z,59.63
2018-12-13T12:00:01.475Z,59.73
2018-12-13T12:02:34.163Z,59.86
2018-12-13T12:05:06.723Z,59.96
2018-12-13T12:07:39.332Z,59.93
2018-12-13T12:10:11.991Z,59.88
2018-12-13T12:12:44.551Z,59.75
2018-12-13T12:15:17.252Z,59.48
2018-12-13T12:17:50.128Z,59.94
2018-12-13T12:20:22.674Z,60.05
2018-12-13T12:22:55.321Z,59.82
2018-12-13T12:25:27.866Z,59.55
2018-12-13T12:28:00.422Z,60.08
2018-12-13T12:30:32.961Z,60.23
2018-12-13T12:33:05.682Z,60.48
2018-12-13T12:35:38.216Z,60.10
2018-12-13T12:38:10.769Z,59.72
2018-12-13T12:40:43.300Z,59.70
2018-12-13T12:43:15.982Z,60.22
2018-12-13T12:45:48.584Z,60.37
2018-12-13T12:48:21.133Z,60.26
2018-12-13T12:50:53.674Z,60.25
2018-12-13T12:53:26.251Z,60.21
2018-12-13T12:55:58.895Z,60.17
2018-12-13T12:58:31.447Z,59.76
2018-12-13T13:01:04.022Z,60.09
2018-12-13T13:03:36.801Z,60.01
2018-12-13T13:06:09.356Z,60.40
2018-12-13T13:08:42.008Z,59.63
2018-12-13T13:11:14.645Z,59.67
2018-12-13T13:13:47.436Z,59.94
2018-12-13T13:16:19.987Z,60.10
2018-12-13T13:18:52.672Z,59.61
2018-12-13T13:21:25.219Z,60.06
2018-12-13T13:23:57.945Z,60.12
2018-12-13T13:26:30.549Z,59.96
2018-12-13T13:29:03.344Z,59.75
2018-12-13T13:31:35.871Z,60.25
2018-12-13T13:34:08.570Z,60.49
2018-12-13T13:36:41.101Z,60.74
2018-12-13T13:39:13.672Z,60.16
2018-12-13T13:41:46.205Z,59.96
2018-12-13T13:44:19.399Z,60.40
2018-12-13T13:46:52.871Z,60.66
2018-12-13T13:49:25.550Z,60.83
2018-12-13T13:51:58.097Z,60.59
2018-12-13T13:54:30.673Z,60.23
2018-12-13T13:57:03.631Z,60.78
2018-12-13T13:59:36.303Z,61.14
2018-12-13T14:02:08.873Z,60.89
2018-12-13T14:04:41.446Z,60.91
2018-12-13T14:07:13.988Z,60.83
2018-12-13T14:09:46.584Z,60.87
2018-12-13T14:12:19.156Z,61.32
2018-12-13T14:14:51.713Z,61.07
2018-12-13T14:17:24.252Z,61.74
2018-12-13T14:19:56.858Z,61.09
2018-12-13T14:22:29.384Z,61.51
2018-12-13T14:25:01.992Z,61.31
2018-12-13T14:27:34.561Z,61.22
2018-12-13T14:30:07.415Z,61.30
2018-12-13T14:32:39.947Z,61.28
2018-12-13T14:35:12.503Z,61.32
2018-12-13T14:37:45.056Z,61.38
2018-12-13T14:40:17.696Z,61.48
2018-12-13T14:42:50.225Z,61.62
2018-12-13T14:45:22.788Z,61.53
2018-12-13T14:47:55.325Z,61.79
2018-12-13T14:50:28.001Z,61.84
2018-12-13T14:53:00.522Z,61.74
2018-12-13T14:55:33.427Z,62.13
2018-12-13T14:58:05.981Z,61.61
2018-12-13T15:00:38.630Z,62.58
2018-12-13T15:03:11.167Z,62.11
2018-12-13T15:05:43.821Z,62.32
2018-12-13T15:08:16.362Z,62.11
2018-12-13T15:10:48.943Z,62.53
2018-12-13T15:13:21.471Z,62.18
2018-12-13T15:15:54.118Z,63.06
2018-12-13T15:18:26.649Z,62.30
2018-12-13T15:20:59.196Z,62.00
2018-12-13T15:23:31.739Z,62.31
2018-12-13T15:26:04.306Z,62.48
2018-12-13T15:28:36.878Z,62.14
2018-12-13T15:31:09.501Z,62.31
2018-12-13T15:33:42.043Z,62.06
2018-12-13T15:36:14.685Z,62.28
2018-12-13T15:38:47.225Z,61.93
2018-12-13T15:41:19.839Z,63.05
2018-12-13T15:43:52.374Z,62.72
2018-12-13T15:46:25.120Z,62.53
2018-12-13T15:48:57.663Z,62.77
2018-12-13T15:51:30.256Z,62.65
2018-12-13T15:54:02.804Z,63.17
2018-12-13T15:56:35.480Z,62.40
2018-12-13T15:59:08.048Z,62.62
2018-12-13T16:01:40.708Z,61.77
2018-12-13T16:04:13.238Z,62.70
2018-12-13T16:06:45.836Z,62.53
2018-12-13T16:09:18.426Z,62.68
2018-12-13T16:11:51.014Z,62.44
2018-12-13T16:14:23.544Z,62.25
2018-12-13T16:16:57.528Z,62.37
2018-12-13T16:19:30.278Z,62.15
2018-12-13T16:22:02.850Z,62.04
2018-12-13T16:24:35.452Z,61.88
2018-12-13T16:27:08.437Z,61.70
2018-12-13T16:29:40.984Z,61.76
2018-12-13T16:32:13.629Z,61.99
2018-12-13T16:34:46.148Z,62.09
2018-12-13T16:37:18.795Z,62.06
2018-12-13T16:39:51.334Z,61.96
2018-12-13T16:42:23.907Z,62.02
2018-12-13T16:44:56.805Z,62.17
2018-12-13T16:47:29.513Z,61.97
2018-12-13T16:50:02.091Z,62.03
2018-12-13T16:52:34.715Z,61.90
2018-12-13T16:55:07.224Z,61.81
2018-12-13T16:57:39.870Z,62.14
2018-12-13T17:00:12.529Z,61.98
2018-12-13T17:02:45.100Z,62.15
2018-12-13T17:05:17.635Z,62.05
2018-12-13T17:07:50.191Z,62.23
2018-12-13T17:10:22.736Z,62.46
2018-12-13T17:12:55.285Z,62.25
2018-12-13T17:15:27.843Z,61.83
2018-12-13T17:18:00.396Z,62.16
2018-12-13T17:20:32.974Z,61.95
2018-12-13T17:23:05.538Z,62.05
2018-12-13T17:25:38.164Z,62.37
2018-12-13T17:28:10.819Z,62.23
2018-12-13T17:30:43.371Z,62.17
2018-12-13T17:33:16.019Z,61.99
2018-12-13T17:35:48.573Z,62.39
2018-12-13T17:38:22.573Z,62.22
2018-12-13T17:40:55.376Z,62.23
2018-12-13T17:43:27.957Z,62.49
2018-12-13T17:46:00.502Z,62.47
2018-12-13T17:48:33.077Z,62.26
2018-12-13T17:51:05.645Z,62.73
2018-12-13T17:53:38.212Z,62.38
2018-12-13T17:56:10.759Z,62.80
2018-12-13T17:58:43.332Z,62.75
2018-12-13T18:01:15.873Z,62.38
2018-12-13T18:03:48.530Z,62.51
2018-12-13T18:06:21.073Z,62.19
2018-12-13T18:08:53.638Z,62.30
2018-12-13T18:11:26.170Z,62.40
2018-12-13T18:13:58.751Z,62.20
2018-12-13T18:16:31.309Z,62.22
2018-12-13T18:19:03.925Z,62.40
2018-12-13T18:21:36.576Z,62.50
2018-12-13T18:24:09.237Z,62.16
2018-12-13T18:26:41.859Z,61.99
2018-12-13T18:29:14.427Z,62.57
2018-12-13T18:31:46.957Z,62.10
2018-12-13T18:34:19.522Z,61.93
2018-12-13T18:36:52.135Z,62.42
2018-12-13T18:39:24.790Z,62.10
2018-12-13T18:41:57.439Z,62.25
2018-12-13T18:44:30.007Z,62.00
2018-12-13T18:47:02.564Z,62.04
2018-12-13T18:49:35.374Z,62.14
2018-12-13T18:52:08.819Z,62.02
2018-12-13T18:54:41.546Z,61.98
2018-12-13T18:57:14.074Z,61.61
2018-12-13T18:59:46.641Z,62.27
2018-12-13T19:02:19.178Z,62.14
2018-12-13T19:04:51.777Z,61.88
2018-12-13T19:07:24.336Z,61.82
2018-12-13T19:09:56.888Z,61.99
2018-12-13T19:12:29.423Z,61.90
2018-12-13T19:15:02.029Z,61.64
2018-12-13T19:17:34.573Z,61.84
2018-12-13T19:20:07.327Z,61.75
2018-12-13T19:22:39.931Z,61.86
2018-12-13T19:25:12.483Z,61.88
2018-12-13T19:27:45.020Z,61.99
2018-12-13T19:30:17.689Z,61.53
2018-12-13T19:32:50.255Z,62.01
2018-12-13T19:35:22.829Z,62.39
2018-12-13T19:37:55.372Z,61.58
2018-12-13T19:40:28.028Z,62.04
2018-12-13T19:43:00.548Z,61.77
2018-12-13T19:45:33.532Z,61.78
2018-12-13T19:48:06.283Z,61.19
2018-12-13T19:50:39.302Z,61.83
2018-12-13T19:53:12.166Z,61.38
2018-12-13T19:55:44.735Z,61.68
2018-12-13T19:58:17.332Z,61.56
2018-12-13T20:00:49.895Z,61.59
2018-12-13T20:03:22.427Z,61.59
2018-12-13T20:05:55.084Z,61.42
2018-12-13T20:08:27.618Z,61.35
2018-12-13T20:11:00.202Z,61.47
2018-12-13T20:13:32.748Z,61.40
2018-12-13T20:16:05.557Z,61.17
2018-12-13T20:18:38.136Z,61.26
2018-12-13T20:21:10.737Z,60.92
2018-12-13T20:23:43.273Z,60.89
2018-12-13T20:26:15.854Z,61.34
2018-12-13T20:28:48.396Z,61.32
2018-12-13T20:31:20.977Z,60.84
2018-12-13T20:33:53.568Z,61.20
2018-12-13T20:36:26.287Z,61.05
2018-12-13T20:38:58.922Z,61.27
2018-12-13T20:41:31.627Z,61.04
2018-12-13T20:44:04.294Z,60.89
2018-12-13T20:46:37.090Z,61.09
2018-12-13T20:49:09.642Z,61.44
2018-12-13T20:51:42.207Z,61.60
2018-12-13T20:54:14.813Z,61.38
2018-12-13T20:56:47.410Z,61.25
2018-12-13T20:59:20.019Z,61.43
2018-12-13T21:01:52.738Z,61.48
2018-12-13T21:04:25.266Z,61.31
2018-12-13T21:07:03.503Z,61.40
2018-12-13T21:09:36.092Z,61.46
2018-12-13T21:12:08.845Z,61.50
2018-12-13T21:14:41.526Z,61.57
2018-12-13T21:17:14.105Z,61.90
2018-12-13T21:19:46.642Z,61.57
2018-12-13T21:22:19.203Z,61.60
2018-12-13T21:24:51.756Z,61.70
2018-12-13T21:27:24.426Z,61.63
2018-12-13T21:29:56.954Z,61.79
2018-12-13T21:32:29.515Z,62.09
2018-12-13T21:35:02.217Z,62.05
2018-12-13T21:37:34.795Z,62.34
2018-12-13T21:40:09.619Z,62.17
2018-12-13T21:42:43.212Z,62.07
2018-12-13T21:45:15.754Z,62.24
2018-12-13T21:47:48.327Z,62.08
2018-12-13T21:50:20.876Z,62.37
2018-12-13T21:52:53.522Z,62.50
2018-12-13T21:55:26.059Z,62.37
2018-12-13T21:57:58.645Z,62.32
2018-12-13T22:00:31.186Z,62.28
2018-12-13T22:03:03.843Z,62.19
2018-12-13T22:05:36.380Z,62.45
2018-12-13T22:08:08.937Z,62.75
2018-12-13T22:10:41.507Z,62.69
2018-12-13T22:13:14.179Z,63.04
2018-12-13T22:15:46.714Z,62.65
2018-12-13T22:18:19.301Z,62.42
2018-12-13T22:20:51.844Z,62.67
2018-12-13T22:23:24.440Z,62.46
2018-12-13T22:25:57.138Z,62.70
2018-12-13T22:28:29.720Z,62.73
2018-12-13T22:31:02.256Z,62.70
2018-12-13T22:33:34.901Z,62.80
2018-12-13T22:36:07.448Z,62.39
2018-12-13T22:38:40.104Z,62.23
2018-12-13T22:41:12.705Z,62.80
2018-12-13T22:43:45.415Z,63.03
2018-12-13T22:46:17.969Z,62.73
2018-12-13T22:48:50.542Z,62.72
2018-12-13T22:51:23.092Z,62.44
2018-12-13T22:53:55.676Z,62.59
2018-12-13T22:56:28.227Z,62.54
2018-12-13T22:59:00.903Z,62.61
2018-12-13T23:01:33.477Z,62.41
2018-12-13T23:04:06.100Z,62.11
2018-12-13T23:06:38.630Z,62.32
2018-12-13T23:09:11.288Z,62.50
2018-12-13T23:11:43.834Z,62.46
2018-12-13T23:14:16.425Z,62.37
2018-12-13T23:16:49.011Z,62.42
2018-12-13T23:19:21.804Z,62.39
2018-12-13T23:21:54.370Z,61.96
2018-12-13T23:24:27.042Z,62.05
2018-12-13T23:27:00.468Z,62.08
2018-12-13T23:29:33.275Z,62.05
2018-12-13T23:32:05.812Z,61.95
2018-12-13T23:34:38.382Z,62.10
2018-12-13T23:37:11.310Z,62.00
2018-12-13T23:39:43.959Z,62.01
2018-12-13T23:42:16.722Z,61.86
2018-12-13T23:44:49.363Z,62.13
2018-12-13T23:47:21.923Z,61.71
2018-12-13T23:49:54.868Z,61.69
2018-12-13T23:52:27.450Z,61.54
2018-12-13T23:55:00.059Z,61.82
2018-12-13T23:57:32.794Z,61.88
