createdAt,value
2018-11-11T00:00:18.333Z,97844.74
2018-11-11T00:05:20.914Z,97852.16
2018-11-11T00:10:23.222Z,97852.78
2018-11-11T00:15:25.574Z,97856.95
2018-11-11T00:20:27.860Z,97863.34
2018-11-11T00:25:30.124Z,97862.52
2018-11-11T00:30:32.360Z,97852.28
2018-11-11T00:35:34.634Z,97854.22
2018-11-11T00:40:37.647Z,97848.31
2018-11-11T00:45:39.886Z,97852.39
2018-11-11T00:50:42.166Z,97848.72
2018-11-11T00:55:44.408Z,97848.53
2018-11-11T01:00:46.640Z,97851.67
2018-11-11T01:05:48.949Z,97854.00
2018-11-11T01:10:51.177Z,97871.97
2018-11-11T01:15:53.418Z,97886.83
2018-11-11T01:20:55.804Z,97889.75
2018-11-11T01:25:58.045Z,97887.54
2018-11-11T01:31:00.315Z,97878.20
2018-11-11T01:36:02.620Z,97875.46
2018-11-11T01:41:05.208Z,97873.95
2018-11-11T01:46:07.572Z,97881.27
2018-11-11T01:51:09.855Z,97896.79
2018-11-11T01:56:12.100Z,97897.50
2018-11-11T02:01:14.345Z,97899.04
2018-11-11T02:06:16.597Z,97909.20
2018-11-11T02:11:18.855Z,97913.96
2018-11-11T02:16:21.110Z,97907.86
2018-11-11T02:21:23.390Z,97905.66
2018-11-11T02:26:25.632Z,97919.41
2018-11-11T02:31:27.942Z,97918.84
2018-11-11T02:36:30.181Z,97924.41
2018-11-11T02:41:32.453Z,97938.41
2018-11-11T02:46:34.735Z,97942.77
2018-11-11T02:51:37.039Z,97942.37
2018-11-11T02:56:39.244Z,97947.36
2018-11-11T03:01:41.472Z,97944.83
2018-11-11T03:06:43.701Z,97945.54
2018-11-11T03:11:45.917Z,97944.32
2018-11-11T03:16:48.128Z,97926.67
2018-11-11T03:21:50.395Z,97937.94
2018-11-11T03:26:52.647Z,97942.68
2018-11-11T03:31:54.935Z,97945.03
2018-11-11T03:36:57.139Z,97952.22
2018-11-11T03:41:59.679Z,97963.19
2018-11-11T03:47:01.902Z,97966.21
2018-11-11T03:52:04.525Z,97965.22
2018-11-11T03:57:06.745Z,97966.92
2018-11-11T04:02:09.009Z,97961.44
2018-11-11T04:07:11.275Z,97963.37
2018-11-11T04:12:13.584Z,97949.08
2018-11-11T04:17:15.886Z,97961.03
2018-11-11T04:22:19.261Z,97955.16
2018-11-11T04:27:21.541Z,97956.47
2018-11-11T04:32:23.846Z,97951.92
2018-11-11T04:37:26.180Z,97944.83
2018-11-11T04:42:28.492Z,97945.44
2018-11-11T04:47:30.798Z,97941.59
2018-11-11T04:52:33.129Z,97939.23
2018-11-11T04:57:35.428Z,97947.86
2018-11-11T05:02:37.742Z,97947.86
2018-11-11T05:07:40.196Z,97961.03
2018-11-11T05:12:42.477Z,97959.72
2018-11-11T05:17:44.845Z,97945.22
2018-11-11T05:22:47.599Z,97939.88
2018-11-11T05:27:49.904Z,97936.91
2018-11-11T05:32:52.190Z,97946.64
2018-11-11T05:37:55.502Z,97947.78
2018-11-11T05:42:58.510Z,97942.50
2018-11-11T05:48:00.862Z,97935.09
2018-11-11T05:53:03.222Z,97934.28
2018-11-11T05:58:05.691Z,97930.03
2018-11-11T06:03:07.994Z,97921.59
2018-11-11T06:08:10.306Z,97948.05
2018-11-11T06:13:12.589Z,97949.80
2018-11-11T06:18:14.862Z,97959.82
2018-11-11T06:23:17.269Z,97949.59
2018-11-11T06:28:19.565Z,97948.28
2018-11-11T06:33:21.848Z,97963.98
2018-11-11T06:38:24.127Z,97954.64
2018-11-11T06:43:26.421Z,97981.92
2018-11-11T06:48:28.716Z,97972.48
2018-11-11T06:53:31.074Z,97939.55
2018-11-11T06:58:33.388Z,97959.64
2018-11-11T07:03:51.189Z,97961.36
2018-11-11T07:08:53.518Z,97945.94
2018-11-11T07:13:55.887Z,97940.06
2018-11-11T07:19:00.652Z,97954.75
2018-11-11T07:24:03.335Z,97951.30
2018-11-11T07:29:06.375Z,97966.83
2018-11-11T07:34:08.718Z,97976.37
2018-11-11T07:39:12.730Z,97990.06
2018-11-11T07:44:15.142Z,97962.47
2018-11-11T07:49:17.702Z,97952.31
2018-11-11T07:54:20.106Z,97942.98
2018-11-11T07:59:22.534Z,97940.95
2018-11-11T08:04:24.902Z,97954.45
2018-11-11T08:09:27.283Z,97983.97
2018-11-11T08:14:29.769Z,97982.55
2018-11-11T08:19:32.084Z,97996.64
2018-11-11T08:24:34.464Z,98006.09
2018-11-11T08:29:36.830Z,98029.45
2018-11-11T08:34:40.165Z,98033.59
2018-11-11T08:39:42.450Z,98053.09
2018-11-11T08:44:44.737Z,98064.55
2018-11-11T08:49:47.424Z,98083.64
2018-11-11T08:54:49.787Z,98088.53
2018-11-11T08:59:52.077Z,98096.45
2018-11-11T09:04:54.483Z,98091.45
2018-11-11T09:09:56.858Z,98097.88
2018-11-11T09:14:59.269Z,98114.31
2018-11-11T09:20:01.711Z,98152.47
2018-11-11T09:25:04.873Z,98157.56
2018-11-11T09:30:09.166Z,98165.87
2018-11-11T09:35:11.654Z,98143.75
2018-11-11T09:40:14.093Z,98152.27
2018-11-11T09:45:16.478Z,98157.77
2018-11-11T09:50:18.775Z,98159.18
2018-11-11T09:55:21.190Z,98149.02
2018-11-11T10:00:23.772Z,98143.64
2018-11-11T10:05:31.749Z,98141.19
2018-11-11T10:10:42.487Z,98139.53
2018-11-11T10:16:53.518Z,98129.91
2018-11-11T10:24:04.567Z,98130.64
2018-11-11T10:29:13.972Z,98115.81
2018-11-11T10:34:21.664Z,98123.02
2018-11-11T10:39:30.180Z,98121.08
2018-11-11T10:44:41.696Z,98123.53
2018-11-11T10:49:54.008Z,98105.92
2018-11-11T10:54:56.321Z,98099.52
2018-11-11T10:59:58.758Z,98101.00
2018-11-11T11:05:06.855Z,98094.45
2018-11-11T11:10:09.285Z,98083.39
2018-11-11T11:15:11.626Z,98082.01
2018-11-11T11:20:14.059Z,98086.05
2018-11-11T11:25:16.449Z,98094.29
2018-11-11T11:30:18.816Z,98097.30
2018-11-11T11:35:21.218Z,98091.84
2018-11-11T11:40:23.533Z,98094.68
2018-11-11T11:45:25.949Z,98093.63
2018-11-11T11:50:28.446Z,98094.05
2018-11-11T11:55:30.699Z,98104.26
2018-11-11T12:00:33.151Z,98104.34
2018-11-11T12:05:35.480Z,98101.97
2018-11-11T12:10:37.839Z,98104.84
2018-11-11T12:15:40.874Z,98106.76
2018-11-11T12:20:43.258Z,98088.91
2018-11-11T12:25:45.610Z,98083.42
2018-11-11T12:30:48.070Z,98095.52
2018-11-11T12:35:50.359Z,98105.44
2018-11-11T12:40:52.676Z,98101.74
2018-11-11T12:45:55.594Z,98113.62
2018-11-11T12:50:58.425Z,98112.45
2018-11-11T12:56:00.720Z,98102.29
2018-11-11T13:01:03.104Z,98082.92
2018-11-11T13:06:05.485Z,98094.16
2018-11-11T13:11:08.253Z,98096.09
2018-11-11T13:16:10.974Z,98097.09
2018-11-11T13:21:14.266Z,98105.44
2018-11-11T13:26:17.286Z,98124.06
2018-11-11T13:31:19.736Z,98126.18
2018-11-11T13:36:22.115Z,98114.08
2018-11-11T13:41:25.010Z,98125.92
2018-11-11T13:46:29.273Z,98124.91
2018-11-11T13:51:31.525Z,98125.70
2018-11-11T13:56:33.832Z,98117.53
2018-11-11T14:01:37.545Z,98136.20
2018-11-11T14:06:39.894Z,98148.91
2018-11-11T14:11:42.225Z,98159.18
2018-11-11T14:16:44.604Z,98165.56
2018-11-11T14:21:47.009Z,98180.90
2018-11-11T14:26:49.494Z,98192.37
2018-11-11T14:31:51.867Z,98188.92
2018-11-11T14:36:54.424Z,98197.14
2018-11-11T14:41:56.752Z,98188.89
2018-11-11T14:46:59.056Z,98190.88
2018-11-11T14:52:01.525Z,98194.23
2018-11-11T14:57:03.856Z,98190.70
2018-11-11T15:02:06.352Z,98197.75
2018-11-11T15:07:09.114Z,98208.38
2018-11-11T15:12:11.481Z,98218.80
2018-11-11T15:17:13.893Z,98214.62
2018-11-11T15:22:16.258Z,98204.70
2018-11-11T15:27:18.567Z,98211.56
2018-11-11T15:32:21.049Z,98197.09
2018-11-11T15:37:23.344Z,98192.23
2018-11-11T15:42:25.917Z,98190.16
2018-11-11T15:47:28.206Z,98174.70
2018-11-11T15:52:30.604Z,98188.61
2018-11-11T15:57:32.914Z,98194.30
2018-11-11T16:02:35.318Z,98207.08
2018-11-11T16:07:38.349Z,98206.34
2018-11-11T16:12:40.869Z,98218.56
2018-11-11T16:17:44.045Z,98209.50
2018-11-11T16:22:47.661Z,98220.48
2018-11-11T16:27:50.180Z,98223.86
2018-11-11T16:32:53.106Z,98236.02
2018-11-11T16:37:55.672Z,98221.94
2018-11-11T16:42:58.589Z,98217.42
2018-11-11T16:48:01.013Z,98210.09
2018-11-11T16:53:05.536Z,98226.66
2018-11-11T16:58:07.822Z,98216.97
2018-11-11T17:03:10.865Z,98243.02
2018-11-11T17:08:13.193Z,98244.11
2018-11-11T17:13:15.491Z,98251.59
2018-11-11T17:18:17.808Z,98278.66
2018-11-11T17:23:20.293Z,98273.18
2018-11-11T17:28:23.754Z,98279.93
2018-11-11T17:33:26.081Z,98275.27
2018-11-11T17:38:28.485Z,98275.48
2018-11-11T17:43:31.520Z,98291.60
2018-11-11T17:48:33.853Z,98294.53
2018-11-11T17:53:36.162Z,98291.82
2018-11-11T17:58:38.474Z,98292.20
2018-11-11T18:03:40.908Z,98288.23
2018-11-11T18:08:43.230Z,98281.41
2018-11-11T18:13:45.556Z,98283.75
2018-11-11T18:18:47.890Z,98301.41
2018-11-11T18:23:50.417Z,98314.87
2018-11-11T18:28:52.726Z,98314.77
2018-11-11T18:33:55.161Z,98313.77
2018-11-11T18:38:57.492Z,98312.44
2018-11-11T18:43:59.981Z,98320.98
2018-11-11T18:49:02.298Z,98323.05
2018-11-11T18:54:04.663Z,98302.23
2018-11-11T18:59:07.193Z,98311.03
2018-11-11T19:04:09.704Z,98318.91
2018-11-11T19:09:14.481Z,98320.23
2018-11-11T19:14:16.837Z,98304.53
2018-11-11T19:19:19.301Z,98310.17
2018-11-11T19:24:21.652Z,98304.48
2018-11-11T19:29:24.005Z,98301.75
2018-11-11T19:34:26.354Z,98309.28
2018-11-11T19:39:28.745Z,98321.83
2018-11-11T19:44:31.026Z,98330.28
2018-11-11T19:49:33.430Z,98314.61
2018-11-11T19:54:35.717Z,98325.34
2018-11-11T19:59:38.100Z,98334.33
2018-11-11T20:04:40.496Z,98328.20
2018-11-11T20:09:42.775Z,98336.60
2018-11-11T20:14:45.170Z,98342.13
2018-11-11T20:19:47.466Z,98338.08
2018-11-11T20:24:49.745Z,98338.19
2018-11-11T20:29:52.127Z,98323.14
2018-11-11T20:34:54.571Z,98326.08
2018-11-11T20:39:57.054Z,98340.95
2018-11-11T20:44:59.329Z,98339.20
2018-11-11T20:50:01.751Z,98333.94
2018-11-11T20:55:05.336Z,98326.41
2018-11-11T21:00:09.677Z,98322.86
2018-11-11T21:05:13.434Z,98322.86
2018-11-11T21:10:20.177Z,98321.50
2018-11-11T21:15:23.726Z,98320.17
2018-11-11T21:20:27.406Z,98333.69
2018-11-11T21:25:29.799Z,98337.15
2018-11-11T21:30:32.656Z,98346.63
2018-11-11T21:35:35.050Z,98351.59
2018-11-11T21:40:37.345Z,98356.38
2018-11-11T21:45:39.758Z,98346.83
2018-11-11T21:50:42.061Z,98351.38
2018-11-11T21:55:44.351Z,98356.17
2018-11-11T22:00:46.701Z,98370.65
2018-11-11T22:05:49.084Z,98386.72
2018-11-11T22:10:51.946Z,98382.64
2018-11-11T22:15:54.268Z,98369.23
2018-11-11T22:20:56.576Z,98372.09
2018-11-11T22:25:58.950Z,98381.85
2018-11-11T22:31:01.241Z,98396.62
2018-11-11T22:36:03.622Z,98398.05
2018-11-11T22:41:05.921Z,98390.81
2018-11-11T22:46:08.294Z,98419.81
2018-11-11T22:51:10.609Z,98423.98
2018-11-11T22:56:12.925Z,98424.17
2018-11-11T23:01:21.219Z,98417.48
2018-11-11T23:06:23.628Z,98414.83
2018-11-11T23:11:25.981Z,98413.10
2018-11-11T23:16:28.266Z,98435.58
2018-11-11T23:21:30.576Z,98441.55
2018-11-11T23:26:32.893Z,98434.62
2018-11-11T23:31:35.222Z,98443.67
2018-11-11T23:36:37.685Z,98435.04
2018-11-11T23:41:39.990Z,98436.88
2018-11-11T23:46:42.390Z,98439.64
2018-11-11T23:51:44.684Z,98436.69
2018-11-11T23:56:46.986Z,98445.65
