createdAt,value
2016-11-21T00:00:21.866Z,0
2016-11-21T00:01:30.561Z,0
2016-11-21T00:02:39.249Z,0
2016-11-21T00:03:47.950Z,0
2016-11-21T00:04:56.642Z,0
2016-11-21T00:06:05.376Z,0
2016-11-21T00:07:14.061Z,0
2016-11-21T00:08:22.756Z,0
2016-11-21T00:09:31.447Z,0
2016-11-21T00:10:40.137Z,0
2016-11-21T00:11:48.826Z,0
2016-11-21T00:12:57.518Z,0
2016-11-21T00:14:06.208Z,0
2016-11-21T00:15:14.901Z,0
2016-11-21T00:16:23.908Z,0
2016-11-21T00:17:32.603Z,0
2016-11-21T00:18:41.292Z,0
2016-11-21T00:19:49.984Z,0
2016-11-21T00:20:58.680Z,0
2016-11-21T00:22:07.374Z,0
2016-11-21T00:23:16.060Z,0
2016-11-21T00:24:24.753Z,0
2016-11-21T00:25:33.451Z,0
2016-11-21T00:26:42.135Z,0
2016-11-21T00:27:50.832Z,0
2016-11-21T00:28:59.559Z,0
2016-11-21T00:30:08.258Z,0
2016-11-21T00:31:16.946Z,0
2016-11-21T00:32:25.635Z,0
2016-11-21T00:33:34.362Z,0
2016-11-21T00:34:43.056Z,0
2016-11-21T00:35:51.750Z,0
2016-11-21T00:37:00.436Z,0
2016-11-21T00:38:09.131Z,0
2016-11-21T00:39:17.817Z,0
2016-11-21T00:40:26.511Z,0
2016-11-21T00:41:35.214Z,0
2016-11-21T00:42:43.936Z,0
2016-11-21T00:43:52.627Z,0
2016-11-21T00:45:01.319Z,0
2016-11-21T00:46:10.016Z,0
2016-11-21T00:47:18.711Z,0
2016-11-21T00:48:27.404Z,0
2016-11-21T00:49:36.106Z,0
2016-11-21T00:50:44.800Z,0
2016-11-21T00:51:53.487Z,0
2016-11-21T00:53:02.177Z,0
2016-11-21T00:54:10.872Z,0
2016-11-21T00:55:19.560Z,0
2016-11-21T00:56:28.252Z,0
2016-11-21T00:57:36.956Z,0
2016-11-21T00:58:45.673Z,0
2016-11-21T00:59:54.365Z,0
2016-11-21T01:01:03.061Z,0
2016-11-21T01:02:11.750Z,0
2016-11-21T01:03:20.808Z,0
2016-11-21T01:04:29.503Z,0
2016-11-21T01:05:38.195Z,0
2016-11-21T01:06:46.887Z,0
2016-11-21T01:07:55.576Z,0
2016-11-21T01:09:04.266Z,0
2016-11-21T01:10:12.964Z,0
2016-11-21T01:11:21.654Z,0
2016-11-21T01:12:30.342Z,0
2016-11-21T01:13:39.055Z,0
2016-11-21T01:14:47.747Z,0
2016-11-21T01:15:56.451Z,0
2016-11-21T01:17:05.145Z,0
2016-11-21T01:18:13.835Z,0
2016-11-21T01:19:22.524Z,0
2016-11-21T01:20:31.211Z,0
2016-11-21T01:21:39.911Z,0
2016-11-21T01:22:48.603Z,0
2016-11-21T01:23:57.296Z,0
2016-11-21T01:25:05.984Z,0
2016-11-21T01:26:14.675Z,0
2016-11-21T01:27:23.364Z,0
2016-11-21T01:28:32.064Z,0
2016-11-21T01:29:40.753Z,0
2016-11-21T01:30:49.444Z,0
2016-11-21T01:31:58.134Z,0
2016-11-21T01:33:06.823Z,0
2016-11-21T01:34:15.512Z,0
2016-11-21T01:35:24.202Z,0
2016-11-21T01:36:32.897Z,0
2016-11-21T01:37:41.590Z,0
2016-11-21T01:38:50.281Z,0
2016-11-21T01:39:58.969Z,0
2016-11-21T01:41:07.660Z,0
2016-11-21T01:42:16.350Z,0
2016-11-21T01:43:25.041Z,0
2016-11-21T01:44:33.729Z,0
2016-11-21T01:45:42.429Z,0
2016-11-21T01:46:51.120Z,0
2016-11-21T01:47:59.814Z,0
2016-11-21T01:49:08.503Z,0
2016-11-21T01:50:17.535Z,0
2016-11-21T01:51:26.224Z,0
2016-11-21T01:52:34.918Z,0
2016-11-21T01:53:43.608Z,0
2016-11-21T01:54:52.299Z,0
2016-11-21T01:56:01.017Z,0
2016-11-21T01:57:10.022Z,0
2016-11-21T01:58:18.706Z,0
2016-11-21T01:59:27.401Z,0
2016-11-21T02:00:36.093Z,0
2016-11-21T02:01:44.789Z,0
2016-11-21T02:02:53.478Z,0
2016-11-21T02:04:02.172Z,0
2016-11-21T02:05:10.863Z,0
2016-11-21T02:06:19.554Z,0
2016-11-21T02:07:28.248Z,0
2016-11-21T02:08:36.941Z,0
2016-11-21T02:09:45.631Z,0
2016-11-21T02:10:54.322Z,0
2016-11-21T02:12:03.016Z,0
2016-11-21T02:13:11.707Z,0
2016-11-21T02:14:20.395Z,0
2016-11-21T02:15:29.085Z,0
2016-11-21T02:16:37.775Z,0
2016-11-21T02:17:46.485Z,0
2016-11-21T02:18:55.244Z,0
2016-11-21T02:20:03.941Z,0
2016-11-21T02:21:12.631Z,0
2016-11-21T02:22:21.316Z,0
2016-11-21T02:23:30.013Z,0
2016-11-21T02:24:38.708Z,0
2016-11-21T02:25:47.397Z,0
2016-11-21T02:26:56.088Z,0
2016-11-21T02:28:04.778Z,0
2016-11-21T02:29:13.474Z,0
2016-11-21T02:30:22.160Z,0
2016-11-21T02:31:30.849Z,0
2016-11-21T02:32:39.540Z,0
2016-11-21T02:33:48.234Z,0
2016-11-21T02:34:56.922Z,0
2016-11-21T02:36:05.608Z,0
2016-11-21T02:37:14.304Z,0
2016-11-21T02:38:23.005Z,0
2016-11-21T02:39:31.718Z,0
2016-11-21T02:40:40.408Z,0
2016-11-21T02:41:49.098Z,0
2016-11-21T02:42:57.802Z,0
2016-11-21T02:44:06.494Z,0
2016-11-21T02:45:15.185Z,0
2016-11-21T02:46:24.245Z,0
2016-11-21T02:47:32.937Z,0
2016-11-21T02:48:41.625Z,0
2016-11-21T02:49:50.352Z,0
2016-11-21T02:50:59.049Z,0
2016-11-21T02:52:07.748Z,0
2016-11-21T02:53:16.438Z,0
2016-11-21T02:54:25.131Z,0
2016-11-21T02:55:33.823Z,0
2016-11-21T02:56:42.545Z,0
2016-11-21T02:57:51.237Z,0
2016-11-21T02:58:59.939Z,0
2016-11-21T03:00:08.635Z,0
2016-11-21T03:01:17.673Z,0
2016-11-21T03:02:26.364Z,0
2016-11-21T03:03:35.109Z,0
2016-11-21T03:04:43.835Z,0
2016-11-21T03:05:52.848Z,0
2016-11-21T03:07:01.538Z,0
2016-11-21T03:08:10.234Z,0
2016-11-21T03:09:18.975Z,0
2016-11-21T03:10:27.662Z,0
2016-11-21T03:11:36.356Z,0
2016-11-21T03:12:45.049Z,0
2016-11-21T03:13:53.748Z,0
2016-11-21T03:15:02.436Z,0
2016-11-21T03:16:11.162Z,0
2016-11-21T03:17:19.852Z,0
2016-11-21T03:18:28.552Z,0
2016-11-21T03:19:37.243Z,0
2016-11-21T03:20:45.938Z,0
2016-11-21T03:21:54.624Z,0
2016-11-21T03:23:03.320Z,0
2016-11-21T03:24:12.013Z,0
2016-11-21T03:25:20.701Z,0
2016-11-21T03:26:29.516Z,0
2016-11-21T03:27:38.536Z,0
2016-11-21T03:28:47.225Z,0
2016-11-21T03:29:55.915Z,0
2016-11-21T03:31:04.607Z,0
2016-11-21T03:32:13.292Z,0
2016-11-21T03:33:21.989Z,0
2016-11-21T03:34:30.694Z,0
2016-11-21T03:35:39.386Z,0
2016-11-21T03:36:48.074Z,0
2016-11-21T03:37:56.763Z,0
2016-11-21T03:39:05.454Z,0
2016-11-21T03:40:14.467Z,0
2016-11-21T03:41:23.161Z,0
2016-11-21T03:42:31.851Z,0
2016-11-21T03:43:40.853Z,0
2016-11-21T03:44:49.541Z,0
2016-11-21T03:45:58.234Z,0
2016-11-21T03:47:06.948Z,0
2016-11-21T03:48:15.636Z,0
2016-11-21T03:49:24.329Z,0
2016-11-21T03:50:33.021Z,0
2016-11-21T03:51:41.713Z,0
2016-11-21T03:52:50.401Z,0
2016-11-21T03:53:59.098Z,0
2016-11-21T03:55:07.841Z,0
2016-11-21T03:56:16.531Z,0
2016-11-21T03:57:25.246Z,0
2016-11-21T03:58:33.937Z,0
2016-11-21T03:59:42.626Z,0
2016-11-21T04:00:51.332Z,0
2016-11-21T04:02:00.025Z,0
2016-11-21T04:03:08.721Z,0
2016-11-21T04:04:17.410Z,0
2016-11-21T04:05:26.104Z,0
2016-11-21T04:06:34.799Z,0
2016-11-21T04:07:43.489Z,0
2016-11-21T04:08:52.180Z,0
2016-11-21T04:10:00.878Z,0
2016-11-21T04:11:09.572Z,0
2016-11-21T04:12:18.263Z,0
2016-11-21T04:13:26.955Z,0
2016-11-21T04:14:35.642Z,0
2016-11-21T04:15:44.336Z,0
2016-11-21T04:16:53.033Z,0
2016-11-21T04:18:01.726Z,0
2016-11-21T04:19:10.416Z,0
2016-11-21T04:20:19.108Z,0
2016-11-21T04:21:27.802Z,0
2016-11-21T04:22:36.499Z,0
2016-11-21T04:23:45.190Z,0
2016-11-21T04:24:53.885Z,0
2016-11-21T04:26:02.572Z,0
2016-11-21T04:27:11.263Z,0
2016-11-21T04:28:19.954Z,0
2016-11-21T04:29:28.642Z,0
2016-11-21T04:30:37.333Z,0
2016-11-21T04:31:46.022Z,0
2016-11-21T04:32:54.719Z,0
2016-11-21T04:34:03.411Z,0
2016-11-21T04:35:12.097Z,0
2016-11-21T04:36:20.795Z,0
2016-11-21T04:37:29.480Z,0
2016-11-21T04:38:38.176Z,0
2016-11-21T04:39:46.872Z,0
2016-11-21T04:40:55.563Z,0
2016-11-21T04:42:04.258Z,0
2016-11-21T04:43:12.952Z,0
2016-11-21T04:44:21.641Z,0
2016-11-21T04:45:30.327Z,0
2016-11-21T04:46:39.012Z,0
2016-11-21T04:47:47.702Z,0
2016-11-21T04:48:56.391Z,0
2016-11-21T04:50:05.080Z,0
2016-11-21T04:51:13.770Z,0
2016-11-21T04:52:22.466Z,0
2016-11-21T04:53:31.155Z,0
2016-11-21T04:54:39.843Z,0
2016-11-21T04:55:48.535Z,0
2016-11-21T04:56:57.223Z,0
2016-11-21T04:58:05.913Z,0
2016-11-21T04:59:14.608Z,0
2016-11-21T05:00:23.298Z,0
2016-11-21T05:01:32.024Z,0
2016-11-21T05:02:40.711Z,0
2016-11-21T05:03:49.404Z,0
2016-11-21T05:04:58.095Z,0
2016-11-21T05:06:06.811Z,0
2016-11-21T05:07:15.502Z,0
2016-11-21T05:08:24.191Z,0
2016-11-21T05:09:32.885Z,0
2016-11-21T05:10:41.574Z,0
2016-11-21T05:11:50.264Z,0
2016-11-21T05:12:58.955Z,0
2016-11-21T05:14:07.647Z,0
2016-11-21T05:15:16.333Z,0
2016-11-21T05:16:25.025Z,0
2016-11-21T05:17:33.711Z,0
2016-11-21T05:18:42.418Z,0
2016-11-21T05:19:51.140Z,0
2016-11-21T05:20:59.831Z,0
2016-11-21T05:22:08.523Z,0
2016-11-21T05:23:17.214Z,0
2016-11-21T05:24:26.220Z,0
2016-11-21T05:25:34.912Z,0
2016-11-21T05:26:43.599Z,0
2016-11-21T05:27:52.292Z,0
2016-11-21T05:29:00.978Z,0
2016-11-21T05:30:09.691Z,0
2016-11-21T05:31:18.387Z,0
2016-11-21T05:32:27.078Z,0
2016-11-21T05:33:35.775Z,0
2016-11-21T05:34:44.510Z,0
2016-11-21T05:35:53.200Z,0
2016-11-21T05:37:01.892Z,0
2016-11-21T05:38:11.264Z,0
2016-11-21T05:39:19.963Z,0
2016-11-21T05:40:28.652Z,0
2016-11-21T05:41:37.347Z,0
2016-11-21T05:42:46.048Z,0
2016-11-21T05:43:54.739Z,0
2016-11-21T05:45:03.428Z,0
2016-11-21T05:46:12.122Z,0
2016-11-21T05:47:20.814Z,0
2016-11-21T05:48:29.504Z,0
2016-11-21T05:49:38.193Z,0
2016-11-21T05:50:46.884Z,0
2016-11-21T05:51:55.595Z,0
2016-11-21T05:53:04.289Z,0
2016-11-21T05:54:12.973Z,0
2016-11-21T05:55:21.669Z,0
2016-11-21T05:56:30.369Z,0
2016-11-21T05:57:39.064Z,0
2016-11-21T05:58:47.757Z,0
2016-11-21T05:59:56.446Z,0
2016-11-21T06:01:05.499Z,0
2016-11-21T06:02:14.190Z,0
2016-11-21T06:03:22.886Z,0
2016-11-21T06:04:31.604Z,0
2016-11-21T06:05:40.296Z,0
2016-11-21T06:06:48.988Z,0
2016-11-21T06:07:57.678Z,0
2016-11-21T06:09:06.372Z,0
2016-11-21T06:10:15.068Z,0
2016-11-21T06:11:23.764Z,0
2016-11-21T06:12:32.453Z,0
2016-11-21T06:13:41.150Z,0
2016-11-21T06:14:49.843Z,0
2016-11-21T06:15:58.531Z,0
2016-11-21T06:17:07.218Z,0
2016-11-21T06:18:15.910Z,0
2016-11-21T06:19:24.605Z,0
2016-11-21T06:20:33.298Z,0
2016-11-21T06:21:41.988Z,0
2016-11-21T06:22:50.675Z,0
2016-11-21T06:23:59.365Z,0
2016-11-21T06:25:08.079Z,0
2016-11-21T06:26:16.769Z,0
2016-11-21T06:27:25.489Z,0
2016-11-21T06:28:34.178Z,0
2016-11-21T06:29:43.186Z,0
2016-11-21T06:30:51.873Z,0
2016-11-21T06:32:00.880Z,0
2016-11-21T06:33:09.578Z,0
2016-11-21T06:34:18.265Z,0
2016-11-21T06:35:27.007Z,0
2016-11-21T06:36:35.696Z,0
2016-11-21T06:37:44.391Z,0
2016-11-21T06:38:53.083Z,0
2016-11-21T06:40:01.777Z,0
2016-11-21T06:41:10.467Z,0
2016-11-21T06:42:19.158Z,0
2016-11-21T06:43:27.856Z,0
2016-11-21T06:44:36.541Z,0
2016-11-21T06:45:45.235Z,0
2016-11-21T06:46:53.922Z,0
2016-11-21T06:48:02.617Z,0
2016-11-21T06:49:11.339Z,0
2016-11-21T06:50:20.032Z,0
2016-11-21T06:51:28.723Z,0
2016-11-21T06:52:37.412Z,0
2016-11-21T06:53:46.109Z,0
2016-11-21T06:54:54.803Z,0
2016-11-21T06:56:03.498Z,0
2016-11-21T06:57:12.192Z,0
2016-11-21T06:58:20.882Z,0
2016-11-21T06:59:29.574Z,0
2016-11-21T07:00:38.267Z,0
2016-11-21T07:01:46.959Z,0
2016-11-21T07:02:55.653Z,0
2016-11-21T07:04:04.343Z,0
2016-11-21T07:05:13.039Z,0
2016-11-21T07:06:21.734Z,0
2016-11-21T07:07:30.462Z,0
2016-11-21T07:08:39.154Z,0
2016-11-21T07:09:47.847Z,0
2016-11-21T07:10:56.544Z,0
2016-11-21T07:12:05.237Z,0
2016-11-21T07:13:13.953Z,0
2016-11-21T07:14:22.645Z,0
2016-11-21T07:15:31.341Z,0
2016-11-21T07:16:40.033Z,0
2016-11-21T07:17:48.720Z,0
2016-11-21T07:18:57.415Z,0
2016-11-21T07:20:06.115Z,0
2016-11-21T07:21:14.804Z,0
2016-11-21T07:22:23.495Z,0
2016-11-21T07:23:32.185Z,0
2016-11-21T07:24:40.878Z,5
2016-11-21T07:25:49.574Z,5
2016-11-21T07:26:58.264Z,5
2016-11-21T07:28:06.974Z,5
2016-11-21T07:29:15.660Z,5
2016-11-21T07:30:24.351Z,5
2016-11-21T07:31:33.038Z,5
2016-11-21T07:32:41.729Z,5
2016-11-21T07:33:50.425Z,10
2016-11-21T07:34:59.161Z,10
2016-11-21T07:36:07.851Z,10
2016-11-21T07:37:16.543Z,10
2016-11-21T07:38:25.237Z,10
2016-11-21T07:39:33.932Z,10
2016-11-21T07:40:42.624Z,10
2016-11-21T07:41:51.315Z,10
2016-11-21T07:43:00.007Z,15
2016-11-21T07:44:08.704Z,15
2016-11-21T07:45:17.707Z,15
2016-11-21T07:46:26.397Z,15
2016-11-21T07:47:35.094Z,20
2016-11-21T07:48:43.812Z,20
2016-11-21T07:49:52.497Z,20
2016-11-21T07:51:01.184Z,25
2016-11-21T07:52:09.871Z,25
2016-11-21T07:53:18.886Z,25
2016-11-21T07:54:27.581Z,25
2016-11-21T07:55:36.274Z,30
2016-11-21T07:56:44.965Z,30
2016-11-21T07:57:53.662Z,30
2016-11-21T07:59:02.356Z,30
2016-11-21T08:00:11.057Z,30
2016-11-21T08:01:19.749Z,30
2016-11-21T08:02:28.445Z,30
2016-11-21T08:03:37.139Z,30
2016-11-21T08:04:45.828Z,30
2016-11-21T08:05:54.518Z,30
2016-11-21T08:07:03.577Z,35
2016-11-21T08:08:12.268Z,35
2016-11-21T08:09:20.958Z,40
2016-11-21T08:10:29.646Z,40
2016-11-21T08:11:38.338Z,45
2016-11-21T08:12:47.131Z,50
2016-11-21T08:13:55.842Z,50
2016-11-21T08:15:04.530Z,50
2016-11-21T08:16:13.221Z,55
2016-11-21T08:17:21.917Z,55
2016-11-21T08:18:30.617Z,60
2016-11-21T08:19:39.322Z,60
2016-11-21T08:20:48.014Z,65
2016-11-21T08:21:56.701Z,65
2016-11-21T08:23:05.392Z,70
2016-11-21T08:24:14.079Z,75
2016-11-21T08:25:22.793Z,80
2016-11-21T08:26:31.487Z,80
2016-11-21T08:27:40.209Z,75
2016-11-21T08:28:48.894Z,75
2016-11-21T08:29:57.585Z,75
2016-11-21T08:31:06.271Z,75
2016-11-21T08:32:14.965Z,80
2016-11-21T08:33:23.686Z,85
2016-11-21T08:34:32.689Z,90
2016-11-21T08:35:41.377Z,90
2016-11-21T08:36:50.063Z,85
2016-11-21T08:37:58.752Z,85
2016-11-21T08:39:07.439Z,85
2016-11-21T08:40:16.129Z,80
2016-11-21T08:41:24.821Z,75
2016-11-21T08:42:33.512Z,75
2016-11-21T08:43:42.204Z,75
2016-11-21T08:44:50.900Z,75
2016-11-21T08:45:59.600Z,80
2016-11-21T08:47:08.292Z,95
2016-11-21T08:48:16.986Z,100
2016-11-21T08:49:25.686Z,110
2016-11-21T08:50:34.389Z,110
2016-11-21T08:51:43.078Z,110
2016-11-21T08:52:51.776Z,115
2016-11-21T08:54:00.468Z,120
2016-11-21T08:55:09.162Z,120
2016-11-21T08:56:17.853Z,125
2016-11-21T08:57:26.562Z,130
2016-11-21T08:58:35.256Z,130
2016-11-21T08:59:43.946Z,135
2016-11-21T09:00:52.636Z,145
2016-11-21T09:02:01.330Z,150
2016-11-21T09:03:10.046Z,150
2016-11-21T09:04:18.738Z,150
2016-11-21T09:05:27.430Z,145
2016-11-21T09:06:36.128Z,140
2016-11-21T09:07:44.823Z,135
2016-11-21T09:08:53.543Z,135
2016-11-21T09:10:02.239Z,135
2016-11-21T09:11:10.929Z,140
2016-11-21T09:12:19.673Z,145
2016-11-21T09:13:28.520Z,145
2016-11-21T09:14:37.242Z,150
2016-11-21T09:15:45.931Z,145
2016-11-21T09:16:54.617Z,145
2016-11-21T09:18:03.312Z,150
2016-11-21T09:19:12.025Z,150
2016-11-21T09:20:20.781Z,150
2016-11-21T09:21:29.481Z,145
2016-11-21T09:22:38.218Z,145
2016-11-21T09:23:46.912Z,140
2016-11-21T09:24:55.600Z,140
2016-11-21T09:26:04.315Z,140
2016-11-21T09:27:13.033Z,140
2016-11-21T09:28:21.719Z,135
2016-11-21T09:29:30.414Z,135
2016-11-21T09:30:39.106Z,135
2016-11-21T09:31:47.800Z,130
2016-11-21T09:32:56.489Z,130
2016-11-21T09:34:05.490Z,125
2016-11-21T09:35:14.194Z,125
2016-11-21T09:36:22.887Z,135
2016-11-21T09:37:31.581Z,145
2016-11-21T09:38:40.272Z,145
2016-11-21T09:39:48.966Z,140
2016-11-21T09:40:57.655Z,140
2016-11-21T09:42:06.346Z,140
2016-11-21T09:43:15.037Z,130
2016-11-21T09:44:23.735Z,135
2016-11-21T09:45:32.460Z,145
2016-11-21T09:46:41.158Z,145
2016-11-21T09:47:49.847Z,145
2016-11-21T09:48:58.545Z,150
2016-11-21T09:50:07.234Z,155
2016-11-21T09:51:15.934Z,160
2016-11-21T09:52:24.624Z,160
2016-11-21T09:53:33.310Z,155
2016-11-21T09:54:41.999Z,160
2016-11-21T09:55:50.690Z,155
2016-11-21T09:56:59.380Z,155
2016-11-21T09:58:08.076Z,160
2016-11-21T09:59:16.769Z,170
2016-11-21T10:00:25.472Z,175
2016-11-21T10:01:34.191Z,180
2016-11-21T10:02:42.882Z,185
2016-11-21T10:03:51.568Z,185
2016-11-21T10:05:00.266Z,185
2016-11-21T10:06:09.008Z,185
2016-11-21T10:07:17.701Z,185
2016-11-21T10:08:26.392Z,185
2016-11-21T10:09:35.085Z,185
2016-11-21T10:10:43.776Z,195
2016-11-21T10:11:52.466Z,200
2016-11-21T10:13:01.172Z,210
2016-11-21T10:14:09.899Z,210
2016-11-21T10:15:18.594Z,210
2016-11-21T10:16:27.313Z,205
2016-11-21T10:17:36.009Z,190
2016-11-21T10:18:44.709Z,190
2016-11-21T10:19:53.411Z,195
2016-11-21T10:21:02.111Z,195
2016-11-21T10:22:10.814Z,190
2016-11-21T10:23:19.502Z,185
2016-11-21T10:24:28.192Z,165
2016-11-21T10:25:36.899Z,150
2016-11-21T10:26:45.602Z,150
2016-11-21T10:27:54.319Z,145
2016-11-21T10:29:03.019Z,140
2016-11-21T10:30:11.719Z,140
2016-11-21T10:31:20.408Z,140
2016-11-21T10:32:29.102Z,175
2016-11-21T10:33:37.808Z,145
2016-11-21T10:34:46.498Z,185
2016-11-21T10:35:55.189Z,150
2016-11-21T10:37:03.874Z,180
2016-11-21T10:38:12.879Z,150
2016-11-21T10:39:21.572Z,155
2016-11-21T10:40:30.297Z,155
2016-11-21T10:41:38.984Z,160
2016-11-21T10:42:47.674Z,165
2016-11-21T10:43:56.365Z,150
2016-11-21T10:45:05.053Z,145
2016-11-21T10:46:13.743Z,140
2016-11-21T10:47:22.436Z,130
2016-11-21T10:48:31.167Z,145
2016-11-21T10:49:39.859Z,150
2016-11-21T10:50:48.557Z,145
2016-11-21T10:51:57.245Z,185
2016-11-21T10:53:05.938Z,170
2016-11-21T10:54:14.629Z,170
2016-11-21T10:55:23.319Z,185
2016-11-21T10:56:32.343Z,145
2016-11-21T10:57:41.073Z,135
2016-11-21T10:58:50.087Z,135
2016-11-21T10:59:58.781Z,135
2016-11-21T11:01:07.478Z,140
2016-11-21T11:02:16.176Z,140
2016-11-21T11:03:24.873Z,135
2016-11-21T11:04:33.569Z,140
2016-11-21T11:05:42.258Z,155
2016-11-21T11:06:50.950Z,190
2016-11-21T11:07:59.642Z,155
2016-11-21T11:09:08.344Z,155
2016-11-21T11:10:17.040Z,160
2016-11-21T11:11:25.732Z,210
2016-11-21T11:12:34.452Z,215
2016-11-21T11:13:43.143Z,245
2016-11-21T11:14:51.843Z,225
2016-11-21T11:16:00.535Z,160
2016-11-21T11:17:09.223Z,145
2016-11-21T11:18:17.918Z,135
2016-11-21T11:19:26.613Z,145
2016-11-21T11:20:35.307Z,170
2016-11-21T11:21:43.997Z,190
2016-11-21T11:22:52.713Z,195
2016-11-21T11:24:01.409Z,160
2016-11-21T11:25:10.101Z,150
2016-11-21T11:26:18.825Z,150
2016-11-21T11:27:27.567Z,175
2016-11-21T11:28:36.282Z,175
2016-11-21T11:29:44.976Z,165
2016-11-21T11:30:53.677Z,165
2016-11-21T11:32:02.372Z,165
2016-11-21T11:33:11.066Z,170
2016-11-21T11:34:19.757Z,175
2016-11-21T11:35:28.445Z,255
2016-11-21T11:36:37.137Z,295
2016-11-21T11:37:45.823Z,375
2016-11-21T11:38:54.518Z,430
2016-11-21T11:40:03.213Z,430
2016-11-21T11:41:12.219Z,355
2016-11-21T11:42:21.303Z,230
2016-11-21T11:43:29.998Z,220
2016-11-21T11:44:38.693Z,210
2016-11-21T11:45:47.385Z,345
2016-11-21T11:46:56.080Z,290
2016-11-21T11:48:04.794Z,175
2016-11-21T11:49:13.494Z,195
2016-11-21T11:50:22.227Z,255
2016-11-21T11:51:30.926Z,270
2016-11-21T11:52:39.956Z,440
2016-11-21T11:53:48.656Z,285
2016-11-21T11:54:57.584Z,425
2016-11-21T11:56:06.280Z,460
2016-11-21T11:57:14.976Z,480
2016-11-21T11:58:23.675Z,490
2016-11-21T11:59:32.379Z,230
2016-11-21T12:00:41.073Z,240
2016-11-21T12:01:49.767Z,265
2016-11-21T12:02:58.466Z,245
2016-11-21T12:04:07.167Z,260
2016-11-21T12:05:15.869Z,240
2016-11-21T12:06:24.573Z,220
2016-11-21T12:07:33.266Z,210
2016-11-21T12:08:41.993Z,210
2016-11-21T12:09:50.689Z,220
2016-11-21T12:10:59.389Z,295
2016-11-21T12:12:08.111Z,450
2016-11-21T12:13:17.171Z,415
2016-11-21T12:14:26.215Z,425
2016-11-21T12:15:34.922Z,335
2016-11-21T12:16:43.645Z,455
2016-11-21T12:17:52.346Z,470
2016-11-21T12:19:01.095Z,505
2016-11-21T12:20:09.793Z,475
2016-11-21T12:21:18.487Z,530
2016-11-21T12:22:27.181Z,545
2016-11-21T12:23:35.874Z,545
2016-11-21T12:24:44.713Z,595
2016-11-21T12:25:53.422Z,615
2016-11-21T12:27:02.767Z,640
2016-11-21T12:28:11.812Z,650
2016-11-21T12:29:20.514Z,680
2016-11-21T12:30:29.556Z,715
2016-11-21T12:31:38.262Z,800
2016-11-21T12:32:46.965Z,1000
2016-11-21T12:33:55.661Z,1045
2016-11-21T12:35:04.362Z,915
2016-11-21T12:36:13.058Z,610
2016-11-21T12:37:21.755Z,255
2016-11-21T12:38:30.455Z,515
2016-11-21T12:39:39.160Z,430
2016-11-21T12:40:47.856Z,300
2016-11-21T12:41:56.555Z,300
2016-11-21T12:43:05.251Z,150
2016-11-21T12:44:13.953Z,170
2016-11-21T12:45:22.652Z,170
2016-11-21T12:46:31.344Z,185
2016-11-21T12:47:40.043Z,215
2016-11-21T12:48:48.753Z,525
2016-11-21T12:49:57.447Z,700
2016-11-21T12:51:06.148Z,700
2016-11-21T12:52:14.841Z,700
2016-11-21T12:53:23.539Z,675
2016-11-21T12:54:32.236Z,685
2016-11-21T12:55:40.932Z,655
2016-11-21T12:56:49.630Z,635
2016-11-21T12:57:58.326Z,605
2016-11-21T12:59:07.332Z,530
2016-11-21T13:00:16.057Z,595
2016-11-21T13:01:24.759Z,565
2016-11-21T13:02:33.455Z,515
2016-11-21T13:03:42.161Z,465
2016-11-21T13:04:50.857Z,260
2016-11-21T13:05:59.553Z,230
2016-11-21T13:07:08.255Z,205
2016-11-21T13:08:16.952Z,230
2016-11-21T13:09:25.972Z,350
2016-11-21T13:10:34.722Z,275
2016-11-21T13:11:43.439Z,225
2016-11-21T13:12:52.136Z,195
2016-11-21T13:14:00.828Z,140
2016-11-21T13:15:09.526Z,135
2016-11-21T13:16:18.220Z,130
2016-11-21T13:17:26.911Z,110
2016-11-21T13:18:35.611Z,110
2016-11-21T13:19:44.306Z,105
2016-11-21T13:20:52.998Z,110
2016-11-21T13:22:01.690Z,130
2016-11-21T13:23:10.382Z,115
2016-11-21T13:24:19.075Z,105
2016-11-21T13:25:27.781Z,120
2016-11-21T13:26:36.482Z,145
2016-11-21T13:27:45.176Z,130
2016-11-21T13:28:53.871Z,105
2016-11-21T13:30:02.565Z,95
2016-11-21T13:31:11.273Z,90
2016-11-21T13:32:19.967Z,85
2016-11-21T13:33:28.662Z,85
2016-11-21T13:34:37.355Z,80
2016-11-21T13:35:46.048Z,80
2016-11-21T13:36:54.736Z,75
2016-11-21T13:38:03.427Z,75
2016-11-21T13:39:12.121Z,75
2016-11-21T13:40:20.814Z,70
2016-11-21T13:41:29.502Z,70
2016-11-21T13:42:38.234Z,65
2016-11-21T13:43:46.925Z,65
2016-11-21T13:44:55.619Z,65
2016-11-21T13:46:04.312Z,60
2016-11-21T13:47:13.105Z,60
2016-11-21T13:48:21.796Z,60
2016-11-21T13:49:30.497Z,55
2016-11-21T13:50:39.194Z,55
2016-11-21T13:51:47.884Z,55
2016-11-21T13:52:56.600Z,50
2016-11-21T13:54:05.306Z,50
2016-11-21T13:55:13.993Z,50
2016-11-21T13:56:22.684Z,45
2016-11-21T13:57:31.374Z,45
2016-11-21T13:58:40.067Z,45
2016-11-21T13:59:48.759Z,45
2016-11-21T14:00:57.480Z,40
2016-11-21T14:02:06.170Z,40
2016-11-21T14:03:14.891Z,40
2016-11-21T14:04:23.596Z,35
2016-11-21T14:05:32.292Z,35
2016-11-21T14:06:40.989Z,35
2016-11-21T14:07:49.684Z,30
2016-11-21T14:08:58.385Z,30
2016-11-21T14:10:07.077Z,30
2016-11-21T14:11:15.768Z,30
2016-11-21T14:12:24.456Z,30
2016-11-21T14:13:33.201Z,25
2016-11-21T14:14:41.893Z,25
2016-11-21T14:15:50.581Z,25
2016-11-21T14:16:59.275Z,25
2016-11-21T14:18:07.966Z,20
2016-11-21T14:19:16.656Z,20
2016-11-21T14:20:25.346Z,20
2016-11-21T14:21:34.038Z,20
2016-11-21T14:22:42.786Z,20
2016-11-21T14:23:51.479Z,15
2016-11-21T14:25:00.169Z,15
2016-11-21T14:26:08.864Z,15
2016-11-21T14:27:17.551Z,15
2016-11-21T14:28:26.753Z,10
2016-11-21T14:29:35.493Z,10
2016-11-21T14:30:44.199Z,10
2016-11-21T14:31:52.900Z,10
2016-11-21T14:33:01.602Z,10
2016-11-21T14:34:10.296Z,10
2016-11-21T14:35:19.043Z,5
2016-11-21T14:36:27.795Z,5
2016-11-21T14:37:36.489Z,5
2016-11-21T14:38:45.182Z,5
2016-11-21T14:39:53.928Z,5
2016-11-21T14:41:02.620Z,5
2016-11-21T14:42:11.314Z,5
2016-11-21T14:43:20.000Z,5
2016-11-21T14:44:28.688Z,5
2016-11-21T14:45:37.378Z,0
2016-11-21T14:46:46.066Z,0
2016-11-21T14:47:54.759Z,0
2016-11-21T14:49:03.463Z,0
2016-11-21T14:50:12.153Z,0
2016-11-21T14:51:20.842Z,0
2016-11-21T14:52:29.533Z,0
2016-11-21T14:53:38.257Z,0
2016-11-21T14:54:46.948Z,0
2016-11-21T14:55:55.637Z,0
2016-11-21T14:57:04.334Z,0
2016-11-21T14:58:13.026Z,0
2016-11-21T14:59:21.717Z,0
2016-11-21T15:00:30.410Z,0
2016-11-21T15:01:39.100Z,0
2016-11-21T15:02:47.792Z,0
2016-11-21T15:03:56.514Z,0
2016-11-21T15:05:05.203Z,0
2016-11-21T15:06:14.538Z,0
2016-11-21T15:07:24.039Z,0
2016-11-21T15:08:33.729Z,0
2016-11-21T15:09:42.861Z,0
2016-11-21T15:10:53.352Z,0
2016-11-21T15:12:03.349Z,0
2016-11-21T15:13:12.717Z,0
2016-11-21T15:14:21.403Z,0
2016-11-21T15:15:30.092Z,0
2016-11-21T15:16:38.785Z,0
2016-11-21T15:17:47.477Z,0
2016-11-21T15:18:56.173Z,0
2016-11-21T15:20:04.863Z,0
2016-11-21T15:21:13.559Z,0
2016-11-21T15:22:22.252Z,0
2016-11-21T15:23:30.940Z,0
2016-11-21T15:24:39.632Z,0
2016-11-21T15:25:48.324Z,0
2016-11-21T15:26:57.016Z,0
2016-11-21T15:28:05.710Z,0
2016-11-21T15:29:14.408Z,0
2016-11-21T15:30:23.109Z,0
2016-11-21T15:31:31.828Z,0
2016-11-21T15:32:40.526Z,0
2016-11-21T15:33:49.220Z,0
2016-11-21T15:34:57.914Z,0
2016-11-21T15:36:06.605Z,0
2016-11-21T15:37:15.293Z,0
2016-11-21T15:38:23.984Z,0
2016-11-21T15:39:32.674Z,0
2016-11-21T15:40:41.366Z,0
2016-11-21T15:41:50.061Z,0
2016-11-21T15:42:58.760Z,0
2016-11-21T15:44:07.454Z,0
2016-11-21T15:45:16.148Z,0
2016-11-21T15:46:25.241Z,0
2016-11-21T15:47:33.932Z,0
2016-11-21T15:48:42.619Z,0
2016-11-21T15:49:51.306Z,0
2016-11-21T15:51:00.002Z,0
2016-11-21T15:52:08.699Z,0
2016-11-21T15:53:17.387Z,0
2016-11-21T15:54:26.075Z,0
2016-11-21T15:55:34.767Z,0
2016-11-21T15:56:43.453Z,0
2016-11-21T15:57:52.183Z,0
2016-11-21T15:59:01.546Z,0
2016-11-21T16:00:10.236Z,0
2016-11-21T16:01:18.922Z,0
2016-11-21T16:02:27.609Z,0
2016-11-21T16:03:36.304Z,0
2016-11-21T16:04:44.991Z,0
2016-11-21T16:05:53.680Z,0
2016-11-21T16:07:02.371Z,0
2016-11-21T16:08:11.064Z,0
2016-11-21T16:09:19.754Z,0
2016-11-21T16:10:28.439Z,0
2016-11-21T16:11:37.141Z,0
2016-11-21T16:12:45.831Z,0
2016-11-21T16:13:54.578Z,0
2016-11-21T16:15:03.267Z,0
2016-11-21T16:16:11.960Z,0
2016-11-21T16:17:20.651Z,0
2016-11-21T16:18:29.336Z,0
2016-11-21T16:19:38.028Z,0
2016-11-21T16:20:47.043Z,0
2016-11-21T16:21:55.732Z,0
2016-11-21T16:23:04.424Z,0
2016-11-21T16:24:13.118Z,0
2016-11-21T16:25:21.815Z,0
2016-11-21T16:26:30.512Z,0
2016-11-21T16:27:39.517Z,0
2016-11-21T16:28:48.272Z,0
2016-11-21T16:29:56.962Z,0