createdAt,value
2022-11-29T00:00:24.355Z,3.36
2022-11-29T00:01:24.367Z,3.26
2022-11-29T00:02:24.512Z,3.22
2022-11-29T00:03:24.440Z,3.31
2022-11-29T00:04:24.396Z,3.31
2022-11-29T00:05:24.402Z,3.30
2022-11-29T00:06:24.412Z,3.27
2022-11-29T00:07:24.444Z,3.31
2022-11-29T00:08:24.430Z,3.31
2022-11-29T00:09:24.439Z,3.22
2022-11-29T00:10:24.449Z,3.27
2022-11-29T00:11:24.458Z,3.19
2022-11-29T00:12:24.466Z,3.24
2022-11-29T00:13:24.472Z,3.19
2022-11-29T00:14:24.486Z,3.27
2022-11-29T00:15:24.497Z,3.19
2022-11-29T00:16:24.542Z,3.21
2022-11-29T00:17:24.510Z,3.24
2022-11-29T00:18:24.518Z,3.31
2022-11-29T00:19:24.531Z,3.26
2022-11-29T00:20:24.537Z,3.16
2022-11-29T00:21:24.546Z,3.24
2022-11-29T00:22:24.556Z,3.24
2022-11-29T00:23:24.565Z,3.16
2022-11-29T00:24:24.572Z,3.21
2022-11-29T00:25:24.592Z,3.11
2022-11-29T00:26:24.595Z,3.18
2022-11-29T00:27:24.601Z,3.18
2022-11-29T00:28:24.611Z,3.08
2022-11-29T00:29:24.618Z,3.12
2022-11-29T00:30:24.668Z,3.24
2022-11-29T00:31:24.636Z,3.18
2022-11-29T00:32:24.644Z,3.06
2022-11-29T00:33:24.655Z,3.09
2022-11-29T00:34:24.665Z,3.15
2022-11-29T00:35:24.674Z,3.05
2022-11-29T00:36:24.680Z,3.13
2022-11-29T00:37:24.689Z,3.13
2022-11-29T00:38:24.701Z,3.12
2022-11-29T00:39:24.707Z,3.16
2022-11-29T00:40:24.720Z,3.13
2022-11-29T00:41:24.727Z,3.09
2022-11-29T00:42:24.734Z,3.06
2022-11-29T00:43:24.744Z,3.11
2022-11-29T00:44:24.754Z,3.12
2022-11-29T00:45:24.762Z,3.05
2022-11-29T00:46:24.835Z,3.08
2022-11-29T00:47:24.778Z,3.13
2022-11-29T00:48:24.789Z,3.08
2022-11-29T00:49:24.799Z,3.12
2022-11-29T00:50:24.809Z,3.09
2022-11-29T00:51:24.815Z,3.09
2022-11-29T00:52:24.824Z,3.15
2022-11-29T00:53:24.833Z,3.09
2022-11-29T00:54:24.842Z,3.16
2022-11-29T00:55:24.851Z,3.16
2022-11-29T00:56:24.860Z,3.15
2022-11-29T00:57:24.869Z,3.15
2022-11-29T00:58:24.878Z,3.16
2022-11-29T00:59:24.888Z,3.16
2022-11-29T01:00:24.896Z,3.15
2022-11-29T01:01:24.961Z,3.21
2022-11-29T01:02:24.954Z,3.13
2022-11-29T01:03:24.925Z,3.22
2022-11-29T01:04:24.931Z,3.27
2022-11-29T01:05:24.941Z,3.24
2022-11-29T01:06:24.951Z,3.26
2022-11-29T01:07:25.011Z,3.24
2022-11-29T01:08:24.969Z,3.15
2022-11-29T01:09:24.978Z,3.21
2022-11-29T01:10:24.988Z,3.27
2022-11-29T01:11:24.994Z,3.27
2022-11-29T01:12:25.006Z,3.27
2022-11-29T01:13:25.016Z,3.33
2022-11-29T01:14:25.026Z,3.29
2022-11-29T01:15:25.034Z,3.34
2022-11-29T01:16:25.088Z,3.29
2022-11-29T01:17:25.052Z,3.27
2022-11-29T01:18:25.060Z,3.31
2022-11-29T01:19:25.069Z,3.33
2022-11-29T01:20:25.087Z,3.37
2022-11-29T01:21:25.091Z,3.30
2022-11-29T01:22:25.098Z,3.33
2022-11-29T01:23:25.108Z,3.30
2022-11-29T01:24:25.117Z,3.26
2022-11-29T01:25:25.125Z,3.21
2022-11-29T01:26:25.136Z,3.34
2022-11-29T01:27:25.144Z,3.43
2022-11-29T01:28:25.152Z,3.45
2022-11-29T01:29:25.159Z,3.36
2022-11-29T01:30:25.206Z,3.40
2022-11-29T01:31:25.187Z,3.36
2022-11-29T01:32:25.190Z,3.45
2022-11-29T01:33:25.204Z,3.43
2022-11-29T01:34:25.209Z,3.41
2022-11-29T01:35:25.219Z,3.45
2022-11-29T01:36:25.225Z,3.49
2022-11-29T01:37:25.238Z,3.40
2022-11-29T01:38:25.245Z,3.49
2022-11-29T01:39:25.255Z,3.46
2022-11-29T01:40:25.263Z,3.50
2022-11-29T01:41:25.284Z,3.45
2022-11-29T01:42:25.280Z,3.49
2022-11-29T01:43:25.292Z,3.49
2022-11-29T01:44:25.301Z,3.53
2022-11-29T01:45:25.308Z,3.49
2022-11-29T01:46:25.376Z,3.53
2022-11-29T01:47:25.329Z,3.49
2022-11-29T01:48:25.340Z,3.52
2022-11-29T01:49:25.345Z,3.46
2022-11-29T01:50:25.355Z,3.48
2022-11-29T01:51:25.368Z,3.48
2022-11-29T01:52:25.373Z,3.50
2022-11-29T01:53:25.383Z,3.53
2022-11-29T01:54:25.394Z,3.49
2022-11-29T01:55:25.401Z,3.50
2022-11-29T01:56:25.417Z,3.49
2022-11-29T01:57:25.419Z,3.52
2022-11-29T01:58:25.431Z,3.49
2022-11-29T01:59:25.446Z,3.50
2022-11-29T02:00:25.450Z,3.59
2022-11-29T02:01:25.512Z,3.48
2022-11-29T02:02:25.521Z,3.61
2022-11-29T02:03:25.475Z,3.53
2022-11-29T02:04:25.484Z,3.66
2022-11-29T02:05:25.495Z,3.64
2022-11-29T02:06:25.503Z,3.66
2022-11-29T02:07:25.554Z,3.63
2022-11-29T02:08:25.544Z,3.61
2022-11-29T02:09:25.541Z,3.66
2022-11-29T02:10:25.548Z,3.61
2022-11-29T02:11:25.553Z,3.59
2022-11-29T02:12:25.560Z,3.63
2022-11-29T02:13:25.579Z,3.64
2022-11-29T02:14:25.616Z,3.61
2022-11-29T02:15:25.598Z,3.66
2022-11-29T02:16:25.617Z,3.67
2022-11-29T02:17:25.607Z,3.64
2022-11-29T02:18:25.617Z,3.64
2022-11-29T02:19:25.628Z,3.67
2022-11-29T02:20:25.634Z,3.68
2022-11-29T02:21:25.643Z,3.63
2022-11-29T02:22:25.655Z,3.67
2022-11-29T02:23:25.665Z,3.70
2022-11-29T02:24:25.673Z,3.61
2022-11-29T02:25:25.683Z,3.56
2022-11-29T02:26:25.692Z,3.53
2022-11-29T02:27:25.701Z,3.61
2022-11-29T02:28:25.711Z,3.61
2022-11-29T02:29:25.721Z,3.64
2022-11-29T02:30:25.727Z,3.64
2022-11-29T02:31:25.738Z,3.61
2022-11-29T02:32:25.751Z,3.61
2022-11-29T02:33:25.755Z,3.66
2022-11-29T02:34:25.767Z,3.64
2022-11-29T02:35:25.774Z,3.67
2022-11-29T02:36:26.836Z,3.64
2022-11-29T02:37:25.795Z,3.66
2022-11-29T02:38:25.803Z,3.66
2022-11-29T02:39:25.811Z,3.66
2022-11-29T02:40:25.821Z,3.70
2022-11-29T02:41:25.831Z,3.61
2022-11-29T02:42:25.840Z,3.70
2022-11-29T02:43:25.851Z,3.66
2022-11-29T02:44:25.859Z,3.70
2022-11-29T02:45:25.869Z,3.67
2022-11-29T02:46:25.904Z,3.58
2022-11-29T02:47:25.886Z,3.64
2022-11-29T02:48:25.897Z,3.66
2022-11-29T02:49:25.907Z,3.61
2022-11-29T02:50:25.915Z,3.66
2022-11-29T02:51:25.923Z,3.70
2022-11-29T02:52:25.933Z,3.66
2022-11-29T02:53:25.941Z,3.58
2022-11-29T02:54:25.951Z,3.71
2022-11-29T02:55:25.966Z,3.68
2022-11-29T02:56:25.970Z,3.61
2022-11-29T02:57:25.979Z,3.63
2022-11-29T02:58:25.990Z,3.73
2022-11-29T02:59:26.001Z,3.63
2022-11-29T03:00:26.009Z,3.66
2022-11-29T03:01:26.074Z,3.67
2022-11-29T03:02:26.066Z,3.64
2022-11-29T03:03:26.036Z,3.63
2022-11-29T03:04:26.045Z,3.64
2022-11-29T03:05:26.054Z,3.68
2022-11-29T03:06:26.067Z,3.64
2022-11-29T03:07:26.102Z,3.66
2022-11-29T03:08:26.087Z,3.58
2022-11-29T03:09:26.117Z,3.70
2022-11-29T03:10:26.102Z,3.64
2022-11-29T03:11:26.114Z,3.63
2022-11-29T03:12:26.124Z,3.64
2022-11-29T03:13:26.129Z,3.64
2022-11-29T03:14:26.141Z,3.61
2022-11-29T03:15:26.217Z,3.70
2022-11-29T03:16:26.156Z,3.61
2022-11-29T03:17:26.166Z,3.61
2022-11-29T03:18:26.184Z,3.61
2022-11-29T03:19:26.185Z,3.63
2022-11-29T03:20:26.195Z,3.63
2022-11-29T03:21:26.204Z,3.64
2022-11-29T03:22:26.213Z,3.63
2022-11-29T03:23:26.223Z,3.59
2022-11-29T03:24:26.232Z,3.68
2022-11-29T03:25:26.240Z,3.70
2022-11-29T03:26:26.248Z,3.68
2022-11-29T03:27:26.260Z,3.66
2022-11-29T03:28:26.270Z,3.63
2022-11-29T03:29:26.278Z,3.55
2022-11-29T03:30:26.289Z,3.67
2022-11-29T03:31:26.333Z,3.63
2022-11-29T03:32:26.309Z,3.53
2022-11-29T03:33:26.317Z,3.61
2022-11-29T03:34:26.326Z,3.61
2022-11-29T03:35:26.335Z,3.55
2022-11-29T03:36:27.395Z,3.49
2022-11-29T03:37:26.353Z,3.48
2022-11-29T03:38:26.364Z,3.49
2022-11-29T03:39:26.371Z,3.52
2022-11-29T03:40:26.382Z,3.64
2022-11-29T03:41:26.390Z,3.61
2022-11-29T03:42:26.399Z,3.49
2022-11-29T03:43:26.409Z,3.53
2022-11-29T03:44:26.423Z,3.50
2022-11-29T03:45:26.428Z,3.55
2022-11-29T03:46:26.480Z,3.58
2022-11-29T03:47:26.445Z,3.49
2022-11-29T03:48:26.456Z,3.50
2022-11-29T03:49:26.466Z,3.50
2022-11-29T03:50:26.474Z,3.48
2022-11-29T03:51:26.484Z,3.48
2022-11-29T03:52:26.491Z,3.50
2022-11-29T03:53:26.503Z,3.48
2022-11-29T03:54:26.509Z,3.48
2022-11-29T03:55:26.519Z,3.52
2022-11-29T03:56:26.528Z,3.46
2022-11-29T03:57:26.539Z,3.46
2022-11-29T03:58:26.548Z,3.46
2022-11-29T03:59:26.557Z,3.50
2022-11-29T04:00:26.565Z,3.50
2022-11-29T04:01:26.634Z,3.46
2022-11-29T04:02:26.613Z,3.49
2022-11-29T04:03:26.595Z,3.48
2022-11-29T04:04:26.613Z,3.41
2022-11-29T04:05:26.612Z,3.45
2022-11-29T04:06:26.622Z,3.41
2022-11-29T04:07:26.648Z,3.37
2022-11-29T04:08:26.649Z,3.45
2022-11-29T04:09:26.648Z,3.46
2022-11-29T04:10:26.659Z,3.46
2022-11-29T04:11:26.688Z,3.37
2022-11-29T04:12:26.676Z,3.40
2022-11-29T04:13:26.684Z,3.37
2022-11-29T04:14:26.697Z,3.46
2022-11-29T04:15:26.704Z,3.40
2022-11-29T04:16:26.711Z,3.40
2022-11-29T04:17:26.722Z,3.43
2022-11-29T04:18:26.732Z,3.36
2022-11-29T04:19:26.753Z,3.41
2022-11-29T04:20:26.750Z,3.40
2022-11-29T04:21:26.759Z,3.37
2022-11-29T04:22:26.770Z,3.34
2022-11-29T04:23:26.786Z,3.34
2022-11-29T04:24:26.785Z,3.33
2022-11-29T04:25:26.798Z,3.24
2022-11-29T04:26:30.842Z,3.33
2022-11-29T04:27:26.814Z,3.31
2022-11-29T04:28:26.825Z,3.29
2022-11-29T04:29:26.834Z,3.34
2022-11-29T04:30:26.841Z,3.37
2022-11-29T04:31:26.887Z,3.34
2022-11-29T04:32:26.860Z,3.40
2022-11-29T04:33:26.868Z,3.29
2022-11-29T04:34:26.877Z,3.43
2022-11-29T04:35:26.886Z,3.40
2022-11-29T04:36:27.497Z,3.36
2022-11-29T04:37:26.914Z,3.36
2022-11-29T04:38:26.918Z,3.41
2022-11-29T04:39:26.923Z,3.37
2022-11-29T04:40:26.930Z,3.43
2022-11-29T04:41:26.939Z,3.37
2022-11-29T04:42:26.949Z,3.40
2022-11-29T04:43:26.960Z,3.33
2022-11-29T04:44:26.966Z,3.34
2022-11-29T04:45:26.976Z,3.41
2022-11-29T04:46:27.026Z,3.43
2022-11-29T04:47:26.996Z,3.36
2022-11-29T04:48:27.005Z,3.40
2022-11-29T04:49:27.014Z,3.34
2022-11-29T04:50:27.022Z,3.29
2022-11-29T04:51:27.035Z,3.40
2022-11-29T04:52:27.041Z,3.41
2022-11-29T04:53:27.050Z,3.40
2022-11-29T04:54:27.058Z,3.37
2022-11-29T04:55:30.883Z,3.37
2022-11-29T04:56:27.077Z,3.45
2022-11-29T04:57:27.085Z,3.41
2022-11-29T04:58:27.098Z,3.40
2022-11-29T04:59:27.111Z,3.41
2022-11-29T05:00:27.115Z,3.37
2022-11-29T05:01:27.148Z,3.40
2022-11-29T05:02:27.175Z,3.36
2022-11-29T05:03:27.141Z,3.43
2022-11-29T05:04:27.152Z,3.43
2022-11-29T05:05:27.160Z,3.36
2022-11-29T05:06:27.169Z,3.43
2022-11-29T05:07:27.230Z,3.40
2022-11-29T05:08:27.185Z,3.37
2022-11-29T05:09:27.197Z,3.41
2022-11-29T05:10:27.205Z,3.37
2022-11-29T05:11:27.245Z,3.40
2022-11-29T05:12:27.223Z,3.40
2022-11-29T05:13:27.240Z,3.34
2022-11-29T05:14:27.243Z,3.41
2022-11-29T05:15:27.250Z,3.43
2022-11-29T05:16:27.351Z,3.37
2022-11-29T05:17:27.271Z,3.40
2022-11-29T05:18:27.279Z,3.40
2022-11-29T05:19:27.289Z,3.43
2022-11-29T05:20:27.295Z,3.41
2022-11-29T05:21:27.304Z,3.46
2022-11-29T05:22:27.322Z,3.43
2022-11-29T05:23:27.324Z,3.40
2022-11-29T05:24:27.332Z,3.45
2022-11-29T05:25:27.350Z,3.40
2022-11-29T05:26:27.350Z,3.41
2022-11-29T05:27:27.361Z,3.40
2022-11-29T05:28:27.369Z,3.45
2022-11-29T05:29:27.378Z,3.50
2022-11-29T05:30:27.398Z,3.40
2022-11-29T05:31:27.451Z,3.43
2022-11-29T05:32:27.414Z,3.46
2022-11-29T05:33:27.415Z,3.49
2022-11-29T05:34:33.285Z,3.48
2022-11-29T05:35:27.436Z,3.50
2022-11-29T05:36:27.443Z,3.46
2022-11-29T05:37:27.457Z,3.50
2022-11-29T05:38:27.470Z,3.49
2022-11-29T05:39:27.476Z,3.41
2022-11-29T05:40:27.483Z,3.40
2022-11-29T05:41:27.490Z,3.41
2022-11-29T05:42:27.499Z,3.45
2022-11-29T05:43:27.509Z,3.43
2022-11-29T05:44:27.515Z,3.45
2022-11-29T05:45:27.526Z,3.43
2022-11-29T05:46:27.558Z,3.41
2022-11-29T05:47:31.432Z,3.40
2022-11-29T05:48:27.553Z,3.46
2022-11-29T05:49:27.561Z,3.46
2022-11-29T05:50:27.570Z,3.43
2022-11-29T05:51:27.580Z,3.45
2022-11-29T05:52:27.588Z,3.43
2022-11-29T05:53:27.598Z,3.37
2022-11-29T05:54:27.611Z,3.45
2022-11-29T05:55:27.619Z,3.46
2022-11-29T05:56:27.627Z,3.48
2022-11-29T05:57:27.635Z,3.50
2022-11-29T05:58:30.521Z,3.52
2022-11-29T05:59:27.659Z,3.48
2022-11-29T06:00:27.664Z,3.46
2022-11-29T06:01:27.672Z,3.50
2022-11-29T06:02:27.862Z,3.52
2022-11-29T06:03:27.688Z,3.53
2022-11-29T06:04:27.699Z,3.50
2022-11-29T06:05:27.709Z,3.49
2022-11-29T06:06:27.718Z,3.49
2022-11-29T06:07:27.782Z,3.49
2022-11-29T06:08:27.738Z,3.48
2022-11-29T06:09:27.745Z,3.46
2022-11-29T06:10:27.758Z,3.48
2022-11-29T06:11:27.768Z,3.49
2022-11-29T06:12:27.773Z,3.49
2022-11-29T06:13:27.785Z,3.50
2022-11-29T06:14:27.794Z,3.53
2022-11-29T06:15:27.804Z,3.48
2022-11-29T06:16:27.833Z,3.49
2022-11-29T06:17:27.820Z,3.46
2022-11-29T06:18:27.830Z,3.50
2022-11-29T06:19:27.839Z,3.52
2022-11-29T06:20:27.847Z,3.48
2022-11-29T06:21:27.858Z,3.49
2022-11-29T06:22:27.868Z,3.49
2022-11-29T06:23:27.875Z,3.49
2022-11-29T06:24:27.885Z,3.45
2022-11-29T06:25:27.894Z,3.46
2022-11-29T06:26:27.907Z,3.46
2022-11-29T06:27:27.915Z,3.48
2022-11-29T06:28:27.928Z,3.46
2022-11-29T06:29:27.934Z,3.46
2022-11-29T06:30:27.957Z,3.49
2022-11-29T06:31:27.976Z,3.48
2022-11-29T06:32:27.959Z,3.45
2022-11-29T06:33:27.970Z,3.48
2022-11-29T06:34:30.889Z,3.45
2022-11-29T06:35:27.987Z,3.43
2022-11-29T06:36:28.948Z,3.52
2022-11-29T06:37:28.005Z,3.48
2022-11-29T06:38:28.014Z,3.46
2022-11-29T06:39:28.023Z,3.52
2022-11-29T06:40:28.032Z,3.46
2022-11-29T06:41:28.041Z,3.49
2022-11-29T06:42:28.053Z,3.46
2022-11-29T06:43:28.062Z,3.46
2022-11-29T06:44:28.069Z,3.52
2022-11-29T06:45:28.078Z,3.49
2022-11-29T06:46:28.202Z,3.52
2022-11-29T06:47:28.098Z,3.48
2022-11-29T06:48:28.111Z,3.48
2022-11-29T06:49:28.116Z,3.52
2022-11-29T06:50:28.127Z,3.63
2022-11-29T06:51:28.135Z,3.50
2022-11-29T06:52:28.145Z,3.50
2022-11-29T06:53:28.152Z,3.52
2022-11-29T06:54:28.163Z,3.49
2022-11-29T06:55:28.172Z,3.63
2022-11-29T06:56:28.182Z,3.46
2022-11-29T06:57:28.191Z,3.52
2022-11-29T06:58:32.858Z,3.46
2022-11-29T06:59:28.211Z,3.48
2022-11-29T07:00:28.401Z,3.50
2022-11-29T07:01:28.229Z,3.56
2022-11-29T07:02:28.266Z,3.53
2022-11-29T07:03:28.246Z,3.55
2022-11-29T07:04:28.258Z,3.66
2022-11-29T07:05:28.266Z,3.56
2022-11-29T07:06:28.277Z,3.64
2022-11-29T07:07:28.316Z,3.61
2022-11-29T07:08:28.293Z,3.63
2022-11-29T07:09:28.303Z,3.64
2022-11-29T07:10:28.387Z,3.61
2022-11-29T07:11:28.321Z,3.61
2022-11-29T07:12:28.332Z,3.61
2022-11-29T07:13:28.340Z,3.70
2022-11-29T07:14:28.351Z,3.61
2022-11-29T07:15:28.359Z,3.66
2022-11-29T07:16:28.395Z,3.64
2022-11-29T07:17:28.380Z,3.76
2022-11-29T07:18:28.386Z,3.61
2022-11-29T07:19:28.395Z,3.59
2022-11-29T07:20:28.462Z,3.66
2022-11-29T07:21:28.414Z,3.66
2022-11-29T07:22:28.425Z,3.64
2022-11-29T07:23:28.436Z,3.70
2022-11-29T07:24:28.442Z,3.70
2022-11-29T07:25:28.452Z,3.64
2022-11-29T07:26:28.463Z,3.71
2022-11-29T07:27:28.472Z,3.76
2022-11-29T07:28:28.480Z,3.76
2022-11-29T07:29:28.489Z,3.76
2022-11-29T07:30:28.499Z,3.74
2022-11-29T07:31:28.548Z,3.78
2022-11-29T07:32:28.519Z,3.77
2022-11-29T07:33:28.533Z,3.77
2022-11-29T07:34:28.538Z,3.77
2022-11-29T07:35:28.552Z,3.84
2022-11-29T07:36:29.057Z,3.81
2022-11-29T07:37:28.567Z,3.85
2022-11-29T07:38:28.584Z,3.86
2022-11-29T07:39:28.585Z,3.91
2022-11-29T07:40:31.929Z,3.88
2022-11-29T07:41:28.606Z,3.92
2022-11-29T07:42:28.614Z,3.91
2022-11-29T07:43:28.624Z,3.91
2022-11-29T07:44:28.633Z,3.91
2022-11-29T07:45:28.650Z,3.99
2022-11-29T07:46:28.729Z,3.92
2022-11-29T07:47:34.079Z,3.99
2022-11-29T07:48:28.675Z,4.02
2022-11-29T07:49:28.682Z,4.04
2022-11-29T07:50:28.691Z,4.07
2022-11-29T07:51:28.704Z,4.03
2022-11-29T07:52:28.709Z,4.03
2022-11-29T07:53:28.723Z,4.03
2022-11-29T07:54:28.731Z,4.06
2022-11-29T07:55:28.741Z,4.04
2022-11-29T07:56:28.750Z,4.10
2022-11-29T07:57:28.760Z,4.09
2022-11-29T07:58:28.792Z,4.07
2022-11-29T07:59:28.783Z,4.18
2022-11-29T08:00:28.788Z,4.18
2022-11-29T08:01:28.853Z,4.18
2022-11-29T08:02:28.865Z,4.16
2022-11-29T08:03:28.820Z,4.22
2022-11-29T08:04:28.829Z,4.25
2022-11-29T08:05:28.842Z,4.30
2022-11-29T08:06:28.849Z,4.31
2022-11-29T08:07:28.900Z,4.25
2022-11-29T08:08:28.868Z,4.30
2022-11-29T08:09:28.882Z,4.24
2022-11-29T08:10:28.889Z,4.36
2022-11-29T08:11:28.899Z,4.36
2022-11-29T08:12:28.910Z,4.28
2022-11-29T08:13:28.920Z,4.36
2022-11-29T08:14:28.930Z,4.27
2022-11-29T08:15:28.954Z,4.32
2022-11-29T08:16:28.971Z,4.30
2022-11-29T08:17:28.959Z,4.32
2022-11-29T08:18:28.971Z,4.38
2022-11-29T08:19:28.979Z,4.30
2022-11-29T08:20:28.989Z,4.36
2022-11-29T08:21:29.002Z,4.38
2022-11-29T08:22:29.009Z,4.34
2022-11-29T08:23:29.021Z,4.39
2022-11-29T08:24:29.029Z,4.40
2022-11-29T08:25:29.039Z,4.42
2022-11-29T08:26:31.594Z,4.43
2022-11-29T08:27:29.061Z,4.36
2022-11-29T08:28:29.083Z,4.39
2022-11-29T08:29:29.079Z,4.40
2022-11-29T08:30:29.095Z,4.43
2022-11-29T08:31:29.155Z,4.43
2022-11-29T08:32:29.110Z,4.50
2022-11-29T08:33:29.125Z,4.43
2022-11-29T08:34:29.131Z,4.43
2022-11-29T08:35:29.140Z,4.40
2022-11-29T08:36:30.199Z,4.43
2022-11-29T08:37:29.165Z,4.39
2022-11-29T08:38:29.171Z,4.48
2022-11-29T08:39:29.181Z,4.49
2022-11-29T08:40:29.192Z,4.45
2022-11-29T08:41:29.201Z,4.48
2022-11-29T08:42:29.213Z,4.48
2022-11-29T08:43:29.223Z,4.53
2022-11-29T08:44:29.244Z,4.49
2022-11-29T08:45:29.334Z,4.50
2022-11-29T08:46:29.258Z,4.50
2022-11-29T08:47:29.272Z,4.52
2022-11-29T08:48:29.275Z,4.50
2022-11-29T08:49:29.285Z,4.53
2022-11-29T08:50:29.293Z,4.60
2022-11-29T08:51:29.303Z,4.53
2022-11-29T08:52:29.318Z,4.60
2022-11-29T08:53:29.335Z,4.61
2022-11-29T08:54:29.349Z,4.63
2022-11-29T08:55:29.345Z,4.58
2022-11-29T08:57:39.757Z,4.61
2022-11-29T08:58:29.376Z,4.66
2022-11-29T08:59:29.385Z,4.60
2022-11-29T09:00:29.398Z,4.57
2022-11-29T09:01:29.571Z,4.61
2022-11-29T09:02:29.498Z,4.64
2022-11-29T09:03:29.428Z,4.66
2022-11-29T09:04:29.436Z,4.78
2022-11-29T09:05:29.446Z,4.74
2022-11-29T09:06:29.456Z,4.75
2022-11-29T09:07:29.481Z,4.75
2022-11-29T09:08:29.476Z,4.76
2022-11-29T09:09:29.485Z,4.67
2022-11-29T09:10:29.495Z,4.68
2022-11-29T09:11:29.508Z,4.86
2022-11-29T09:12:29.520Z,4.87
2022-11-29T09:13:29.529Z,4.84
2022-11-29T09:14:29.541Z,4.95
2022-11-29T09:15:29.559Z,4.95
2022-11-29T09:16:29.606Z,4.87
2022-11-29T09:17:29.570Z,4.98
2022-11-29T09:18:29.580Z,5.00
2022-11-29T09:19:29.593Z,4.94
2022-11-29T09:20:29.601Z,4.97
2022-11-29T09:21:29.612Z,5.02
2022-11-29T09:22:29.624Z,4.95
2022-11-29T09:23:29.633Z,5.01
2022-11-29T09:24:29.644Z,5.01
2022-11-29T09:25:29.654Z,5.00
2022-11-29T09:26:29.667Z,5.04
2022-11-29T09:27:29.675Z,5.07
2022-11-29T09:28:29.685Z,5.12
2022-11-29T09:29:29.698Z,5.10
2022-11-29T09:30:29.710Z,5.08
2022-11-29T09:31:29.783Z,5.10
2022-11-29T09:32:29.741Z,5.13
2022-11-29T09:33:29.743Z,5.18
2022-11-29T09:34:29.750Z,5.10
2022-11-29T09:35:29.761Z,5.19
2022-11-29T09:36:29.771Z,5.23
2022-11-29T09:37:29.782Z,5.13
2022-11-29T09:38:29.797Z,5.25
2022-11-29T09:39:29.807Z,5.19
2022-11-29T09:40:29.815Z,5.23
2022-11-29T09:41:29.828Z,5.25
2022-11-29T09:42:29.838Z,5.25
2022-11-29T09:43:29.847Z,5.23
2022-11-29T09:44:29.857Z,5.25
2022-11-29T09:45:29.902Z,5.36
2022-11-29T09:46:29.880Z,5.36
2022-11-29T09:47:29.891Z,5.36
2022-11-29T09:48:29.901Z,5.33
2022-11-29T09:49:29.913Z,5.44
2022-11-29T09:50:29.924Z,5.38
2022-11-29T09:51:29.936Z,5.43
2022-11-29T09:52:29.944Z,5.49
2022-11-29T09:53:29.959Z,5.49
2022-11-29T09:54:29.967Z,5.47
2022-11-29T09:55:29.981Z,5.59
2022-11-29T09:56:29.990Z,5.61
2022-11-29T09:57:30.001Z,5.62
2022-11-29T09:58:30.013Z,5.61
2022-11-29T09:59:30.025Z,5.59
2022-11-29T10:00:30.033Z,5.54
2022-11-29T10:01:30.138Z,5.61
2022-11-29T10:02:30.097Z,5.54
2022-11-29T10:03:30.067Z,5.52
2022-11-29T10:04:30.077Z,5.59
2022-11-29T10:05:30.088Z,5.59
2022-11-29T10:06:30.102Z,5.59
2022-11-29T10:07:30.124Z,5.52
2022-11-29T10:08:30.124Z,5.61
2022-11-29T10:09:33.696Z,5.55
2022-11-29T10:10:30.156Z,5.44
2022-11-29T10:11:30.158Z,5.59
2022-11-29T10:12:30.167Z,5.61
2022-11-29T10:13:30.181Z,5.54
2022-11-29T10:14:30.189Z,5.55
2022-11-29T10:15:30.204Z,5.56
2022-11-29T10:16:30.221Z,5.62
2022-11-29T10:17:30.225Z,5.56
2022-11-29T10:18:30.235Z,5.61
2022-11-29T10:19:30.253Z,5.56
2022-11-29T10:20:30.256Z,5.59
2022-11-29T10:21:30.268Z,5.59
2022-11-29T10:22:30.288Z,5.55
2022-11-29T10:23:30.290Z,5.61
2022-11-29T10:24:30.302Z,5.59
2022-11-29T10:25:30.314Z,5.61
2022-11-29T10:26:34.969Z,5.61
2022-11-29T10:27:30.337Z,5.59
2022-11-29T10:28:30.344Z,5.56
2022-11-29T10:29:30.355Z,5.58
2022-11-29T10:30:30.409Z,5.62
2022-11-29T10:31:30.378Z,5.58
2022-11-29T10:32:30.389Z,5.56
2022-11-29T10:33:30.400Z,5.55
2022-11-29T10:34:30.411Z,5.47
2022-11-29T10:35:30.424Z,5.49
2022-11-29T10:36:30.983Z,5.61
2022-11-29T10:37:30.444Z,5.59
2022-11-29T10:38:31.661Z,5.59
2022-11-29T10:39:30.465Z,5.56
2022-11-29T10:40:30.480Z,5.58
2022-11-29T10:41:30.486Z,5.64
2022-11-29T10:42:30.498Z,5.64
2022-11-29T10:43:30.510Z,5.67
2022-11-29T10:44:30.520Z,5.59
2022-11-29T10:45:30.533Z,5.64
2022-11-29T10:46:30.584Z,5.70
2022-11-29T10:47:30.555Z,5.58
2022-11-29T10:48:30.575Z,5.65
2022-11-29T10:49:30.574Z,5.67
2022-11-29T10:50:30.586Z,5.64
2022-11-29T10:51:30.597Z,5.65
2022-11-29T10:52:30.608Z,5.65
2022-11-29T10:53:30.623Z,5.64
2022-11-29T10:54:30.629Z,5.61
2022-11-29T10:55:30.641Z,5.65
2022-11-29T10:56:30.652Z,5.69
2022-11-29T10:57:30.663Z,5.61
2022-11-29T10:58:30.676Z,5.69
2022-11-29T10:59:30.685Z,5.65
2022-11-29T11:00:30.698Z,5.65
2022-11-29T11:01:30.771Z,5.64
2022-11-29T11:02:30.719Z,5.61
2022-11-29T11:03:30.729Z,5.59
2022-11-29T11:04:30.740Z,5.59
2022-11-29T11:05:30.781Z,5.73
2022-11-29T11:06:30.766Z,5.65
2022-11-29T11:07:30.809Z,5.74
2022-11-29T11:08:30.785Z,5.67
2022-11-29T11:09:30.797Z,5.67
2022-11-29T11:10:30.812Z,5.67
2022-11-29T11:11:30.821Z,5.65
2022-11-29T11:12:30.833Z,5.65
2022-11-29T11:13:30.841Z,5.65
2022-11-29T11:14:30.854Z,5.62
2022-11-29T11:15:30.865Z,5.69
2022-11-29T11:16:36.816Z,5.61
2022-11-29T11:17:30.885Z,5.61
2022-11-29T11:18:30.896Z,5.69
2022-11-29T11:19:30.908Z,5.58
2022-11-29T11:20:30.918Z,5.70
2022-11-29T11:21:30.929Z,5.70
2022-11-29T11:22:30.940Z,5.64
2022-11-29T11:23:30.963Z,5.72
2022-11-29T11:24:30.963Z,5.76
2022-11-29T11:25:30.974Z,5.77
2022-11-29T11:26:30.985Z,5.70
2022-11-29T11:27:31.000Z,5.76
2022-11-29T11:28:31.009Z,5.77
2022-11-29T11:29:31.018Z,5.81
2022-11-29T11:30:31.065Z,5.74
2022-11-29T11:31:31.053Z,5.79
2022-11-29T11:32:31.053Z,5.83
2022-11-29T11:33:31.065Z,5.91
2022-11-29T11:34:31.076Z,5.84
2022-11-29T11:35:31.088Z,5.90
2022-11-29T11:36:31.155Z,5.90
2022-11-29T11:37:31.114Z,5.87
2022-11-29T11:38:31.120Z,5.79
2022-11-29T11:39:31.133Z,5.91
2022-11-29T11:40:31.187Z,5.92
2022-11-29T11:41:31.164Z,5.90
2022-11-29T11:42:31.166Z,5.90
2022-11-29T11:43:31.179Z,5.87
2022-11-29T11:44:47.610Z,5.88
2022-11-29T11:45:31.206Z,5.88
2022-11-29T11:46:31.265Z,5.97
2022-11-29T11:47:31.235Z,5.87
2022-11-29T11:48:31.233Z,5.83
2022-11-29T11:49:31.244Z,5.90
2022-11-29T11:50:31.279Z,5.88
2022-11-29T11:51:31.269Z,5.87
2022-11-29T11:52:33.795Z,5.95
2022-11-29T11:53:31.294Z,5.94
2022-11-29T11:54:31.301Z,5.90
2022-11-29T11:55:31.314Z,5.90
2022-11-29T11:56:31.328Z,5.90
2022-11-29T11:57:31.337Z,5.90
2022-11-29T11:58:31.349Z,5.91
2022-11-29T11:59:31.359Z,5.90
2022-11-29T12:01:01.712Z,5.88
2022-11-29T12:01:31.383Z,5.90
2022-11-29T12:02:31.464Z,5.92
2022-11-29T12:03:31.463Z,5.91
2022-11-29T12:04:31.414Z,5.94
2022-11-29T12:05:31.429Z,5.91
2022-11-29T12:06:31.438Z,5.87
2022-11-29T12:08:05.681Z,5.88
2022-11-29T12:08:31.500Z,5.92
2022-11-29T12:09:31.471Z,5.98
2022-11-29T12:10:31.487Z,5.98
2022-11-29T12:11:31.497Z,5.92
2022-11-29T12:12:31.506Z,6.02
2022-11-29T12:13:31.519Z,5.97
2022-11-29T12:14:31.533Z,6.06
2022-11-29T12:15:31.617Z,6.02
2022-11-29T12:16:31.553Z,5.99
2022-11-29T12:17:31.565Z,6.06
2022-11-29T12:18:31.583Z,6.02
2022-11-29T12:19:31.588Z,6.09
2022-11-29T12:20:31.614Z,6.01
2022-11-29T12:21:31.612Z,6.07
2022-11-29T12:22:31.628Z,6.02
2022-11-29T12:23:31.637Z,6.07
2022-11-29T12:24:31.646Z,6.02
2022-11-29T12:25:31.660Z,6.02
2022-11-29T12:26:59.661Z,5.99
2022-11-29T12:27:31.682Z,6.02
2022-11-29T12:28:31.692Z,6.12
2022-11-29T12:29:31.705Z,5.99
2022-11-29T12:30:31.714Z,6.01
2022-11-29T12:31:31.801Z,5.95
2022-11-29T12:32:31.739Z,5.92
2022-11-29T12:33:31.749Z,5.92
2022-11-29T12:34:31.762Z,5.97
2022-11-29T12:35:31.774Z,6.01
2022-11-29T12:36:31.785Z,5.99
2022-11-29T12:37:31.796Z,6.01
2022-11-29T12:38:31.808Z,6.01
2022-11-29T12:39:31.821Z,6.07
2022-11-29T12:40:31.830Z,6.05
2022-11-29T12:41:31.843Z,5.91
2022-11-29T12:42:32.057Z,6.02
2022-11-29T12:43:31.876Z,5.97
2022-11-29T12:44:31.894Z,5.90
2022-11-29T12:45:31.889Z,5.91
2022-11-29T12:46:31.937Z,5.95
2022-11-29T12:47:36.199Z,5.84
2022-11-29T12:48:31.921Z,5.90
2022-11-29T12:49:31.935Z,5.92
2022-11-29T12:50:31.946Z,5.84
2022-11-29T12:51:31.957Z,5.91
2022-11-29T12:52:31.967Z,5.91
2022-11-29T12:53:31.982Z,5.87
2022-11-29T12:54:31.991Z,5.90
2022-11-29T12:55:32.007Z,5.94
2022-11-29T12:56:32.011Z,5.88
2022-11-29T12:57:32.024Z,5.90
2022-11-29T12:58:32.037Z,5.81
2022-11-29T12:59:32.048Z,5.81
2022-11-29T13:00:32.057Z,5.88
2022-11-29T13:01:32.090Z,5.90
2022-11-29T13:02:32.164Z,5.92
2022-11-29T13:03:32.091Z,5.91
2022-11-29T13:04:32.104Z,5.88
2022-11-29T13:05:32.116Z,5.87
2022-11-29T13:06:32.125Z,5.84
2022-11-29T13:07:32.198Z,5.84
2022-11-29T13:08:32.150Z,5.80
2022-11-29T13:09:32.159Z,5.81
2022-11-29T13:10:32.171Z,5.70
2022-11-29T13:11:32.182Z,5.70
2022-11-29T13:12:32.196Z,5.79
2022-11-29T13:13:32.203Z,5.61
2022-11-29T13:14:42.701Z,5.73
2022-11-29T13:15:32.227Z,5.61
2022-11-29T13:16:32.312Z,5.67
2022-11-29T13:17:32.247Z,5.59
2022-11-29T13:18:32.263Z,5.62
2022-11-29T13:19:32.270Z,5.62