createdAt,value
2023-03-17T00:00:19.925Z,51.97
2023-03-17T00:02:49.238Z,52.33
2023-03-17T00:05:25.901Z,52.47
2023-03-17T00:07:54.472Z,52.28
2023-03-17T00:10:26.827Z,52.51
2023-03-17T00:12:55.392Z,52.18
2023-03-17T00:15:23.875Z,52.55
2023-03-17T00:17:50.975Z,52.68
2023-03-17T00:20:24.590Z,52.85
2023-03-17T00:22:52.109Z,53.33
2023-03-17T00:25:21.232Z,53.38
2023-03-17T00:27:49.029Z,53.61
2023-03-17T00:30:16.818Z,53.73
2023-03-17T00:32:45.587Z,54.06
2023-03-17T00:35:18.704Z,54.60
2023-03-17T00:37:47.002Z,54.63
2023-03-17T00:40:25.968Z,54.69
2023-03-17T00:42:54.680Z,54.61
2023-03-17T00:45:23.742Z,54.67
2023-03-17T00:47:53.540Z,55.02
2023-03-17T00:50:23.484Z,54.75
2023-03-17T00:52:53.034Z,55.44
2023-03-17T00:55:21.609Z,55.43
2023-03-17T00:57:49.717Z,55.51
2023-03-17T01:00:23.296Z,55.70
2023-03-17T01:02:51.483Z,55.03
2023-03-17T01:05:19.617Z,55.57
2023-03-17T01:07:53.086Z,55.53
2023-03-17T01:10:30.026Z,55.76
2023-03-17T01:12:59.996Z,55.45
2023-03-17T01:15:31.800Z,55.60
2023-03-17T01:18:00.013Z,55.66
2023-03-17T01:20:32.061Z,55.87
2023-03-17T01:22:59.955Z,55.60
2023-03-17T01:25:27.753Z,55.53
2023-03-17T01:27:57.966Z,55.80
2023-03-17T01:30:40.451Z,56.27
2023-03-17T01:33:09.702Z,56.07
2023-03-17T01:35:38.484Z,55.87
2023-03-17T01:38:06.424Z,56.15
2023-03-17T01:40:36.704Z,56.08
2023-03-17T01:43:18.810Z,55.86
2023-03-17T01:46:23.197Z,56.18
2023-03-17T01:48:59.874Z,56.08
2023-03-17T01:51:49.645Z,55.99
2023-03-17T01:54:31.052Z,56.01
2023-03-17T01:57:10.754Z,56.35
2023-03-17T01:59:44.235Z,55.91
2023-03-17T02:02:16.241Z,55.98
2023-03-17T02:04:43.252Z,56.03
2023-03-17T02:07:11.439Z,55.95
2023-03-17T02:09:38.787Z,55.77
2023-03-17T02:12:07.832Z,56.09
2023-03-17T02:14:34.963Z,55.93
2023-03-17T02:17:02.769Z,55.77
2023-03-17T02:19:29.726Z,55.61
2023-03-17T02:21:58.474Z,55.94
2023-03-17T02:24:47.975Z,55.96
2023-03-17T02:27:15.039Z,56.19
2023-03-17T02:29:42.265Z,55.94
2023-03-17T02:32:10.221Z,55.96
2023-03-17T02:34:37.599Z,56.26
2023-03-17T02:37:05.891Z,56.62
2023-03-17T02:39:33.009Z,56.20
2023-03-17T02:42:00.235Z,56.45
2023-03-17T02:44:27.307Z,56.22
2023-03-17T02:46:54.401Z,56.54
2023-03-17T02:49:23.647Z,56.43
2023-03-17T02:51:51.504Z,56.37
2023-03-17T02:54:18.515Z,56.28
2023-03-17T02:56:45.668Z,56.33
2023-03-17T02:59:12.947Z,56.66
2023-03-17T03:01:40.162Z,56.67
2023-03-17T03:04:07.436Z,56.73
2023-03-17T03:06:35.302Z,56.60
2023-03-17T03:09:02.424Z,56.77
2023-03-17T03:11:29.592Z,56.76
2023-03-17T03:13:57.188Z,56.82
2023-03-17T03:16:24.227Z,56.62
2023-03-17T03:18:51.335Z,56.98
2023-03-17T03:21:18.951Z,56.68
2023-03-17T03:23:46.266Z,56.83
2023-03-17T03:26:13.368Z,57.08
2023-03-17T03:28:40.833Z,57.00
2023-03-17T03:31:08.218Z,57.17
2023-03-17T03:33:35.620Z,56.95
2023-03-17T03:36:03.168Z,57.07
2023-03-17T03:38:30.779Z,57.25
2023-03-17T03:40:57.714Z,57.30
2023-03-17T03:43:24.832Z,57.33
2023-03-17T03:45:52.343Z,57.39
2023-03-17T03:48:19.376Z,57.69
2023-03-17T03:50:46.483Z,57.93
2023-03-17T03:53:14.343Z,57.76
2023-03-17T03:55:42.154Z,57.82
2023-03-17T03:58:09.193Z,57.81
2023-03-17T04:00:36.147Z,58.02
2023-03-17T04:03:03.295Z,58.23
2023-03-17T04:05:30.447Z,58.11
2023-03-17T04:07:57.540Z,58.52
2023-03-17T04:10:24.519Z,58.19
2023-03-17T04:12:51.729Z,58.17
2023-03-17T04:15:20.093Z,58.07
2023-03-17T04:17:47.609Z,58.27
2023-03-17T04:20:16.151Z,58.36
2023-03-17T04:22:43.648Z,58.22
2023-03-17T04:25:13.709Z,58.02
2023-03-17T04:27:42.541Z,58.10
2023-03-17T04:30:14.105Z,58.15
2023-03-17T04:32:42.108Z,58.08
2023-03-17T04:35:14.640Z,58.08
2023-03-17T04:37:41.930Z,58.28
2023-03-17T04:40:10.317Z,58.39
2023-03-17T04:42:38.143Z,58.22
2023-03-17T04:45:06.790Z,58.36
2023-03-17T04:47:34.110Z,58.71
2023-03-17T04:50:01.714Z,58.65
2023-03-17T04:52:28.858Z,58.66
2023-03-17T04:54:55.916Z,58.53
2023-03-17T04:57:24.486Z,58.62
2023-03-17T04:59:51.966Z,58.79
2023-03-17T05:02:19.166Z,58.57
2023-03-17T05:04:46.514Z,58.58
2023-03-17T05:07:14.062Z,58.67
2023-03-17T05:09:41.049Z,58.75
2023-03-17T05:12:11.953Z,58.85
2023-03-17T05:14:39.070Z,58.47
2023-03-17T05:17:06.060Z,58.46
2023-03-17T05:19:33.282Z,58.27
2023-03-17T05:22:00.279Z,58.16
2023-03-17T05:24:27.240Z,58.02
2023-03-17T05:26:54.284Z,57.72
2023-03-17T05:29:21.460Z,57.55
2023-03-17T05:31:48.645Z,57.72
2023-03-17T05:34:16.230Z,57.59
2023-03-17T05:36:43.800Z,57.55
2023-03-17T05:39:13.399Z,57.50
2023-03-17T05:41:41.686Z,57.53
2023-03-17T05:44:08.993Z,57.33
2023-03-17T05:46:36.609Z,57.05
2023-03-17T05:49:03.992Z,57.02
2023-03-17T05:51:31.027Z,56.88
2023-03-17T05:53:58.517Z,56.97
2023-03-17T05:56:33.534Z,56.47
2023-03-17T05:59:01.913Z,56.52
2023-03-17T06:01:29.767Z,56.38
2023-03-17T06:03:57.229Z,56.02
2023-03-17T06:06:24.783Z,56.05
2023-03-17T06:08:51.925Z,56.18
2023-03-17T06:11:20.828Z,56.11
2023-03-17T06:13:47.931Z,55.90
2023-03-17T06:16:15.528Z,55.96
2023-03-17T06:18:42.601Z,55.80
2023-03-17T06:21:09.567Z,55.83
2023-03-17T06:23:36.901Z,55.51
2023-03-17T06:26:04.221Z,55.55
2023-03-17T06:28:31.349Z,55.45
2023-03-17T06:30:58.697Z,55.43
2023-03-17T06:33:26.375Z,55.60
2023-03-17T06:35:53.670Z,55.42
2023-03-17T06:38:21.162Z,55.48
2023-03-17T06:40:48.140Z,55.52
2023-03-17T06:43:15.251Z,55.33
2023-03-17T06:45:42.382Z,55.18
2023-03-17T06:48:09.526Z,55.23
2023-03-17T06:50:36.977Z,55.28
2023-03-17T06:53:04.812Z,55.31
2023-03-17T06:55:32.423Z,55.32
2023-03-17T06:58:00.684Z,55.35
2023-03-17T07:00:27.972Z,55.17
2023-03-17T07:02:55.017Z,54.98
2023-03-17T07:05:23.408Z,55.10
2023-03-17T07:07:50.402Z,54.96
2023-03-17T07:10:18.323Z,54.57
2023-03-17T07:12:45.950Z,54.59
2023-03-17T07:15:17.522Z,54.47
2023-03-17T07:17:49.467Z,54.62
2023-03-17T07:20:16.920Z,54.28
2023-03-17T07:22:44.008Z,54.11
2023-03-17T07:25:11.297Z,54.02
2023-03-17T07:27:44.162Z,54.04
2023-03-17T07:30:13.083Z,53.70
2023-03-17T07:32:40.462Z,53.36
2023-03-17T07:35:10.157Z,52.94
2023-03-17T07:37:41.936Z,52.96
2023-03-17T07:40:16.880Z,52.95
2023-03-17T07:42:46.121Z,52.43
2023-03-17T07:45:13.661Z,52.23
2023-03-17T07:47:40.955Z,52.37
2023-03-17T07:50:08.680Z,52.90
2023-03-17T07:52:36.408Z,52.15
2023-03-17T07:55:03.485Z,52.22
2023-03-17T07:57:30.491Z,52.17
2023-03-17T07:59:58.080Z,51.85
2023-03-17T08:02:25.361Z,51.85
2023-03-17T08:04:54.051Z,51.36
2023-03-17T08:07:21.054Z,51.21
2023-03-17T08:09:48.358Z,51.18
2023-03-17T08:12:15.499Z,50.65
2023-03-17T08:14:42.500Z,50.84
2023-03-17T08:17:09.594Z,50.19
2023-03-17T08:19:36.734Z,50.04
2023-03-17T08:22:03.878Z,50.10
2023-03-17T08:24:31.104Z,50.26
2023-03-17T08:26:59.798Z,50.46
2023-03-17T08:29:29.254Z,50.31
2023-03-17T08:31:57.538Z,50.01
2023-03-17T08:34:26.537Z,50.37
2023-03-17T08:36:53.621Z,50.49
2023-03-17T08:39:20.834Z,50.47
2023-03-17T08:41:47.881Z,50.34
2023-03-17T08:44:15.174Z,50.36
2023-03-17T08:46:46.617Z,50.36
2023-03-17T08:49:13.742Z,50.38
2023-03-17T08:51:41.001Z,50.31
2023-03-17T08:54:08.800Z,49.85
2023-03-17T08:56:37.264Z,49.74
2023-03-17T08:59:08.279Z,49.58
2023-03-17T09:01:36.142Z,49.38
2023-03-17T09:04:03.417Z,48.60
2023-03-17T09:06:31.793Z,48.37
2023-03-17T09:08:58.901Z,48.13
2023-03-17T09:11:32.913Z,47.55
2023-03-17T09:14:00.348Z,47.05
2023-03-17T09:16:28.883Z,46.41
2023-03-17T09:18:56.230Z,46.19
2023-03-17T09:21:24.029Z,45.39
2023-03-17T09:23:51.034Z,44.97
2023-03-17T09:26:18.097Z,44.13
2023-03-17T09:28:45.143Z,44.01
2023-03-17T09:31:13.067Z,43.60
2023-03-17T09:33:41.843Z,43.49
2023-03-17T09:36:10.939Z,43.01
2023-03-17T09:38:38.657Z,43.09
2023-03-17T09:41:21.045Z,42.72
2023-03-17T09:44:03.402Z,42.71
2023-03-17T09:46:55.231Z,42.62
2023-03-17T09:49:45.727Z,42.39
2023-03-17T09:52:18.900Z,42.59
2023-03-17T09:54:49.767Z,42.86
2023-03-17T09:57:25.394Z,42.72
2023-03-17T10:00:01.658Z,42.92
2023-03-17T10:02:32.916Z,43.35
2023-03-17T10:05:19.778Z,43.33
2023-03-17T10:08:26.879Z,43.56
2023-03-17T10:11:15.188Z,43.65
2023-03-17T10:14:03.891Z,43.20
2023-03-17T10:16:43.002Z,43.64
2023-03-17T10:19:35.636Z,43.79
2023-03-17T10:22:17.296Z,44.00
2023-03-17T10:24:49.849Z,44.07
2023-03-17T10:27:18.130Z,44.20
2023-03-17T10:29:47.889Z,44.52
2023-03-17T10:32:15.475Z,44.41
2023-03-17T10:34:43.867Z,44.63
2023-03-17T10:37:18.265Z,44.73
2023-03-17T10:39:51.358Z,45.07
2023-03-17T10:42:20.537Z,44.92
2023-03-17T10:44:53.174Z,45.24
2023-03-17T10:47:33.161Z,45.35
2023-03-17T10:50:17.792Z,45.39
2023-03-17T10:52:47.543Z,45.77
2023-03-17T10:55:21.111Z,45.89
2023-03-17T10:58:02.302Z,46.04
2023-03-17T11:00:35.492Z,46.06
2023-03-17T11:03:22.895Z,46.44
2023-03-17T11:06:04.136Z,46.58
2023-03-17T11:08:32.958Z,46.88
2023-03-17T11:11:00.127Z,47.04
2023-03-17T11:13:31.146Z,46.81
2023-03-17T11:16:24.381Z,46.68
2023-03-17T11:18:57.721Z,46.68
2023-03-17T11:21:26.909Z,46.84
2023-03-17T11:24:13.060Z,46.99
2023-03-17T11:26:45.815Z,46.93
2023-03-17T11:29:22.627Z,46.86
2023-03-17T11:31:53.224Z,46.88
2023-03-17T11:34:37.609Z,47.10
2023-03-17T11:37:12.183Z,47.11
2023-03-17T11:39:56.889Z,47.54
2023-03-17T11:42:37.340Z,47.74
2023-03-17T11:45:11.401Z,47.68
2023-03-17T11:48:03.675Z,47.74
2023-03-17T11:50:55.210Z,47.91
2023-03-17T11:53:37.990Z,48.01
2023-03-17T11:56:14.186Z,48.09
2023-03-17T11:58:53.315Z,48.22
2023-03-17T12:01:29.884Z,48.11
2023-03-17T12:04:30.725Z,48.19
2023-03-17T12:07:08.257Z,48.50
2023-03-17T12:09:49.052Z,48.71
2023-03-17T12:12:28.855Z,48.73
2023-03-17T12:14:59.348Z,48.78
2023-03-17T12:17:42.005Z,49.20
2023-03-17T12:20:26.439Z,49.41
2023-03-17T12:23:09.708Z,49.78
2023-03-17T12:25:50.384Z,49.76
2023-03-17T12:28:28.010Z,49.89
2023-03-17T12:31:07.084Z,49.88
2023-03-17T12:33:54.955Z,49.91
2023-03-17T12:36:23.264Z,49.78
2023-03-17T12:38:57.311Z,49.81
2023-03-17T12:41:49.253Z,49.80
2023-03-17T12:44:31.239Z,49.82
2023-03-17T12:47:30.464Z,49.90
2023-03-17T12:50:07.154Z,49.82
2023-03-17T12:52:37.852Z,49.54
2023-03-17T12:55:12.374Z,49.48
2023-03-17T12:57:43.987Z,49.44
2023-03-17T13:00:25.456Z,49.36
2023-03-17T13:03:09.524Z,49.08
2023-03-17T13:05:37.522Z,48.97
2023-03-17T13:08:11.100Z,48.92
2023-03-17T13:10:43.629Z,48.76
2023-03-17T13:13:13.887Z,48.80
2023-03-17T13:15:41.085Z,48.65
2023-03-17T13:18:17.158Z,48.47
2023-03-17T13:20:56.719Z,48.06
2023-03-17T13:23:40.013Z,48.22
2023-03-17T13:26:07.370Z,48.33
2023-03-17T13:28:34.977Z,48.39
2023-03-17T13:31:33.562Z,48.08
2023-03-17T13:34:14.262Z,48.07
2023-03-17T13:36:56.190Z,48.01
2023-03-17T13:39:46.895Z,48.16
2023-03-17T13:42:32.629Z,48.11
2023-03-17T13:45:24.153Z,48.22
2023-03-17T13:47:52.772Z,48.33
2023-03-17T13:50:32.886Z,48.36
2023-03-17T13:53:10.564Z,48.46
2023-03-17T13:55:41.932Z,48.59
2023-03-17T13:58:11.423Z,48.79
2023-03-17T14:00:51.167Z,48.69
2023-03-17T14:03:27.731Z,48.67
2023-03-17T14:05:56.463Z,48.74
2023-03-17T14:08:36.321Z,48.88
2023-03-17T14:11:09.349Z,49.05
2023-03-17T14:13:49.609Z,48.76
2023-03-17T14:16:43.385Z,48.95
2023-03-17T14:19:27.191Z,49.17
2023-03-17T14:21:56.148Z,49.03
2023-03-17T14:24:24.674Z,49.02
2023-03-17T14:26:53.012Z,48.99
2023-03-17T14:29:30.801Z,49.21
2023-03-17T14:32:07.210Z,49.02
2023-03-17T14:34:34.376Z,49.17
2023-03-17T14:37:04.954Z,49.46
2023-03-17T14:39:32.153Z,49.24
2023-03-17T14:42:04.554Z,49.51
2023-03-17T14:44:40.528Z,49.88
2023-03-17T14:47:28.073Z,49.64
2023-03-17T14:49:55.642Z,49.80
2023-03-17T14:52:32.813Z,49.94
2023-03-17T14:55:00.385Z,49.71
2023-03-17T14:57:32.352Z,49.79
2023-03-17T15:00:23.253Z,49.71
2023-03-17T15:02:59.590Z,49.51
2023-03-17T15:05:38.172Z,49.66
2023-03-17T15:08:38.348Z,49.91
2023-03-17T15:11:07.928Z,49.79
2023-03-17T15:13:38.702Z,49.68
2023-03-17T15:16:30.404Z,50.20
2023-03-17T15:19:18.707Z,50.16
2023-03-17T15:21:46.461Z,50.26
2023-03-17T15:24:31.944Z,50.27
2023-03-17T15:27:01.707Z,50.30
2023-03-17T15:29:29.519Z,50.30
2023-03-17T15:32:22.400Z,50.85
2023-03-17T15:34:52.112Z,50.75
2023-03-17T15:37:22.525Z,50.67
2023-03-17T15:39:51.481Z,50.87
2023-03-17T15:42:20.265Z,50.74
2023-03-17T15:44:47.892Z,50.98
2023-03-17T15:47:17.150Z,51.41
2023-03-17T15:49:45.928Z,51.51
2023-03-17T15:52:16.553Z,51.70
2023-03-17T15:54:44.363Z,51.50
2023-03-17T15:57:13.105Z,51.78
2023-03-17T15:59:41.095Z,51.45
2023-03-17T16:02:35.773Z,52.09
2023-03-17T16:05:15.637Z,52.02
2023-03-17T16:07:42.943Z,52.03
2023-03-17T16:10:23.899Z,52.57
2023-03-17T16:12:51.785Z,52.06
2023-03-17T16:15:24.605Z,52.32
2023-03-17T16:17:54.647Z,52.03
2023-03-17T16:20:27.649Z,52.46
2023-03-17T16:22:58.737Z,52.42
2023-03-17T16:25:30.029Z,52.60
2023-03-17T16:28:00.902Z,52.20
2023-03-17T16:30:29.965Z,52.27
2023-03-17T16:33:02.911Z,52.41
2023-03-17T16:35:31.068Z,52.29
2023-03-17T16:37:58.629Z,52.61
2023-03-17T16:40:29.456Z,52.56
2023-03-17T16:42:57.443Z,53.06
2023-03-17T16:45:35.158Z,53.69
2023-03-17T16:48:05.134Z,53.43
2023-03-17T16:50:34.162Z,53.63
2023-03-17T16:53:01.253Z,54.18
2023-03-17T16:55:29.934Z,54.33
2023-03-17T16:58:00.877Z,54.88
2023-03-17T17:00:30.952Z,54.90
2023-03-17T17:02:59.189Z,55.52
2023-03-17T17:05:29.349Z,54.88
2023-03-17T17:08:00.463Z,55.08
2023-03-17T17:10:30.520Z,55.21
2023-03-17T17:13:00.733Z,55.39
2023-03-17T17:15:30.685Z,55.40
2023-03-17T17:18:01.471Z,55.39
2023-03-17T17:20:38.002Z,56.05
2023-03-17T17:23:06.656Z,56.21
2023-03-17T17:25:34.396Z,56.75
2023-03-17T17:28:01.672Z,56.21
2023-03-17T17:30:30.851Z,55.75
2023-03-17T17:33:00.200Z,55.47
2023-03-17T17:35:32.398Z,54.52
2023-03-17T17:38:01.272Z,54.60
2023-03-17T17:40:29.577Z,54.31
2023-03-17T17:42:58.692Z,54.15
2023-03-17T17:45:26.277Z,53.97
2023-03-17T17:47:53.861Z,54.09
2023-03-17T17:50:27.104Z,53.99
2023-03-17T17:52:55.137Z,53.66
2023-03-17T17:55:22.241Z,53.91
2023-03-17T17:57:51.952Z,54.12
2023-03-17T18:00:26.164Z,53.86
2023-03-17T18:02:56.829Z,53.87
2023-03-17T18:05:24.223Z,54.10
2023-03-17T18:07:51.539Z,53.79
2023-03-17T18:10:22.778Z,53.88
2023-03-17T18:12:50.478Z,54.11
2023-03-17T18:15:17.975Z,53.73
2023-03-17T18:17:45.033Z,53.34
2023-03-17T18:20:16.436Z,53.73
2023-03-17T18:22:43.906Z,53.70
2023-03-17T18:25:15.812Z,53.23
2023-03-17T18:27:44.596Z,53.51
2023-03-17T18:30:22.469Z,53.11
2023-03-17T18:32:53.647Z,53.15
2023-03-17T18:35:24.301Z,53.23
2023-03-17T18:37:53.054Z,52.66
2023-03-17T18:40:21.110Z,52.79
2023-03-17T18:42:48.213Z,52.76
2023-03-17T18:45:15.550Z,52.13
2023-03-17T18:47:46.160Z,52.43
2023-03-17T18:50:15.710Z,52.69
2023-03-17T18:52:45.153Z,51.96
2023-03-17T18:55:15.389Z,52.53
2023-03-17T18:57:44.720Z,52.09
2023-03-17T19:00:16.646Z,52.22
2023-03-17T19:02:45.335Z,52.28
2023-03-17T19:05:14.389Z,52.29
2023-03-17T19:07:42.095Z,52.28
2023-03-17T19:10:12.566Z,51.73
2023-03-17T19:12:44.457Z,51.83
2023-03-17T19:15:12.740Z,51.87
2023-03-17T19:17:42.717Z,51.52
2023-03-17T19:20:11.092Z,51.79
2023-03-17T19:22:40.493Z,51.64
2023-03-17T19:25:09.599Z,51.26
2023-03-17T19:27:36.884Z,51.62
2023-03-17T19:30:05.545Z,51.47
2023-03-17T19:32:37.096Z,51.63
2023-03-17T19:35:04.231Z,51.57
2023-03-17T19:37:32.399Z,51.49
2023-03-17T19:40:00.383Z,51.51
2023-03-17T19:42:30.942Z,51.53
2023-03-17T19:44:59.404Z,51.54
2023-03-17T19:47:29.587Z,51.61
2023-03-17T19:49:57.860Z,51.75
2023-03-17T19:52:24.936Z,51.92
2023-03-17T19:54:55.421Z,51.67
2023-03-17T19:57:22.666Z,51.80
2023-03-17T19:59:49.702Z,51.96
2023-03-17T20:02:17.758Z,51.69
2023-03-17T20:04:45.731Z,51.97
2023-03-17T20:07:13.350Z,51.71
2023-03-17T20:09:45.107Z,51.70
2023-03-17T20:12:12.498Z,52.17
2023-03-17T20:14:39.863Z,52.43
2023-03-17T20:17:08.542Z,52.19
2023-03-17T20:19:46.793Z,52.43
2023-03-17T20:22:13.949Z,52.29
2023-03-17T20:24:40.923Z,52.31
2023-03-17T20:27:10.666Z,52.59
2023-03-17T20:29:37.910Z,52.36
2023-03-17T20:32:05.040Z,52.69
2023-03-17T20:34:32.997Z,52.55
2023-03-17T20:37:02.437Z,52.32
2023-03-17T20:39:32.539Z,52.89
2023-03-17T20:42:03.629Z,52.64
2023-03-17T20:44:31.405Z,52.76
2023-03-17T20:46:59.333Z,52.90
2023-03-17T20:49:26.328Z,52.36
2023-03-17T20:51:53.409Z,52.30
2023-03-17T20:54:23.476Z,52.81
2023-03-17T20:56:56.251Z,52.97
2023-03-17T20:59:24.890Z,52.79
2023-03-17T21:01:52.454Z,52.73
2023-03-17T21:04:21.113Z,52.72
2023-03-17T21:06:48.754Z,52.94
2023-03-17T21:09:15.849Z,52.61
2023-03-17T21:11:42.868Z,52.54
2023-03-17T21:14:13.704Z,52.91
2023-03-17T21:16:43.000Z,52.38
2023-03-17T21:19:14.474Z,52.83
2023-03-17T21:21:41.850Z,52.65
2023-03-17T21:24:26.973Z,53.15
2023-03-17T21:26:55.719Z,53.06
2023-03-17T21:29:23.056Z,52.74
2023-03-17T21:31:52.186Z,52.96
2023-03-17T21:34:19.406Z,52.58
2023-03-17T21:36:47.362Z,52.75
2023-03-17T21:39:14.642Z,52.71
2023-03-17T21:41:42.175Z,52.76
2023-03-17T21:44:10.140Z,53.05
2023-03-17T21:46:38.761Z,52.83
2023-03-17T21:49:06.042Z,52.96
2023-03-17T21:51:32.999Z,53.30
2023-03-17T21:54:00.865Z,53.32
2023-03-17T21:56:28.972Z,52.77
2023-03-17T21:58:56.503Z,53.46
2023-03-17T22:01:23.805Z,53.02
2023-03-17T22:03:55.183Z,52.88
2023-03-17T22:06:22.168Z,53.59
2023-03-17T22:08:50.736Z,53.23
2023-03-17T22:11:19.809Z,52.80
2023-03-17T22:13:47.482Z,52.95
2023-03-17T22:16:16.548Z,53.01
2023-03-17T22:18:43.620Z,53.72
2023-03-17T22:21:11.234Z,53.31
2023-03-17T22:23:42.536Z,53.29
2023-03-17T22:26:12.524Z,53.72
2023-03-17T22:28:41.031Z,53.37
2023-03-17T22:31:22.201Z,53.78
2023-03-17T22:33:52.478Z,53.52
2023-03-17T22:36:19.994Z,53.37
2023-03-17T22:38:47.618Z,53.89
2023-03-17T22:41:18.297Z,53.77
2023-03-17T22:43:47.012Z,54.06
2023-03-17T22:46:15.220Z,53.84
2023-03-17T22:48:42.482Z,54.40
2023-03-17T22:51:12.444Z,54.21
2023-03-17T22:53:40.544Z,54.57
2023-03-17T22:56:09.489Z,54.33
2023-03-17T22:58:37.003Z,54.38
2023-03-17T23:01:06.707Z,54.39
2023-03-17T23:03:34.852Z,54.19
2023-03-17T23:06:04.021Z,54.02
2023-03-17T23:08:35.282Z,54.38
2023-03-17T23:11:08.500Z,54.59
2023-03-17T23:13:35.803Z,53.95
2023-03-17T23:16:04.847Z,54.23
2023-03-17T23:18:32.530Z,54.34
2023-03-17T23:21:00.515Z,54.87
2023-03-17T23:23:28.012Z,54.78
2023-03-17T23:25:54.990Z,54.42
2023-03-17T23:28:22.004Z,54.26
2023-03-17T23:30:49.125Z,54.33
2023-03-17T23:33:17.619Z,54.27
2023-03-17T23:35:46.239Z,54.14
2023-03-17T23:38:13.727Z,54.79
2023-03-17T23:40:41.469Z,54.32
2023-03-17T23:43:08.458Z,54.85
2023-03-17T23:45:35.648Z,54.58
2023-03-17T23:48:03.144Z,54.86
2023-03-17T23:50:32.150Z,54.47
2023-03-17T23:52:59.433Z,54.49
2023-03-17T23:55:26.556Z,54.66
2023-03-17T23:57:53.600Z,55.06
