createdAt,value
2018-04-01T00:02:14.105Z,8.40
2018-04-01T00:04:42.369Z,8.40
2018-04-01T00:07:11.377Z,8.40
2018-04-01T00:09:39.645Z,8.40
2018-04-01T00:12:07.896Z,8.40
2018-04-01T00:14:36.151Z,8.40
2018-04-01T00:17:04.404Z,8.40
2018-04-01T00:19:32.638Z,8.30
2018-04-01T00:22:01.671Z,8.20
2018-04-01T00:24:29.944Z,8.20
2018-04-01T00:26:58.176Z,8.20
2018-04-01T00:29:27.220Z,8.20
2018-04-01T00:31:55.458Z,8.20
2018-04-01T00:34:23.701Z,8.20
2018-04-01T00:36:51.966Z,8.20
2018-04-01T00:39:20.218Z,8.20
2018-04-01T00:41:48.452Z,8.20
2018-04-01T00:44:17.484Z,8.20
2018-04-01T00:46:45.723Z,8.20
2018-04-01T00:49:14.000Z,8.20
2018-04-01T00:51:42.269Z,8.20
2018-04-01T00:54:11.275Z,8.30
2018-04-01T00:56:39.537Z,8.20
2018-04-01T00:59:08.550Z,8.30
2018-04-01T01:01:36.824Z,8.30
2018-04-01T01:04:05.076Z,8.30
2018-04-01T01:06:34.121Z,8.30
2018-04-01T01:09:02.353Z,8.20
2018-04-01T01:11:30.616Z,8.30
2018-04-01T01:13:59.654Z,8.30
2018-04-01T01:16:27.889Z,8.30
2018-04-01T01:18:56.138Z,8.30
2018-04-01T01:21:24.357Z,8.30
2018-04-01T01:23:52.625Z,8.30
2018-04-01T01:26:21.633Z,8.30
2018-04-01T01:28:49.900Z,8.30
2018-04-01T01:31:18.894Z,8.40
2018-04-01T01:33:47.152Z,8.30
2018-04-01T01:36:16.188Z,8.30
2018-04-01T01:38:44.444Z,8.30
2018-04-01T01:41:12.669Z,8.20
2018-04-01T01:43:40.930Z,8.30
2018-04-01T01:46:09.190Z,8.30
2018-04-01T01:48:37.441Z,8.20
2018-04-01T01:51:05.669Z,8.20
2018-04-01T01:53:33.921Z,8.20
2018-04-01T01:56:02.187Z,8.20
2018-04-01T01:58:30.454Z,8.20
2018-04-01T02:00:58.689Z,8.20
2018-04-01T02:03:26.914Z,8.20
2018-04-01T02:05:55.175Z,8.20
2018-04-01T02:08:23.401Z,8.20
2018-04-01T02:10:51.639Z,8.20
2018-04-01T02:13:19.884Z,8.20
2018-04-01T02:15:48.125Z,8.10
2018-04-01T02:18:16.385Z,8.10
2018-04-01T02:20:44.615Z,8.10
2018-04-01T02:23:12.872Z,8.10
2018-04-01T02:25:41.876Z,8.10
2018-04-01T02:28:10.861Z,8.10
2018-04-01T02:30:39.894Z,8.10
2018-04-01T02:33:08.157Z,8.10
2018-04-01T02:35:36.383Z,8.10
2018-04-01T02:38:04.657Z,8.10
2018-04-01T02:40:32.892Z,8.10
2018-04-01T02:43:01.140Z,8.10
2018-04-01T02:45:30.163Z,8.10
2018-04-01T02:47:58.402Z,8.10
2018-04-01T02:50:27.427Z,8.10
2018-04-01T02:52:55.698Z,8.10
2018-04-01T02:55:23.929Z,8.10
2018-04-01T02:57:52.177Z,8.10
2018-04-01T03:00:20.444Z,8.10
2018-04-01T03:02:48.709Z,8.10
2018-04-01T03:05:16.944Z,8.10
2018-04-01T03:07:45.978Z,8.10
2018-04-01T03:10:14.237Z,8.10
2018-04-01T03:12:42.503Z,8.10
2018-04-01T03:15:10.774Z,8.00
2018-04-01T03:17:39.037Z,8.00
2018-04-01T03:20:08.077Z,7.90
2018-04-01T03:22:36.309Z,7.90
2018-04-01T03:25:05.346Z,7.90
2018-04-01T03:27:33.596Z,7.90
2018-04-01T03:30:01.877Z,7.90
2018-04-01T03:32:30.139Z,7.90
2018-04-01T03:34:59.137Z,7.90
2018-04-01T03:37:27.414Z,7.90
2018-04-01T03:39:55.671Z,7.90
2018-04-01T03:42:24.704Z,7.90
2018-04-01T03:44:52.974Z,7.90
2018-04-01T03:47:21.216Z,7.90
2018-04-01T03:49:50.222Z,7.90
2018-04-01T03:52:18.482Z,7.90
2018-04-01T03:54:47.519Z,7.90
2018-04-01T03:57:15.786Z,7.90
2018-04-01T03:59:44.057Z,7.90
2018-04-01T04:02:12.285Z,7.80
2018-04-01T04:04:40.527Z,7.90
2018-04-01T04:07:08.790Z,7.90
2018-04-01T04:09:37.019Z,7.90
2018-04-01T04:12:05.293Z,7.90
2018-04-01T04:14:33.528Z,7.80
2018-04-01T04:17:01.764Z,7.80
2018-04-01T04:19:30.785Z,7.80
2018-04-01T04:21:59.064Z,7.80
2018-04-01T04:24:27.289Z,7.80
2018-04-01T04:26:55.527Z,7.80
2018-04-01T04:29:23.782Z,7.80
2018-04-01T04:31:52.049Z,7.80
2018-04-01T04:34:20.287Z,7.80
2018-04-01T04:36:48.930Z,7.80
2018-04-01T04:39:17.188Z,7.80
2018-04-01T04:41:45.446Z,7.80
2018-04-01T04:44:14.436Z,7.80
2018-04-01T04:46:43.460Z,7.80
2018-04-01T04:49:11.722Z,7.80
2018-04-01T04:51:39.978Z,7.80
2018-04-01T04:54:08.980Z,7.80
2018-04-01T04:56:38.001Z,7.80
2018-04-01T04:59:06.228Z,7.80
2018-04-01T05:01:35.273Z,7.80
2018-04-01T05:04:03.499Z,7.80
2018-04-01T05:06:32.501Z,7.80
2018-04-01T05:09:01.531Z,7.80
2018-04-01T05:11:29.768Z,7.80
2018-04-01T05:13:58.797Z,7.80
2018-04-01T05:16:27.034Z,7.80
2018-04-01T05:18:56.058Z,7.80
2018-04-01T05:21:24.314Z,7.80
2018-04-01T05:23:53.325Z,7.80
2018-04-01T05:26:21.576Z,7.80
2018-04-01T05:28:50.613Z,7.90
2018-04-01T05:31:19.620Z,7.90
2018-04-01T05:33:47.897Z,7.80
2018-04-01T05:36:16.129Z,7.90
2018-04-01T05:38:44.369Z,7.80
2018-04-01T05:41:12.632Z,7.90
2018-04-01T05:43:40.864Z,7.90
2018-04-01T05:46:09.120Z,8.00
2018-04-01T05:48:37.361Z,8.00
2018-04-01T05:51:05.621Z,8.00
2018-04-01T05:53:33.862Z,8.00
2018-04-01T05:56:02.120Z,8.00
2018-04-01T05:58:31.122Z,8.00
2018-04-01T06:00:59.352Z,8.00
2018-04-01T06:03:27.616Z,8.10
2018-04-01T06:05:55.844Z,8.10
2018-04-01T06:08:24.073Z,8.10
2018-04-01T06:10:52.347Z,8.10
2018-04-01T06:13:20.565Z,8.20
2018-04-01T06:15:48.840Z,8.10
2018-04-01T06:18:17.833Z,8.00
2018-04-01T06:20:46.837Z,8.00
2018-04-01T06:23:15.114Z,8.00
2018-04-01T06:25:43.342Z,7.90
2018-04-01T06:28:11.621Z,7.90
2018-04-01T06:30:39.849Z,7.90
2018-04-01T06:33:08.077Z,7.90
2018-04-01T06:35:36.354Z,7.90
2018-04-01T06:38:04.594Z,7.80
2018-04-01T06:40:33.613Z,7.90
2018-04-01T06:43:01.879Z,7.90
2018-04-01T06:45:30.154Z,7.90
2018-04-01T06:47:58.340Z,7.90
2018-04-01T06:50:26.606Z,7.80
2018-04-01T06:52:54.840Z,7.90
2018-04-01T06:55:23.085Z,7.90
2018-04-01T06:57:52.125Z,7.80
2018-04-01T07:00:20.361Z,7.80
2018-04-01T07:02:49.360Z,7.60
2018-04-01T07:05:18.384Z,7.50
2018-04-01T07:07:46.632Z,7.50
2018-04-01T07:10:14.933Z,7.50
2018-04-01T07:12:43.210Z,7.50
2018-04-01T07:15:11.420Z,7.40
2018-04-01T07:17:39.676Z,7.40
2018-04-01T07:20:07.905Z,7.20
2018-04-01T07:22:36.938Z,7.20
2018-04-01T07:25:05.182Z,7.20
2018-04-01T07:27:33.449Z,7.20
2018-04-01T07:30:02.436Z,7.10
2018-04-01T07:32:31.475Z,7.00
2018-04-01T07:34:59.697Z,7.00
2018-04-01T07:37:28.713Z,6.80
2018-04-01T07:39:56.948Z,6.80
2018-04-01T07:42:25.220Z,6.80
2018-04-01T07:44:53.461Z,6.70
2018-04-01T07:47:21.708Z,6.70
2018-04-01T07:49:49.964Z,6.70
2018-04-01T07:52:18.997Z,6.70
2018-04-01T07:54:47.230Z,6.70
2018-04-01T07:57:16.229Z,6.80
2018-04-01T07:59:45.305Z,6.80
2018-04-01T08:02:13.537Z,6.80
2018-04-01T08:04:41.759Z,6.70
2018-04-01T08:07:10.116Z,6.80
2018-04-01T08:09:38.345Z,6.80
2018-04-01T08:12:07.334Z,6.80
2018-04-01T08:14:35.601Z,6.80
2018-04-01T08:17:04.638Z,6.60
2018-04-01T08:19:32.868Z,6.60
2018-04-01T08:22:01.861Z,6.60
2018-04-01T08:24:30.906Z,6.60
2018-04-01T08:26:59.149Z,6.60
2018-04-01T08:29:27.411Z,6.60
2018-04-01T08:31:56.434Z,6.60
2018-04-01T08:34:24.683Z,6.50
2018-04-01T08:36:53.701Z,6.60
2018-04-01T08:39:21.934Z,6.60
2018-04-01T08:41:50.922Z,6.70
2018-04-01T08:44:19.181Z,6.70
2018-04-01T08:46:47.424Z,6.70
2018-04-01T08:49:15.669Z,6.70
2018-04-01T08:51:44.674Z,6.60
2018-04-01T08:54:12.934Z,6.70
2018-04-01T08:56:41.927Z,6.60
2018-04-01T08:59:10.963Z,6.60
2018-04-01T09:01:39.218Z,6.60
2018-04-01T09:04:07.506Z,6.50
2018-04-01T09:06:35.728Z,6.40
2018-04-01T09:09:03.961Z,6.40
2018-04-01T09:11:32.219Z,6.50
2018-04-01T09:14:00.489Z,6.30
2018-04-01T09:16:28.721Z,6.20
2018-04-01T09:18:56.977Z,6.10
2018-04-01T09:21:25.215Z,6.10
2018-04-01T09:23:53.469Z,6.10
2018-04-01T09:26:22.467Z,6.30
2018-04-01T09:28:51.497Z,6.10
2018-04-01T09:31:19.717Z,6.10
2018-04-01T09:33:47.947Z,6.10
2018-04-01T09:36:16.212Z,6.10
2018-04-01T09:38:44.476Z,6.00
2018-04-01T09:41:12.725Z,5.80
2018-04-01T09:43:40.990Z,5.80
2018-04-01T09:46:09.264Z,5.80
2018-04-01T09:48:37.483Z,5.80
2018-04-01T09:51:05.745Z,5.80
2018-04-01T09:53:33.988Z,5.60
2018-04-01T09:56:02.213Z,5.60
2018-04-01T09:58:30.466Z,5.50
2018-04-01T10:01:01.337Z,5.30
2018-04-01T10:03:30.353Z,5.30
2018-04-01T10:06:00.921Z,5.30
2018-04-01T10:08:29.949Z,5.30
2018-04-01T10:10:59.011Z,5.30
2018-04-01T10:13:28.792Z,5.40
2018-04-01T10:15:57.842Z,5.40
2018-04-01T10:18:26.894Z,5.30
2018-04-01T10:20:55.939Z,5.20
2018-04-01T10:23:24.972Z,5.20
2018-04-01T10:25:54.023Z,5.20
2018-04-01T10:28:23.049Z,5.20
2018-04-01T10:30:52.630Z,5.20
2018-04-01T10:33:21.681Z,5.20
2018-04-01T10:35:51.518Z,5.10
2018-04-01T10:38:20.566Z,5.10
2018-04-01T10:40:49.605Z,5.00
2018-04-01T10:43:18.720Z,5.00
2018-04-01T10:45:47.676Z,5.00
2018-04-01T10:48:16.718Z,5.00
2018-04-01T10:50:45.736Z,5.00
2018-04-01T10:53:14.796Z,5.00
2018-04-01T10:55:43.016Z,5.20
2018-04-01T10:58:11.271Z,5.20
2018-04-01T11:00:39.552Z,5.30
2018-04-01T11:03:07.768Z,5.30
2018-04-01T11:05:36.002Z,5.30
2018-04-01T11:08:04.265Z,5.30
2018-04-01T11:10:32.519Z,5.30
2018-04-01T11:13:00.777Z,5.30
2018-04-01T11:15:29.017Z,5.40
2018-04-01T11:17:58.038Z,5.40
2018-04-01T11:20:26.297Z,5.40
2018-04-01T11:22:55.293Z,5.20
2018-04-01T11:25:24.318Z,5.30
2018-04-01T11:27:52.545Z,5.30
2018-04-01T11:30:21.543Z,5.30
2018-04-01T11:32:50.586Z,5.30
2018-04-01T11:35:18.809Z,5.30
2018-04-01T11:37:47.840Z,5.20
2018-04-01T11:40:16.940Z,5.10
2018-04-01T11:42:45.174Z,5.20
2018-04-01T11:45:14.189Z,5.40
2018-04-01T11:47:42.437Z,5.40
2018-04-01T11:50:10.697Z,5.50
2018-04-01T11:52:38.936Z,5.40
2018-04-01T11:55:07.195Z,5.30
2018-04-01T11:57:35.422Z,5.30
2018-04-01T12:00:03.657Z,5.30
2018-04-01T12:02:31.926Z,5.30
2018-04-01T12:05:00.154Z,5.30
2018-04-01T12:07:28.415Z,5.20
2018-04-01T12:09:56.641Z,5.20
2018-04-01T12:12:24.877Z,5.30
2018-04-01T12:14:53.141Z,5.30
2018-04-01T12:17:21.374Z,5.20
2018-04-01T12:19:49.649Z,5.20
2018-04-01T12:22:17.883Z,5.30
2018-04-01T12:24:46.134Z,5.30
2018-04-01T12:27:14.401Z,5.40
2018-04-01T12:29:42.637Z,5.40
2018-04-01T12:32:11.657Z,5.40
2018-04-01T12:34:39.889Z,5.40
2018-04-01T12:37:08.937Z,5.60
2018-04-01T12:39:37.165Z,5.60
2018-04-01T12:42:06.201Z,5.90
2018-04-01T12:44:34.437Z,5.90
2018-04-01T12:47:03.465Z,5.80
2018-04-01T12:49:31.705Z,5.80
2018-04-01T12:52:00.712Z,5.70
2018-04-01T12:54:28.973Z,5.80
2018-04-01T12:56:57.976Z,5.80
2018-04-01T12:59:26.217Z,5.70
2018-04-01T13:01:54.482Z,5.70
2018-04-01T13:04:22.712Z,5.80
2018-04-01T13:06:50.993Z,5.70
2018-04-01T13:09:19.229Z,5.80
2018-04-01T13:11:48.239Z,5.90
2018-04-01T13:14:17.272Z,6.00
2018-04-01T13:16:45.501Z,6.00
2018-04-01T13:19:14.543Z,6.20
2018-04-01T13:21:42.782Z,6.20
2018-04-01T13:24:11.070Z,6.20
2018-04-01T13:26:40.050Z,6.40
2018-04-01T13:29:09.107Z,6.60
2018-04-01T13:31:37.342Z,6.60
2018-04-01T13:34:05.662Z,6.80
2018-04-01T13:36:33.887Z,6.90
2018-04-01T13:39:02.130Z,6.90
2018-04-01T13:41:31.171Z,7.10
2018-04-01T13:43:59.439Z,7.10
2018-04-01T13:46:27.736Z,7.20
2018-04-01T13:48:55.965Z,7.30
2018-04-01T13:51:24.276Z,7.40
2018-04-01T13:53:52.490Z,7.50
2018-04-01T13:56:20.757Z,7.70
2018-04-01T13:58:49.029Z,7.80
2018-04-01T14:01:17.270Z,7.70
2018-04-01T14:03:45.554Z,7.90
2018-04-01T14:06:13.865Z,7.90
2018-04-01T14:08:42.109Z,7.90
2018-04-01T14:11:11.127Z,8.00
2018-04-01T14:13:39.444Z,8.00
2018-04-01T14:16:08.433Z,7.80
2018-04-01T14:18:36.825Z,7.80
2018-04-01T14:21:06.021Z,8.00
2018-04-01T14:23:35.125Z,8.00
2018-04-01T14:26:04.352Z,8.10
2018-04-01T14:28:32.727Z,8.00
2018-04-01T14:31:01.164Z,7.90
2018-04-01T14:33:29.564Z,7.80
2018-04-01T14:35:58.000Z,7.70
2018-04-01T14:38:26.522Z,7.70
2018-04-01T14:40:55.092Z,7.80
2018-04-01T14:43:24.349Z,7.90
2018-04-01T14:45:52.843Z,7.80
2018-04-01T14:48:21.366Z,7.90
2018-04-01T14:50:50.654Z,7.80
2018-04-01T14:53:20.329Z,7.80
2018-04-01T14:55:48.872Z,7.80
2018-04-01T14:58:17.406Z,7.80
2018-04-01T15:00:45.948Z,7.80
2018-04-01T15:03:14.456Z,7.90
2018-04-01T15:05:43.724Z,7.80
2018-04-01T15:08:12.230Z,7.80
2018-04-01T15:10:40.815Z,7.80
2018-04-01T15:13:09.371Z,7.80
2018-04-01T15:15:37.902Z,7.70
2018-04-01T15:18:06.850Z,7.70
2018-04-01T15:20:35.352Z,7.80
2018-04-01T15:23:03.839Z,7.80
2018-04-01T15:25:32.398Z,7.90
2018-04-01T15:28:00.920Z,8.00
2018-04-01T15:30:29.444Z,8.10
2018-04-01T15:32:57.944Z,8.00
2018-04-01T15:35:26.488Z,8.00
2018-04-01T15:37:54.985Z,8.10
2018-04-01T15:40:23.537Z,8.10
2018-04-01T15:42:52.096Z,8.10
2018-04-01T15:45:20.584Z,8.20
2018-04-01T15:47:49.132Z,8.30
2018-04-01T15:50:17.685Z,8.20
2018-04-01T15:52:47.005Z,8.20
2018-04-01T15:55:15.527Z,8.20
2018-04-01T15:57:44.070Z,8.20
2018-04-01T16:00:12.584Z,8.20
2018-04-01T16:02:42.080Z,8.30
2018-04-01T16:05:10.604Z,8.40
2018-04-01T16:07:39.891Z,8.20
2018-04-01T16:10:08.453Z,8.20
2018-04-01T16:12:36.977Z,8.20
2018-04-01T16:15:06.307Z,8.20
2018-04-01T16:17:34.842Z,8.20
2018-04-01T16:20:03.388Z,8.20
2018-04-01T16:22:31.913Z,8.20
2018-04-01T16:25:01.238Z,8.10
2018-04-01T16:27:29.765Z,8.10
2018-04-01T16:29:58.347Z,8.10
2018-04-01T16:32:26.872Z,8.10
2018-04-01T16:34:55.423Z,8.20
2018-04-01T16:37:23.969Z,8.20
2018-04-01T16:39:53.389Z,8.20
2018-04-01T16:42:21.929Z,8.10
2018-04-01T16:44:50.480Z,8.10
2018-04-01T16:47:19.033Z,8.10
2018-04-01T16:49:47.571Z,8.10
2018-04-01T16:52:16.149Z,8.00
2018-04-01T16:54:44.732Z,8.10
2018-04-01T16:57:15.095Z,8.00
2018-04-01T16:59:43.652Z,8.10
2018-04-01T17:02:12.182Z,8.00
2018-04-01T17:04:40.744Z,8.00
2018-04-01T17:07:10.388Z,8.00
2018-04-01T17:09:38.970Z,8.00
2018-04-01T17:12:08.306Z,7.90
2018-04-01T17:14:36.832Z,7.90
2018-04-01T17:17:05.402Z,8.00
2018-04-01T17:19:33.936Z,8.00
2018-04-01T17:22:03.257Z,7.90
2018-04-01T17:24:31.795Z,7.90
2018-04-01T17:27:00.356Z,7.90
2018-04-01T17:29:28.896Z,7.90
2018-04-01T17:31:58.222Z,7.80
2018-04-01T17:34:26.746Z,7.80
2018-04-01T17:36:55.324Z,7.80
2018-04-01T17:39:23.856Z,7.80
2018-04-01T17:41:52.420Z,7.90
2018-04-01T17:44:21.744Z,7.80
2018-04-01T17:46:50.308Z,7.80
2018-04-01T17:49:20.192Z,7.80
2018-04-01T17:51:48.748Z,7.80
2018-04-01T17:54:17.296Z,7.80
2018-04-01T17:56:45.864Z,7.80
2018-04-01T17:59:15.221Z,7.80
2018-04-01T18:01:43.785Z,7.80
2018-04-01T18:04:12.340Z,7.80
2018-04-01T18:06:40.876Z,7.80
2018-04-01T18:09:09.448Z,7.80
2018-04-01T18:11:37.993Z,7.80
2018-04-01T18:14:06.528Z,7.80
2018-04-01T18:16:36.179Z,7.70
2018-04-01T18:19:04.722Z,7.80
2018-04-01T18:21:33.298Z,7.70
2018-04-01T18:24:01.878Z,7.70
2018-04-01T18:26:30.421Z,7.80
2018-04-01T18:28:58.950Z,7.70
2018-04-01T18:31:28.496Z,7.70
2018-04-01T18:33:57.120Z,7.70
2018-04-01T18:36:25.686Z,7.70
2018-04-01T18:38:54.756Z,7.70
2018-04-01T18:41:23.325Z,7.60
2018-04-01T18:43:52.631Z,7.60
2018-04-01T18:46:21.956Z,7.70
2018-04-01T18:48:50.988Z,7.60
2018-04-01T18:51:19.566Z,7.70
2018-04-01T18:53:48.172Z,7.70
2018-04-01T18:56:17.534Z,7.60
2018-04-01T18:58:46.091Z,7.60
2018-04-01T19:01:14.656Z,7.60
2018-04-01T19:03:44.003Z,7.70
2018-04-01T19:06:12.589Z,7.70
2018-04-01T19:08:41.925Z,7.70
2018-04-01T19:11:10.501Z,7.70
2018-04-01T19:13:39.044Z,7.70
2018-04-01T19:16:08.392Z,7.60
2018-04-01T19:18:38.326Z,7.60
2018-04-01T19:21:07.660Z,7.60
2018-04-01T19:23:37.020Z,7.50
2018-04-01T19:26:07.119Z,7.50
2018-04-01T19:28:36.516Z,7.50
2018-04-01T19:31:06.509Z,7.50
2018-04-01T19:33:37.477Z,7.50
2018-04-01T19:36:06.874Z,7.40
2018-04-01T19:38:37.280Z,7.50
2018-04-01T19:41:06.600Z,7.40
2018-04-01T19:43:35.944Z,7.40
2018-04-01T19:46:05.291Z,7.40
2018-04-01T19:48:34.663Z,7.30
2018-04-01T19:51:04.044Z,7.40
2018-04-01T19:53:33.428Z,7.30
2018-04-01T19:56:03.549Z,7.30
2018-04-01T19:58:34.692Z,7.20
2018-04-01T20:01:05.985Z,7.20
2018-04-01T20:03:35.305Z,7.20
2018-04-01T20:06:04.627Z,7.20
2018-04-01T20:08:33.990Z,7.20
2018-04-01T20:11:03.309Z,7.10
2018-04-01T20:13:32.656Z,7.10
2018-04-01T20:16:01.981Z,7.00
2018-04-01T20:18:31.291Z,7.00
2018-04-01T20:21:00.645Z,7.00
2018-04-01T20:23:30.743Z,7.00
2018-04-01T20:26:00.067Z,6.90
2018-04-01T20:28:30.222Z,6.90
2018-04-01T20:30:59.544Z,6.90
2018-04-01T20:33:28.873Z,6.90
2018-04-01T20:35:58.244Z,6.80
2018-04-01T20:38:27.571Z,6.80
2018-04-01T20:40:56.900Z,6.80
2018-04-01T20:43:26.256Z,6.80
2018-04-01T20:45:55.572Z,6.80
2018-04-01T20:48:24.887Z,6.80
2018-04-01T20:50:54.998Z,6.80
2018-04-01T20:53:25.089Z,6.70
2018-04-01T20:55:54.418Z,6.70
2018-04-01T20:58:23.744Z,6.80
2018-04-01T21:00:53.065Z,6.80
2018-04-01T21:03:22.462Z,6.70
2018-04-01T21:05:51.766Z,6.70
2018-04-01T21:08:21.087Z,6.80
2018-04-01T21:10:50.445Z,6.80
2018-04-01T21:13:20.900Z,6.70
2018-04-01T21:15:50.212Z,6.70
2018-04-01T21:18:19.503Z,6.70
2018-04-01T21:20:48.806Z,6.70
2018-04-01T21:23:18.159Z,6.70
2018-04-01T21:25:48.212Z,6.70
2018-04-01T21:28:17.521Z,6.70
2018-04-01T21:30:46.849Z,6.70
2018-04-01T21:33:16.153Z,6.70
2018-04-01T21:35:45.492Z,6.80
2018-04-01T21:38:14.840Z,6.80
2018-04-01T21:40:44.123Z,6.80
2018-04-01T21:43:13.421Z,6.80
2018-04-01T21:45:42.744Z,6.80
2018-04-01T21:48:12.803Z,6.80
2018-04-01T21:50:42.875Z,6.80
2018-04-01T21:53:12.157Z,6.80
2018-04-01T21:55:41.434Z,6.80
2018-04-01T21:58:10.740Z,6.80
2018-04-01T22:00:40.003Z,6.80
2018-04-01T22:03:09.279Z,6.80
2018-04-01T22:05:38.633Z,6.80
2018-04-01T22:08:07.896Z,6.80
2018-04-01T22:10:37.144Z,6.80
2018-04-01T22:13:06.456Z,6.80
2018-04-01T22:15:35.732Z,6.70
2018-04-01T22:18:05.011Z,6.70
2018-04-01T22:20:34.984Z,6.70
2018-04-01T22:23:13.767Z,6.70
2018-04-01T22:25:42.858Z,6.70
2018-04-01T22:28:11.885Z,6.60
2018-04-01T22:30:40.918Z,6.60
2018-04-01T22:33:10.698Z,6.50
2018-04-01T22:35:39.721Z,6.50
2018-04-01T22:38:09.568Z,6.40
2018-04-01T22:40:38.585Z,6.40
2018-04-01T22:43:07.606Z,6.40
2018-04-01T22:45:37.436Z,6.50
2018-04-01T22:48:07.222Z,6.40
2018-04-01T22:50:36.241Z,6.40
2018-04-01T22:53:06.056Z,6.30
2018-04-01T22:55:35.072Z,6.30
2018-04-01T22:58:04.100Z,6.20
2018-04-01T23:00:33.140Z,6.20
2018-04-01T23:03:02.157Z,6.10
2018-04-01T23:05:31.176Z,6.00
2018-04-01T23:08:00.697Z,6.00
2018-04-01T23:10:29.725Z,6.00
2018-04-01T23:12:58.733Z,5.90
2018-04-01T23:15:27.797Z,5.80
2018-04-01T23:17:57.575Z,5.90
2018-04-01T23:20:26.594Z,5.90
2018-04-01T23:22:56.509Z,5.80
2018-04-01T23:25:26.297Z,5.70
2018-04-01T23:27:55.315Z,5.70
2018-04-01T23:30:25.123Z,5.80
2018-04-01T23:32:54.912Z,5.70
2018-04-01T23:35:23.935Z,5.70
2018-04-01T23:37:53.856Z,5.60
2018-04-01T23:40:23.645Z,5.60
2018-04-01T23:42:52.658Z,5.50
2018-04-01T23:45:22.473Z,5.70
2018-04-01T23:47:52.249Z,5.70
2018-04-01T23:50:21.293Z,5.70
2018-04-01T23:52:50.617Z,5.70
2018-04-01T23:55:19.633Z,5.60
2018-04-01T23:57:48.655Z,5.60
