createdAt,value
2023-02-19T00:00:53.105Z,101632.53
2023-02-19T00:03:25.227Z,101638.72
2023-02-19T00:05:57.228Z,101636.00
2023-02-19T00:08:32.239Z,101625.28
2023-02-19T00:11:12.069Z,101619.00
2023-02-19T00:13:47.921Z,101622.66
2023-02-19T00:16:28.630Z,101597.47
2023-02-19T00:19:04.334Z,101627.94
2023-02-19T00:21:36.289Z,101628.75
2023-02-19T00:24:12.058Z,101622.53
2023-02-19T00:26:45.984Z,101626.88
2023-02-19T00:29:22.079Z,101630.34
2023-02-19T00:31:54.075Z,101626.88
2023-02-19T00:34:26.096Z,101626.81
2023-02-19T00:36:58.126Z,101605.38
2023-02-19T00:39:30.249Z,101629.53
2023-02-19T00:42:02.387Z,101622.44
2023-02-19T00:44:34.303Z,101632.03
2023-02-19T00:47:06.521Z,101633.81
2023-02-19T00:49:38.556Z,101626.63
2023-02-19T00:52:10.446Z,101624.94
2023-02-19T00:54:42.402Z,101630.13
2023-02-19T00:57:14.325Z,101642.47
2023-02-19T00:59:46.347Z,101637.22
2023-02-19T01:02:18.344Z,101633.81
2023-02-19T01:04:50.354Z,101644.34
2023-02-19T01:07:22.296Z,101644.28
2023-02-19T01:09:54.218Z,101652.09
2023-02-19T01:12:28.107Z,101616.16
2023-02-19T01:15:00.088Z,101640.50
2023-02-19T01:17:32.034Z,101647.56
2023-02-19T01:20:04.398Z,101653.66
2023-02-19T01:22:36.335Z,101652.66
2023-02-19T01:25:08.657Z,101662.31
2023-02-19T01:27:40.580Z,101661.41
2023-02-19T01:30:13.124Z,101650.56
2023-02-19T01:32:45.352Z,101661.25
2023-02-19T01:35:17.491Z,101668.16
2023-02-19T01:37:49.498Z,101661.84
2023-02-19T01:40:21.489Z,101669.16
2023-02-19T01:42:53.431Z,101666.69
2023-02-19T01:45:44.127Z,101669.97
2023-02-19T01:48:27.556Z,101659.34
2023-02-19T01:51:17.715Z,101671.63
2023-02-19T01:53:57.947Z,101680.41
2023-02-19T01:56:32.295Z,101671.78
2023-02-19T01:59:06.843Z,101667.25
2023-02-19T02:01:41.156Z,101677.78
2023-02-19T02:04:15.412Z,101661.81
2023-02-19T02:06:54.850Z,101662.75
2023-02-19T02:09:49.445Z,101652.38
2023-02-19T02:12:21.393Z,101655.69
2023-02-19T02:14:53.326Z,101644.63
2023-02-19T02:17:31.136Z,101662.63
2023-02-19T02:20:12.556Z,101666.94
2023-02-19T02:23:27.366Z,101645.41
2023-02-19T02:27:19.584Z,101664.00
2023-02-19T02:30:07.690Z,101667.69
2023-02-19T02:33:14.764Z,101669.41
2023-02-19T02:36:07.754Z,101671.22
2023-02-19T02:38:44.324Z,101663.31
2023-02-19T02:41:16.652Z,101664.31
2023-02-19T02:43:48.643Z,101655.03
2023-02-19T02:46:30.213Z,101669.09
2023-02-19T02:49:17.341Z,101659.84
2023-02-19T02:51:54.614Z,101677.03
2023-02-19T02:54:52.390Z,101678.03
2023-02-19T02:57:24.732Z,101684.91
2023-02-19T02:59:57.124Z,101683.13
2023-02-19T03:02:31.927Z,101692.75
2023-02-19T03:05:27.370Z,101689.91
2023-02-19T03:08:10.324Z,101689.69
2023-02-19T03:11:24.709Z,101695.72
2023-02-19T03:14:25.241Z,101694.75
2023-02-19T03:17:27.476Z,101689.34
2023-02-19T03:20:05.713Z,101706.78
2023-02-19T03:22:41.783Z,101698.91
2023-02-19T03:25:43.057Z,101703.06
2023-02-19T03:28:19.851Z,101704.56
2023-02-19T03:30:55.830Z,101691.94
2023-02-19T03:33:30.454Z,101704.56
2023-02-19T03:36:07.950Z,101714.16
2023-02-19T03:38:44.159Z,101711.69
2023-02-19T03:42:06.035Z,101700.06
2023-02-19T03:45:21.609Z,101708.63
2023-02-19T03:48:15.547Z,101718.53
2023-02-19T03:51:13.125Z,101721.88
2023-02-19T03:54:02.935Z,101727.25
2023-02-19T03:56:56.093Z,101723.78
2023-02-19T03:59:54.227Z,101729.91
2023-02-19T04:02:54.394Z,101733.50
2023-02-19T04:05:39.606Z,101741.38
2023-02-19T04:08:23.541Z,101729.75
2023-02-19T04:10:59.229Z,101751.91
2023-02-19T04:13:38.534Z,101756.94
2023-02-19T04:16:22.472Z,101748.84
2023-02-19T04:19:07.893Z,101756.59
2023-02-19T04:21:42.211Z,101742.00
2023-02-19T04:24:32.083Z,101762.56
2023-02-19T04:27:06.324Z,101756.59
2023-02-19T04:29:39.268Z,101773.19
2023-02-19T04:32:13.558Z,101769.50
2023-02-19T04:34:45.730Z,101773.19
2023-02-19T04:37:17.695Z,101776.63
2023-02-19T04:39:49.662Z,101780.16
2023-02-19T04:42:21.740Z,101781.88
2023-02-19T04:44:53.768Z,101784.50
2023-02-19T04:47:25.825Z,101793.31
2023-02-19T04:49:57.773Z,101795.03
2023-02-19T04:52:29.764Z,101806.16
2023-02-19T04:55:01.906Z,101808.84
2023-02-19T04:57:34.531Z,101808.69
2023-02-19T05:00:08.239Z,101810.38
2023-02-19T05:02:40.189Z,101810.22
2023-02-19T05:05:12.146Z,101820.72
2023-02-19T05:07:44.108Z,101834.69
2023-02-19T05:10:16.231Z,101832.88
2023-02-19T05:12:48.214Z,101837.22
2023-02-19T05:15:20.143Z,101844.91
2023-02-19T05:17:52.077Z,101859.66
2023-02-19T05:20:24.046Z,101854.34
2023-02-19T05:22:56.122Z,101850.16
2023-02-19T05:25:28.024Z,101859.75
2023-02-19T05:28:17.051Z,101858.84
2023-02-19T05:30:52.506Z,101862.31
2023-02-19T05:33:26.220Z,101856.09
2023-02-19T05:35:58.389Z,101860.59
2023-02-19T05:38:30.315Z,101863.06
2023-02-19T05:41:11.052Z,101850.44
2023-02-19T05:43:46.181Z,101864.63
2023-02-19T05:46:22.387Z,101867.41
2023-02-19T05:48:55.381Z,101877.91
2023-02-19T05:51:28.097Z,101876.28
2023-02-19T05:54:00.000Z,101868.16
2023-02-19T05:56:42.886Z,101882.41
2023-02-19T05:59:23.233Z,101883.19
2023-02-19T06:01:55.834Z,101877.75
2023-02-19T06:04:27.798Z,101869.81
2023-02-19T06:06:59.738Z,101874.31
2023-02-19T06:09:32.381Z,101869.97
2023-02-19T06:12:04.710Z,101858.25
2023-02-19T06:14:36.633Z,101869.63
2023-02-19T06:17:08.553Z,101873.63
2023-02-19T06:19:40.508Z,101869.78
2023-02-19T06:22:15.650Z,101883.06
2023-02-19T06:24:48.408Z,101883.88
2023-02-19T06:27:20.461Z,101892.56
2023-02-19T06:29:52.354Z,101890.19
2023-02-19T06:32:24.492Z,101898.00
2023-02-19T06:34:56.538Z,101895.19
2023-02-19T06:37:29.275Z,101876.34
2023-02-19T06:40:01.347Z,101906.06
2023-02-19T06:42:33.402Z,101917.47
2023-02-19T06:45:06.082Z,101918.50
2023-02-19T06:47:38.067Z,101928.19
2023-02-19T06:50:10.159Z,101915.72
2023-02-19T06:52:42.136Z,101931.59
2023-02-19T06:55:14.212Z,101925.56
2023-02-19T06:57:46.278Z,101933.47
2023-02-19T07:00:18.608Z,101938.72
2023-02-19T07:02:56.453Z,101914.44
2023-02-19T07:05:28.446Z,101932.66
2023-02-19T07:08:00.396Z,101937.81
2023-02-19T07:10:32.306Z,101944.13
2023-02-19T07:13:04.599Z,101938.16
2023-02-19T07:15:36.556Z,101952.09
2023-02-19T07:18:10.597Z,101955.56
2023-02-19T07:20:42.527Z,101960.06
2023-02-19T07:23:14.470Z,101958.13
2023-02-19T07:25:46.804Z,101966.06
2023-02-19T07:28:18.794Z,101961.47
2023-02-19T07:30:50.743Z,101981.09
2023-02-19T07:33:22.723Z,101993.25
2023-02-19T07:35:54.631Z,101987.84
2023-02-19T07:38:27.288Z,101996.31
2023-02-19T07:41:04.375Z,101990.97
2023-02-19T07:43:38.601Z,102011.97
2023-02-19T07:46:13.706Z,102002.84
2023-02-19T07:48:46.502Z,102011.81
2023-02-19T07:51:20.621Z,102025.94
2023-02-19T07:53:52.645Z,102031.19
2023-02-19T07:56:24.546Z,102034.72
2023-02-19T07:58:56.481Z,102039.22
2023-02-19T08:01:46.801Z,102040.78
2023-02-19T08:04:18.957Z,102036.91
2023-02-19T08:06:53.233Z,102043.41
2023-02-19T08:09:25.162Z,102054.03
2023-02-19T08:12:15.456Z,102059.13
2023-02-19T08:14:47.319Z,102065.13
2023-02-19T08:17:19.291Z,102069.53
2023-02-19T08:19:51.234Z,102031.47
2023-02-19T08:22:23.133Z,102057.78
2023-02-19T08:24:55.053Z,102076.03
2023-02-19T08:27:27.017Z,102078.66
2023-02-19T08:29:58.958Z,102080.47
2023-02-19T08:32:30.996Z,102084.91
2023-02-19T08:35:02.921Z,102089.31
2023-02-19T08:37:34.862Z,102095.59
2023-02-19T08:40:07.060Z,102090.97
2023-02-19T08:42:39.579Z,102090.00
2023-02-19T08:45:11.679Z,102086.53
2023-02-19T08:47:43.936Z,102078.66
2023-02-19T08:50:15.926Z,102090.25
2023-02-19T08:52:48.052Z,102083.19
2023-02-19T08:55:20.486Z,102091.47
2023-02-19T08:57:52.817Z,102102.19
2023-02-19T09:00:25.120Z,102099.03
2023-02-19T09:02:58.711Z,102102.69
2023-02-19T09:05:30.635Z,102105.47
2023-02-19T09:08:02.571Z,102117.44
2023-02-19T09:10:34.625Z,102116.56
2023-02-19T09:13:06.639Z,102120.28
2023-02-19T09:15:39.305Z,102116.09
2023-02-19T09:18:11.251Z,102119.78
2023-02-19T09:20:43.178Z,102114.59
2023-02-19T09:23:15.102Z,102091.34
2023-02-19T09:25:47.099Z,102110.25
2023-02-19T09:28:19.346Z,102110.25
2023-02-19T09:30:51.329Z,102121.69
2023-02-19T09:33:23.440Z,102116.31
2023-02-19T09:35:59.697Z,102113.38
2023-02-19T09:38:31.661Z,102128.00
2023-02-19T09:41:46.551Z,102127.91
2023-02-19T09:44:41.509Z,102132.44
2023-02-19T09:47:21.544Z,102115.84
2023-02-19T09:50:12.846Z,102120.19
2023-02-19T09:53:10.247Z,102120.53
2023-02-19T09:55:44.997Z,102143.91
2023-02-19T09:58:35.181Z,102167.38
2023-02-19T10:01:12.928Z,102171.97
2023-02-19T10:03:48.537Z,102181.78
2023-02-19T10:06:24.118Z,102178.00
2023-02-19T10:09:22.655Z,102190.00
2023-02-19T10:11:56.750Z,102187.16
2023-02-19T10:14:41.877Z,102195.44
2023-02-19T10:17:31.907Z,102193.03
2023-02-19T10:20:04.774Z,102190.81
2023-02-19T10:22:38.340Z,102181.78
2023-02-19T10:25:16.626Z,102206.59
2023-02-19T10:27:49.389Z,102210.06
2023-02-19T10:30:30.264Z,102217.88
2023-02-19T10:33:15.023Z,102205.28
2023-02-19T10:36:16.020Z,102218.78
2023-02-19T10:38:48.358Z,102226.84
2023-02-19T10:41:24.968Z,102236.34
2023-02-19T10:44:22.244Z,102245.09
2023-02-19T10:46:59.179Z,102252.25
2023-02-19T10:49:43.417Z,102254.59
2023-02-19T10:52:30.356Z,102249.44
2023-02-19T10:55:28.374Z,102260.13
2023-02-19T10:58:27.720Z,102264.66
2023-02-19T11:01:25.760Z,102254.28
2023-02-19T11:04:18.587Z,102253.91
2023-02-19T11:06:50.899Z,102256.06
2023-02-19T11:09:30.990Z,102249.09
2023-02-19T11:12:05.078Z,102255.16
2023-02-19T11:14:37.113Z,102256.78
2023-02-19T11:17:26.416Z,102249.78
2023-02-19T11:20:09.942Z,102257.78
2023-02-19T11:22:49.190Z,102253.50
2023-02-19T11:25:25.845Z,102242.06
2023-02-19T11:28:08.349Z,102236.91
2023-02-19T11:30:46.305Z,102236.41
2023-02-19T11:33:20.841Z,102232.47
2023-02-19T11:36:15.984Z,102237.94
2023-02-19T11:38:47.967Z,102239.06
2023-02-19T11:41:28.753Z,102241.97
2023-02-19T11:44:13.074Z,102241.88
2023-02-19T11:46:59.689Z,102247.22
2023-02-19T11:49:49.063Z,102232.19
2023-02-19T11:52:41.167Z,102231.50
2023-02-19T11:55:31.589Z,102236.53
2023-02-19T11:58:54.486Z,102242.28
2023-02-19T12:02:02.915Z,102228.69
2023-02-19T12:05:18.888Z,102237.03
2023-02-19T12:08:10.367Z,102239.91
2023-02-19T12:10:56.994Z,102230.66
2023-02-19T12:14:03.301Z,102222.25
2023-02-19T12:17:03.335Z,102209.06
2023-02-19T12:20:44.966Z,102228.22
2023-02-19T12:23:35.329Z,102224.16
2023-02-19T12:26:24.915Z,102214.69
2023-02-19T12:29:11.134Z,102222.09
2023-02-19T12:31:52.426Z,102233.44
2023-02-19T12:35:01.915Z,102223.41
2023-02-19T12:38:11.220Z,102223.09
2023-02-19T12:41:15.624Z,102235.06
2023-02-19T12:44:09.492Z,102219.59
2023-02-19T12:46:53.367Z,102232.03
2023-02-19T12:49:42.316Z,102229.63
2023-02-19T12:52:25.370Z,102234.13
2023-02-19T12:55:25.907Z,102232.69
2023-02-19T12:58:04.451Z,102230.47
2023-02-19T13:00:45.101Z,102229.13
2023-02-19T13:03:35.568Z,102227.41
2023-02-19T13:06:27.823Z,102225.44
2023-02-19T13:09:33.496Z,102245.16
2023-02-19T13:12:23.416Z,102240.47
2023-02-19T13:15:03.484Z,102247.06
2023-02-19T13:17:48.961Z,102247.53
2023-02-19T13:20:39.202Z,102253.50
2023-02-19T13:23:43.681Z,102263.34
2023-02-19T13:26:40.100Z,102260.28
2023-02-19T13:29:53.479Z,102256.59
2023-02-19T13:33:05.396Z,102258.47
2023-02-19T13:36:06.015Z,102278.47
2023-02-19T13:38:46.280Z,102280.97
2023-02-19T13:41:41.489Z,102285.81
2023-02-19T13:44:24.966Z,102283.66
2023-02-19T13:46:57.903Z,102288.94
2023-02-19T13:49:29.882Z,102285.16
2023-02-19T13:52:29.228Z,102296.19
2023-02-19T13:55:52.451Z,102309.53
2023-02-19T13:58:33.794Z,102318.66
2023-02-19T14:01:11.968Z,102328.69
2023-02-19T14:04:06.544Z,102314.97
2023-02-19T14:07:03.065Z,102322.38
2023-02-19T14:09:37.866Z,102329.13
2023-02-19T14:12:10.253Z,102323.31
2023-02-19T14:14:44.211Z,102336.28
2023-02-19T14:17:28.022Z,102345.44
2023-02-19T14:20:08.946Z,102353.09
2023-02-19T14:22:47.393Z,102347.47
2023-02-19T14:25:30.934Z,102353.59
2023-02-19T14:28:36.183Z,102345.66
2023-02-19T14:31:29.113Z,102362.84
2023-02-19T14:34:14.426Z,102352.72
2023-02-19T14:37:01.660Z,102353.34
2023-02-19T14:39:40.346Z,102348.19
2023-02-19T14:42:24.596Z,102338.66
2023-02-19T14:45:02.802Z,102348.63
2023-02-19T14:47:37.455Z,102342.47
2023-02-19T14:50:31.509Z,102342.28
2023-02-19T14:53:08.878Z,102337.13
2023-02-19T14:55:42.916Z,102336.38
2023-02-19T14:58:29.399Z,102335.47
2023-02-19T15:01:01.402Z,102334.16
2023-02-19T15:03:37.637Z,102330.31
2023-02-19T15:06:17.572Z,102323.06
2023-02-19T15:08:57.572Z,102323.16
2023-02-19T15:11:32.516Z,102324.72
2023-02-19T15:14:08.157Z,102327.22
2023-02-19T15:16:40.559Z,102283.09
2023-02-19T15:19:17.127Z,102304.41
2023-02-19T15:21:50.334Z,102300.06
2023-02-19T15:24:22.895Z,102296.59
2023-02-19T15:26:56.215Z,102293.63
2023-02-19T15:29:28.744Z,102302.31
2023-02-19T15:32:02.387Z,102302.13
2023-02-19T15:34:34.429Z,102306.47
2023-02-19T15:37:12.825Z,102307.38
2023-02-19T15:39:48.243Z,102302.84
2023-02-19T15:42:38.618Z,102317.53
2023-02-19T15:45:28.234Z,102333.13
2023-02-19T15:48:22.988Z,102341.63
2023-02-19T15:51:08.302Z,102335.19
2023-02-19T15:53:56.473Z,102351.16
2023-02-19T15:56:36.551Z,102363.56
2023-02-19T15:59:38.504Z,102366.00
2023-02-19T16:02:16.030Z,102370.81
2023-02-19T16:04:48.128Z,102376.75
2023-02-19T16:07:28.527Z,102372.78
2023-02-19T16:10:26.561Z,102376.72
2023-02-19T16:13:04.889Z,102376.00
2023-02-19T16:15:39.691Z,102374.59
2023-02-19T16:18:15.257Z,102374.97
2023-02-19T16:20:48.015Z,102370.41
2023-02-19T16:23:24.401Z,102375.22
2023-02-19T16:26:03.279Z,102378.78
2023-02-19T16:28:40.328Z,102386.19
2023-02-19T16:31:14.014Z,102405.91
2023-02-19T16:33:48.683Z,102417.63
2023-02-19T16:36:27.317Z,102419.59
2023-02-19T16:39:07.879Z,102424.28
2023-02-19T16:41:39.819Z,102426.41
2023-02-19T16:44:20.925Z,102433.78
2023-02-19T16:47:00.449Z,102430.97
2023-02-19T16:49:32.953Z,102433.47
2023-02-19T16:52:05.158Z,102439.94
2023-02-19T16:54:37.077Z,102451.44
2023-02-19T16:57:09.129Z,102442.75
2023-02-19T16:59:41.129Z,102446.38
2023-02-19T17:02:22.287Z,102451.78
2023-02-19T17:04:55.865Z,102445.03
2023-02-19T17:07:27.975Z,102449.19
2023-02-19T17:09:59.907Z,102447.78
2023-02-19T17:12:31.953Z,102437.59
2023-02-19T17:15:04.657Z,102433.66
2023-02-19T17:17:36.614Z,102436.47
2023-02-19T17:20:17.691Z,102446.78
2023-02-19T17:22:49.857Z,102449.41
2023-02-19T17:25:22.088Z,102456.19
2023-02-19T17:27:54.107Z,102462.16
2023-02-19T17:30:31.653Z,102461.22
2023-02-19T17:33:03.801Z,102452.38
2023-02-19T17:35:35.801Z,102465.28
2023-02-19T17:38:14.005Z,102467.78
2023-02-19T17:40:46.123Z,102458.72
2023-02-19T17:43:18.079Z,102441.28
2023-02-19T17:45:50.416Z,102458.34
2023-02-19T17:48:22.380Z,102456.50
2023-02-19T17:50:54.353Z,102465.38
2023-02-19T17:53:26.277Z,102459.31
2023-02-19T17:55:58.286Z,102453.28
2023-02-19T17:58:30.259Z,102466.09
2023-02-19T18:01:02.237Z,102457.50
2023-02-19T18:03:34.223Z,102478.91
2023-02-19T18:06:06.676Z,102476.91
2023-02-19T18:08:38.966Z,102484.16
2023-02-19T18:11:11.082Z,102479.63
2023-02-19T18:13:43.289Z,102483.94
2023-02-19T18:16:18.300Z,102487.16
2023-02-19T18:18:50.753Z,102481.53
2023-02-19T18:21:24.326Z,102479.81
2023-02-19T18:23:56.229Z,102492.13
2023-02-19T18:26:28.298Z,102500.91
2023-02-19T18:29:01.016Z,102495.88
2023-02-19T18:31:34.144Z,102493.66
2023-02-19T18:34:11.744Z,102490.63
2023-02-19T18:36:48.470Z,102503.63
2023-02-19T18:39:20.601Z,102502.31
2023-02-19T18:41:53.052Z,102505.97
2023-02-19T18:44:25.599Z,102492.13
2023-02-19T18:46:57.607Z,102491.22
2023-02-19T18:49:29.700Z,102486.06
2023-02-19T18:52:01.970Z,102485.56
2023-02-19T18:54:33.965Z,102488.00
2023-02-19T18:57:07.506Z,102494.03
2023-02-19T18:59:43.377Z,102487.75
2023-02-19T19:02:16.169Z,102487.75
2023-02-19T19:04:54.269Z,102483.75
2023-02-19T19:07:26.263Z,102484.91
2023-02-19T19:09:58.256Z,102502.16
2023-02-19T19:12:30.330Z,102509.81
2023-02-19T19:15:02.386Z,102503.66
2023-02-19T19:17:34.384Z,102499.34
2023-02-19T19:20:07.522Z,102483.00
2023-02-19T19:22:39.557Z,102500.84
2023-02-19T19:25:11.940Z,102500.75
2023-02-19T19:27:43.842Z,102493.56
2023-02-19T19:30:16.400Z,102501.44
2023-02-19T19:32:52.619Z,102501.22
2023-02-19T19:35:24.665Z,102496.88
2023-02-19T19:37:56.643Z,102498.41
2023-02-19T19:40:28.684Z,102496.56
2023-02-19T19:43:00.673Z,102498.97
2023-02-19T19:45:32.624Z,102499.81
2023-02-19T19:48:06.303Z,102501.81
2023-02-19T19:50:38.303Z,102505.34
2023-02-19T19:53:10.306Z,102507.75
2023-02-19T19:55:42.280Z,102512.22
2023-02-19T19:58:14.297Z,102509.25
2023-02-19T20:00:46.609Z,102506.97
2023-02-19T20:03:19.734Z,102509.47
2023-02-19T20:05:51.696Z,102515.22
2023-02-19T20:08:23.725Z,102517.72
2023-02-19T20:10:55.635Z,102515.22
2023-02-19T20:13:30.516Z,102517.72
2023-02-19T20:16:02.709Z,102516.13
2023-02-19T20:18:34.954Z,102514.28
2023-02-19T20:21:11.232Z,102518.41
2023-02-19T20:23:43.325Z,102504.19
2023-02-19T20:26:27.046Z,102512.53
2023-02-19T20:28:59.222Z,102505.47
2023-02-19T20:31:31.312Z,102512.16
2023-02-19T20:34:03.657Z,102519.13
2023-02-19T20:36:47.114Z,102530.31
2023-02-19T20:39:21.996Z,102526.84
2023-02-19T20:41:54.007Z,102529.59
2023-02-19T20:44:28.905Z,102527.78
2023-02-19T20:47:01.505Z,102522.53
2023-02-19T20:49:34.432Z,102512.75
2023-02-19T20:52:07.871Z,102493.06
2023-02-19T20:54:39.807Z,102498.53
2023-02-19T20:57:14.139Z,102499.66
2023-02-19T20:59:46.491Z,102495.13
2023-02-19T21:02:27.897Z,102496.81
2023-02-19T21:05:00.876Z,102499.13
2023-02-19T21:07:32.801Z,102494.56
2023-02-19T21:10:05.454Z,102491.75
2023-02-19T21:12:37.552Z,102489.91
2023-02-19T21:15:09.814Z,102489.56
2023-02-19T21:17:46.780Z,102486.63
2023-02-19T21:20:18.967Z,102494.03
2023-02-19T21:22:51.006Z,102499.19
2023-02-19T21:25:23.098Z,102494.72
2023-02-19T21:27:55.012Z,102504.78
2023-02-19T21:30:27.083Z,102510.81
2023-02-19T21:32:59.068Z,102503.53
2023-02-19T21:35:31.525Z,102507.91
2023-02-19T21:38:03.768Z,102499.69
2023-02-19T21:40:35.751Z,102499.69
2023-02-19T21:43:07.647Z,102483.66
2023-02-19T21:45:39.643Z,102485.25
2023-02-19T21:48:11.784Z,102463.28
2023-02-19T21:50:45.934Z,102458.75
2023-02-19T21:53:17.915Z,102469.44
2023-02-19T21:55:58.402Z,102460.56
2023-02-19T21:58:30.789Z,102457.81
2023-02-19T22:01:03.103Z,102460.00
2023-02-19T22:03:35.090Z,102468.72
2023-02-19T22:06:07.359Z,102461.69
2023-02-19T22:08:39.283Z,102459.53
2023-02-19T22:11:11.469Z,102481.50
2023-02-19T22:13:43.473Z,102477.06
2023-02-19T22:16:15.748Z,102479.59
2023-02-19T22:18:59.430Z,102494.97
2023-02-19T22:21:35.464Z,102493.13
2023-02-19T22:24:07.648Z,102486.06
2023-02-19T22:26:39.708Z,102493.25
2023-02-19T22:29:15.299Z,102479.03
2023-02-19T22:31:47.435Z,102481.75
2023-02-19T22:34:19.653Z,102486.69
2023-02-19T22:36:51.750Z,102468.59
2023-02-19T22:39:26.968Z,102478.81
2023-02-19T22:41:59.119Z,102479.03
2023-02-19T22:44:31.061Z,102473.59
2023-02-19T22:47:03.025Z,102478.81
2023-02-19T22:49:39.440Z,102470.75
2023-02-19T22:52:13.096Z,102476.09
2023-02-19T22:54:45.203Z,102476.78
2023-02-19T22:57:17.118Z,102469.72
2023-02-19T22:59:49.124Z,102464.69
2023-02-19T23:02:21.100Z,102463.47
2023-02-19T23:04:53.075Z,102469.72
2023-02-19T23:07:25.184Z,102459.03
2023-02-19T23:09:57.110Z,102456.78
2023-02-19T23:12:29.055Z,102452.31
2023-02-19T23:15:00.979Z,102464.19
2023-02-19T23:17:33.288Z,102453.28
2023-02-19T23:20:06.116Z,102467.94
2023-02-19T23:22:38.043Z,102461.56
2023-02-19T23:25:10.048Z,102450.19
2023-02-19T23:27:42.024Z,102449.28
2023-02-19T23:30:17.013Z,102442.03
2023-02-19T23:32:48.978Z,102436.91
2023-02-19T23:35:21.019Z,102437.72
2023-02-19T23:37:53.117Z,102445.56
2023-02-19T23:40:25.078Z,102427.25
2023-02-19T23:42:57.010Z,102422.25
2023-02-19T23:45:29.947Z,102417.88
2023-02-19T23:48:01.891Z,102406.41
2023-02-19T23:50:33.824Z,102410.16
2023-02-19T23:53:05.997Z,102402.19
2023-02-19T23:55:37.958Z,102404.59
2023-02-19T23:58:10.003Z,102391.78
