createdAt,value
2023-05-21T00:02:20.315Z,14.00
2023-05-21T00:06:23.362Z,14.00
2023-05-21T00:10:25.567Z,14.00
2023-05-21T00:14:27.510Z,14.00
2023-05-21T00:18:32.502Z,13.90
2023-05-21T00:22:38.280Z,13.80
2023-05-21T00:26:42.451Z,13.90
2023-05-21T00:30:44.214Z,13.80
2023-05-21T00:34:46.008Z,13.70
2023-05-21T00:38:47.805Z,13.70
2023-05-21T00:42:49.985Z,13.70
2023-05-21T00:46:53.759Z,13.70
2023-05-21T00:50:55.604Z,13.70
2023-05-21T00:54:57.571Z,13.70
2023-05-21T00:58:59.268Z,13.60
2023-05-21T01:03:01.554Z,13.60
2023-05-21T01:07:03.429Z,13.60
2023-05-21T01:11:05.535Z,13.60
2023-05-21T01:15:07.803Z,13.60
2023-05-21T01:19:11.226Z,13.60
2023-05-21T01:23:13.276Z,13.50
2023-05-21T01:27:15.073Z,13.40
2023-05-21T01:31:34.574Z,13.40
2023-05-21T01:35:39.271Z,13.40
2023-05-21T01:39:43.176Z,13.40
2023-05-21T01:43:45.770Z,13.40
2023-05-21T01:47:51.597Z,13.40
2023-05-21T01:51:53.519Z,13.20
2023-05-21T01:55:55.387Z,13.30
2023-05-21T01:59:57.785Z,13.20
2023-05-21T02:03:59.774Z,13.20
2023-05-21T02:08:08.107Z,13.20
2023-05-21T02:12:16.152Z,13.20
2023-05-21T02:16:26.268Z,13.20
2023-05-21T02:20:35.164Z,13.20
2023-05-21T02:24:43.159Z,13.20
2023-05-21T02:28:45.112Z,13.20
2023-05-21T02:32:48.879Z,13.10
2023-05-21T02:36:54.780Z,13.10
2023-05-21T02:40:56.662Z,13.10
2023-05-21T02:44:58.538Z,13.10
2023-05-21T02:49:00.342Z,12.90
2023-05-21T02:53:02.035Z,12.90
2023-05-21T02:57:03.888Z,12.90
2023-05-21T03:01:05.656Z,12.80
2023-05-21T03:05:07.917Z,12.80
2023-05-21T03:09:09.921Z,12.70
2023-05-21T03:13:11.704Z,12.70
2023-05-21T03:17:17.202Z,12.70
2023-05-21T03:21:22.711Z,12.70
2023-05-21T03:25:25.340Z,12.80
2023-05-21T03:29:27.807Z,13.00
2023-05-21T03:33:29.555Z,13.10
2023-05-21T03:37:31.425Z,13.30
2023-05-21T03:41:33.165Z,13.60
2023-05-21T03:45:35.674Z,13.80
2023-05-21T03:49:37.611Z,14.00
2023-05-21T03:53:42.092Z,13.90
2023-05-21T03:57:43.862Z,13.90
2023-05-21T04:01:45.900Z,14.00
2023-05-21T04:05:47.752Z,14.00
2023-05-21T04:09:49.595Z,14.20
2023-05-21T04:13:51.650Z,14.30
2023-05-21T04:17:54.621Z,14.50
2023-05-21T04:21:58.083Z,14.80
2023-05-21T04:25:59.891Z,15.10
2023-05-21T04:30:01.642Z,15.50
2023-05-21T04:34:03.560Z,16.40
2023-05-21T04:38:05.810Z,17.90
2023-05-21T04:42:10.820Z,19.20
2023-05-21T04:46:12.887Z,20.20
2023-05-21T04:50:14.683Z,21.20
2023-05-21T04:54:16.492Z,21.90
2023-05-21T04:58:19.186Z,23.00
2023-05-21T05:02:20.972Z,23.90
2023-05-21T05:06:25.774Z,25.00
2023-05-21T05:10:27.542Z,25.40
2023-05-21T05:14:29.338Z,25.90
2023-05-21T05:18:31.261Z,26.00
2023-05-21T05:22:33.071Z,26.00
2023-05-21T05:26:34.848Z,26.10
2023-05-21T05:30:36.764Z,25.40
2023-05-21T05:34:38.883Z,25.40
2023-05-21T05:38:40.829Z,25.10
2023-05-21T05:42:42.646Z,25.10
2023-05-21T05:46:44.776Z,24.80
2023-05-21T05:50:47.991Z,24.90
2023-05-21T05:54:49.806Z,26.30
2023-05-21T05:58:51.652Z,27.40
2023-05-21T06:02:53.610Z,28.10
2023-05-21T06:06:57.694Z,28.30
2023-05-21T06:10:59.551Z,28.90
2023-05-21T06:15:01.910Z,28.30
2023-05-21T06:19:03.693Z,28.10
2023-05-21T06:23:06.523Z,28.10
2023-05-21T06:27:13.762Z,27.40
2023-05-21T06:31:18.961Z,26.80
2023-05-21T06:35:20.801Z,26.10
2023-05-21T06:39:25.681Z,25.30
2023-05-21T06:43:28.993Z,24.70
2023-05-21T06:47:30.885Z,24.70
2023-05-21T06:51:32.638Z,24.70
2023-05-21T06:55:54.673Z,24.70
2023-05-21T06:59:57.727Z,24.90
2023-05-21T07:10:59.417Z,24.50
2023-05-21T07:19:34.797Z,24.90
2023-05-21T07:23:37.956Z,25.20
2023-05-21T07:27:39.770Z,25.80
2023-05-21T07:31:42.055Z,26.90
2023-05-21T07:35:44.088Z,28.00
2023-05-21T07:39:51.986Z,28.80
2023-05-21T07:43:53.862Z,29.00
2023-05-21T07:47:55.759Z,29.50
2023-05-21T07:51:57.561Z,29.70
2023-05-21T07:56:02.376Z,29.80
2023-05-21T08:00:06.886Z,30.20
2023-05-21T08:04:08.973Z,30.40
2023-05-21T08:08:12.081Z,30.30
2023-05-21T08:12:16.664Z,31.00
2023-05-21T08:16:18.434Z,30.50
2023-05-21T08:20:20.618Z,30.10
2023-05-21T08:24:30.142Z,29.70
2023-05-21T08:28:31.979Z,30.20
2023-05-21T08:32:33.856Z,31.10
2023-05-21T08:36:36.089Z,30.70
2023-05-21T08:40:37.871Z,30.50
2023-05-21T08:44:41.994Z,30.70
2023-05-21T08:48:55.093Z,31.20
2023-05-21T08:52:58.973Z,32.40
2023-05-21T08:57:02.365Z,31.60
2023-05-21T09:01:04.711Z,31.60
2023-05-21T09:05:07.177Z,31.20
2023-05-21T09:09:19.134Z,31.50
2023-05-21T09:13:21.812Z,31.30
2023-05-21T09:17:25.180Z,31.20
2023-05-21T09:21:28.407Z,30.60
2023-05-21T09:25:30.480Z,30.80
2023-05-21T09:29:34.480Z,31.10
2023-05-21T09:33:36.493Z,31.30
2023-05-21T09:37:52.489Z,31.40
2023-05-21T09:41:57.180Z,30.90
2023-05-21T09:46:02.021Z,30.90
2023-05-21T09:50:04.585Z,30.30
2023-05-21T09:54:06.426Z,30.10
2023-05-21T09:58:11.112Z,29.80
2023-05-21T10:02:18.118Z,29.30
2023-05-21T10:06:20.028Z,29.20
2023-05-21T10:10:22.927Z,28.90
2023-05-21T10:14:25.984Z,29.20
2023-05-21T10:18:27.771Z,29.20
2023-05-21T10:22:29.530Z,29.20
2023-05-21T10:26:34.006Z,29.30
2023-05-21T10:30:37.165Z,29.70
2023-05-21T10:34:39.260Z,29.70
2023-05-21T10:38:41.190Z,29.00
2023-05-21T10:42:49.048Z,29.00
2023-05-21T10:47:11.627Z,28.70
2023-05-21T10:51:24.409Z,28.60
2023-05-21T10:55:36.601Z,28.80
2023-05-21T10:59:45.975Z,28.90
2023-05-21T11:03:49.151Z,28.40
2023-05-21T11:07:56.884Z,27.90
2023-05-21T11:11:59.122Z,27.80
2023-05-21T11:16:05.523Z,27.70
2023-05-21T11:20:19.382Z,27.90
2023-05-21T11:24:23.830Z,28.00
2023-05-21T11:28:34.233Z,28.20
2023-05-21T11:33:11.184Z,28.20
2023-05-21T11:37:25.059Z,28.30
2023-05-21T11:41:26.874Z,27.80
2023-05-21T11:45:29.699Z,27.70
2023-05-21T11:49:32.039Z,28.00
2023-05-21T11:53:33.880Z,28.10
2023-05-21T11:57:36.039Z,28.40
2023-05-21T12:01:39.339Z,28.20
2023-05-21T12:05:54.073Z,28.90
2023-05-21T12:09:56.235Z,28.70
2023-05-21T12:13:58.012Z,27.80
2023-05-21T12:17:59.919Z,28.10
2023-05-21T12:22:05.405Z,28.60
2023-05-21T12:26:08.076Z,28.00
2023-05-21T12:30:09.965Z,27.90
2023-05-21T12:34:11.741Z,28.30
2023-05-21T12:38:13.513Z,28.30
2023-05-21T12:42:15.508Z,28.20
2023-05-21T12:46:18.930Z,28.00
2023-05-21T12:50:21.033Z,28.20
2023-05-21T12:54:30.582Z,28.30
2023-05-21T12:58:33.925Z,27.80
2023-05-21T13:02:40.015Z,27.30
2023-05-21T13:06:43.086Z,27.10
2023-05-21T13:10:44.855Z,27.80
2023-05-21T13:14:46.728Z,28.60
2023-05-21T13:18:48.536Z,29.20
2023-05-21T13:22:51.803Z,28.30
2023-05-21T13:26:53.821Z,27.80
2023-05-21T13:30:56.179Z,28.50
2023-05-21T13:34:57.982Z,28.40
2023-05-21T13:38:59.764Z,27.80
2023-05-21T13:43:01.483Z,28.00
2023-05-21T13:47:04.072Z,28.60
2023-05-21T13:51:06.220Z,28.10
2023-05-21T13:55:08.503Z,27.40
2023-05-21T13:59:10.391Z,27.30
2023-05-21T14:03:12.321Z,27.00
2023-05-21T14:07:14.202Z,26.90
2023-05-21T14:11:16.493Z,27.10
2023-05-21T14:15:18.454Z,27.40
2023-05-21T14:19:20.958Z,27.70
2023-05-21T14:23:22.808Z,28.10
2023-05-21T14:27:24.585Z,28.20
2023-05-21T14:31:26.619Z,28.20
2023-05-21T14:35:28.435Z,28.00
2023-05-21T14:39:30.338Z,28.00
2023-05-21T14:43:32.188Z,28.10
2023-05-21T14:47:34.032Z,28.30
2023-05-21T14:51:35.868Z,27.80
2023-05-21T14:55:38.246Z,28.10
2023-05-21T14:59:40.718Z,27.90
2023-05-21T15:03:42.907Z,27.90
2023-05-21T15:07:44.787Z,27.60
2023-05-21T15:11:46.632Z,27.30
2023-05-21T15:15:49.544Z,27.00
2023-05-21T15:19:51.463Z,27.10
2023-05-21T15:23:56.239Z,27.20
2023-05-21T15:27:59.038Z,26.90
2023-05-21T15:32:05.098Z,26.70
2023-05-21T15:36:16.690Z,26.60
2023-05-21T15:40:21.399Z,26.80
2023-05-21T15:44:24.535Z,27.00
2023-05-21T15:48:31.404Z,26.70
2023-05-21T15:52:35.564Z,26.30
2023-05-21T15:56:41.593Z,26.50
2023-05-21T16:00:44.454Z,26.60
2023-05-21T16:04:46.931Z,26.70
2023-05-21T16:08:49.224Z,26.80
2023-05-21T16:12:51.213Z,26.80
2023-05-21T16:16:53.244Z,26.70
2023-05-21T16:20:56.313Z,26.80
2023-05-21T16:25:05.644Z,26.80
2023-05-21T16:29:07.538Z,26.70
2023-05-21T16:37:30.935Z,26.50
2023-05-21T16:41:35.200Z,26.50
2023-05-21T16:45:41.580Z,26.30
2023-05-21T16:49:43.732Z,26.10
2023-05-21T16:53:45.691Z,26.20
2023-05-21T16:57:47.963Z,26.20
2023-05-21T17:01:49.994Z,26.00
2023-05-21T17:05:54.929Z,25.90
2023-05-21T17:09:56.864Z,25.80
2023-05-21T17:13:58.948Z,25.70
2023-05-21T17:18:09.543Z,25.50
2023-05-21T17:22:12.033Z,25.40
2023-05-21T17:26:23.341Z,25.20
2023-05-21T17:30:26.271Z,25.20
2023-05-21T17:34:40.629Z,25.00
2023-05-21T17:38:44.808Z,25.00
2023-05-21T17:42:50.201Z,24.90
2023-05-21T17:46:52.460Z,24.90
2023-05-21T17:50:57.192Z,24.80
2023-05-21T17:55:00.115Z,24.70
2023-05-21T17:59:05.623Z,24.50
2023-05-21T18:03:07.955Z,24.40
2023-05-21T18:07:11.981Z,24.40
2023-05-21T18:11:14.011Z,24.20
2023-05-21T18:15:40.344Z,24.10
2023-05-21T18:19:42.634Z,24.00
2023-05-21T18:23:51.013Z,23.80
2023-05-21T18:27:53.025Z,23.70
2023-05-21T18:33:16.472Z,23.60
2023-05-21T18:37:44.860Z,23.50
2023-05-21T18:46:44.813Z,23.20
2023-05-21T18:51:01.934Z,23.10
2023-05-21T20:08:44.421Z,21.70
2023-05-21T20:12:55.386Z,21.40
2023-05-21T20:17:06.608Z,21.30
2023-05-21T20:21:08.990Z,21.10
2023-05-21T20:25:10.963Z,21.00
2023-05-21T20:29:16.378Z,20.80
2023-05-21T20:33:21.420Z,20.70
2023-05-21T20:37:52.472Z,20.70
2023-05-21T20:43:10.158Z,20.60
2023-05-21T20:47:11.779Z,20.40
2023-05-21T20:51:13.633Z,20.30
2023-05-21T20:58:07.112Z,20.10
2023-05-21T21:00:09.686Z,20.00
2023-05-21T21:04:11.811Z,19.90
2023-05-21T21:08:16.266Z,19.80
2023-05-21T21:16:26.317Z,19.60
2023-05-21T21:20:31.503Z,19.50
2023-05-21T21:24:37.583Z,19.40
2023-05-21T21:28:46.734Z,19.30
2023-05-21T21:32:49.618Z,19.20
2023-05-21T21:36:51.723Z,19.10
2023-05-21T21:40:54.601Z,19.00
2023-05-21T21:44:56.491Z,18.90
2023-05-21T21:48:58.261Z,18.80
2023-05-21T21:53:01.262Z,18.70
2023-05-21T21:57:03.167Z,18.60
2023-05-21T22:01:07.247Z,18.60
2023-05-21T22:09:25.270Z,18.50
2023-05-21T22:13:29.182Z,18.40
2023-05-21T22:17:32.976Z,18.40
2023-05-21T22:21:35.035Z,18.30
2023-05-21T22:25:36.819Z,18.30
2023-05-21T22:29:42.757Z,18.20
2023-05-21T22:33:44.697Z,18.10
2023-05-21T22:37:46.769Z,18.00
2023-05-21T22:41:48.785Z,18.00
2023-05-21T22:45:53.559Z,17.90
2023-05-21T22:49:58.262Z,17.80
2023-05-21T22:54:01.746Z,17.70
2023-05-21T22:58:03.546Z,17.70
2023-05-21T23:02:05.575Z,17.60
2023-05-21T23:06:07.491Z,17.60
2023-05-21T23:10:09.679Z,17.50
2023-05-21T23:14:11.502Z,17.50
2023-05-21T23:18:13.391Z,17.40
2023-05-21T23:22:15.703Z,17.30
2023-05-21T23:26:17.617Z,17.30
2023-05-21T23:30:19.512Z,17.20
2023-05-21T23:34:21.434Z,17.20
2023-05-21T23:38:23.177Z,17.10
2023-05-21T23:42:24.987Z,17.10
2023-05-21T23:46:26.831Z,17.00
2023-05-21T23:50:28.590Z,16.90
2023-05-21T23:54:30.800Z,16.90
2023-05-21T23:58:32.610Z,16.90
