createdAt,value
2023-10-16T00:00:22.722Z,6.50
2023-10-16T00:02:50.485Z,6.20
2023-10-16T00:05:19.361Z,6.20
2023-10-16T00:07:46.457Z,6.20
2023-10-16T00:10:14.432Z,6.20
2023-10-16T00:12:43.736Z,6.30
2023-10-16T00:15:11.237Z,6.40
2023-10-16T00:17:41.082Z,6.30
2023-10-16T00:20:22.759Z,6.50
2023-10-16T00:22:52.361Z,6.60
2023-10-16T00:25:25.981Z,6.70
2023-10-16T00:27:54.088Z,6.70
2023-10-16T00:30:22.805Z,6.90
2023-10-16T00:32:53.478Z,6.90
2023-10-16T00:35:20.919Z,7.00
2023-10-16T00:37:51.387Z,6.90
2023-10-16T00:40:34.164Z,6.90
2023-10-16T00:43:18.620Z,6.90
2023-10-16T00:46:00.588Z,6.80
2023-10-16T00:48:29.036Z,6.90
2023-10-16T00:50:56.949Z,6.90
2023-10-16T00:53:28.049Z,6.90
2023-10-16T00:55:57.056Z,6.90
2023-10-16T00:58:30.383Z,7.00
2023-10-16T01:01:04.082Z,6.90
2023-10-16T01:03:35.390Z,6.90
2023-10-16T01:06:03.590Z,6.90
2023-10-16T01:08:31.664Z,6.70
2023-10-16T01:11:01.669Z,6.50
2023-10-16T01:13:29.666Z,6.50
2023-10-16T01:15:59.721Z,6.50
2023-10-16T01:18:33.733Z,6.50
2023-10-16T01:21:08.029Z,6.30
2023-10-16T01:23:36.083Z,6.30
2023-10-16T01:26:04.139Z,6.30
2023-10-16T01:28:40.398Z,6.20
2023-10-16T01:31:08.147Z,6.00
2023-10-16T01:33:38.415Z,6.10
2023-10-16T01:36:09.418Z,6.10
2023-10-16T01:38:37.538Z,5.90
2023-10-16T01:41:10.998Z,5.90
2023-10-16T01:43:44.547Z,6.00
2023-10-16T01:46:14.193Z,5.70
2023-10-16T01:48:46.251Z,5.90
2023-10-16T01:51:22.477Z,5.90
2023-10-16T01:53:53.200Z,5.90
2023-10-16T01:56:23.213Z,6.00
2023-10-16T01:58:57.723Z,6.00
2023-10-16T02:01:28.790Z,6.20
2023-10-16T02:03:56.504Z,6.20
2023-10-16T02:06:29.783Z,6.50
2023-10-16T02:09:02.482Z,6.50
2023-10-16T02:11:30.060Z,6.60
2023-10-16T02:14:04.748Z,6.50
2023-10-16T02:16:32.561Z,6.40
2023-10-16T02:19:01.887Z,6.40
2023-10-16T02:21:32.454Z,6.40
2023-10-16T02:24:04.975Z,6.30
2023-10-16T02:26:32.276Z,6.20
2023-10-16T02:29:02.850Z,6.30
2023-10-16T02:31:30.893Z,6.40
2023-10-16T02:34:11.777Z,6.40
2023-10-16T02:36:41.826Z,6.30
2023-10-16T02:39:11.022Z,6.40
2023-10-16T02:41:38.770Z,6.40
2023-10-16T02:44:07.009Z,6.40
2023-10-16T02:46:37.536Z,6.30
2023-10-16T02:49:12.345Z,6.30
2023-10-16T02:51:39.687Z,6.20
2023-10-16T02:54:11.301Z,6.20
2023-10-16T02:56:45.981Z,6.20
2023-10-16T02:59:13.644Z,6.20
2023-10-16T03:01:42.129Z,6.10
2023-10-16T03:04:09.947Z,6.10
2023-10-16T03:06:43.107Z,6.00
2023-10-16T03:09:29.030Z,5.90
2023-10-16T03:12:05.985Z,5.70
2023-10-16T03:14:52.131Z,5.90
2023-10-16T03:17:37.244Z,5.80
2023-10-16T03:20:22.096Z,5.80
2023-10-16T03:22:53.258Z,5.80
2023-10-16T03:25:31.729Z,5.80
2023-10-16T03:28:12.998Z,5.70
2023-10-16T03:30:43.890Z,5.80
2023-10-16T03:33:15.774Z,5.70
2023-10-16T03:35:45.940Z,5.50
2023-10-16T03:38:21.415Z,5.60
2023-10-16T03:40:52.445Z,5.50
2023-10-16T03:43:20.920Z,5.60
2023-10-16T03:45:48.598Z,5.50
2023-10-16T03:48:18.511Z,5.50
2023-10-16T03:51:00.569Z,5.50
2023-10-16T03:53:35.972Z,5.60
2023-10-16T03:56:06.448Z,5.50
2023-10-16T03:58:35.982Z,5.50
2023-10-16T04:01:09.093Z,5.60
2023-10-16T04:03:49.253Z,5.60
2023-10-16T04:06:24.710Z,5.50
2023-10-16T04:08:57.067Z,5.30
2023-10-16T04:11:30.293Z,5.50
2023-10-16T04:13:59.665Z,5.40
2023-10-16T04:16:50.617Z,5.40
2023-10-16T04:19:18.266Z,5.30
2023-10-16T04:21:52.530Z,5.10
2023-10-16T04:24:43.518Z,5.30
2023-10-16T04:27:12.251Z,5.20
2023-10-16T04:30:15.471Z,5.40
2023-10-16T04:33:19.569Z,5.20
2023-10-16T04:35:55.418Z,5.30
2023-10-16T04:38:32.216Z,5.30
2023-10-16T04:41:38.001Z,5.30
2023-10-16T04:44:05.679Z,5.30
2023-10-16T04:46:55.256Z,5.20
2023-10-16T04:49:30.192Z,5.40
2023-10-16T04:52:09.443Z,5.10
2023-10-16T04:55:10.929Z,5.30
2023-10-16T04:57:50.659Z,5.20
2023-10-16T05:00:52.990Z,5.10
2023-10-16T05:03:37.233Z,5.30
2023-10-16T05:06:16.574Z,5.20
2023-10-16T05:09:00.554Z,5.10
2023-10-16T05:11:54.248Z,5.20
2023-10-16T05:14:42.217Z,5.10
2023-10-16T05:17:21.645Z,5.20
2023-10-16T05:20:17.832Z,5.20
2023-10-16T05:22:48.011Z,5.30
2023-10-16T05:25:33.994Z,5.20
2023-10-16T05:28:26.240Z,5.30
2023-10-16T05:31:14.164Z,5.40
2023-10-16T05:34:23.166Z,5.40
2023-10-16T05:37:12.824Z,5.30
2023-10-16T05:40:24.168Z,5.50
2023-10-16T05:43:28.259Z,5.60
2023-10-16T05:46:47.188Z,5.70
2023-10-16T05:49:36.476Z,5.70
2023-10-16T05:52:36.220Z,5.70
2023-10-16T05:55:42.214Z,5.80
2023-10-16T05:58:38.025Z,5.80
2023-10-16T06:01:31.398Z,6.10
2023-10-16T06:04:18.273Z,6.40
2023-10-16T06:07:16.241Z,6.80
2023-10-16T06:10:04.812Z,7.60
2023-10-16T06:13:03.740Z,8.30
2023-10-16T06:15:50.876Z,8.80
2023-10-16T06:21:29.067Z,9.20
2023-10-16T06:24:38.049Z,9.60
2023-10-16T06:27:21.454Z,10.20
2023-10-16T06:30:21.984Z,11.60
2023-10-16T06:33:06.612Z,13.20
2023-10-16T06:35:58.748Z,14.50
2023-10-16T06:38:37.549Z,15.70
2023-10-16T06:41:43.827Z,17.00
2023-10-16T06:44:30.063Z,18.20
2023-10-16T06:47:06.324Z,19.30
2023-10-16T06:50:00.183Z,20.20
2023-10-16T06:52:49.133Z,21.00
2023-10-16T06:55:43.503Z,21.90
2023-10-16T06:58:54.177Z,22.70
2023-10-16T07:01:43.994Z,23.30
2023-10-16T07:04:33.922Z,23.90
2023-10-16T07:07:42.938Z,24.40
2023-10-16T07:10:19.319Z,24.90
2023-10-16T07:13:55.277Z,25.60
2023-10-16T07:16:10.888Z,26.00
2023-10-16T07:18:44.268Z,26.60
2023-10-16T07:21:47.851Z,27.20
2023-10-16T07:24:41.996Z,27.90
2023-10-16T07:27:16.688Z,28.40
2023-10-16T07:30:14.702Z,28.50
2023-10-16T07:33:05.008Z,28.60
2023-10-16T07:36:10.702Z,28.60
2023-10-16T07:38:52.983Z,28.70
2023-10-16T07:41:34.894Z,28.90
2023-10-16T07:48:04.347Z,29.20
2023-10-16T07:50:32.967Z,29.30
2023-10-16T07:54:10.323Z,29.40
2023-10-16T07:57:15.117Z,29.60
2023-10-16T08:00:03.035Z,29.90
2023-10-16T08:03:09.186Z,30.00
2023-10-16T08:06:26.101Z,30.20
2023-10-16T08:09:26.551Z,29.50
2023-10-16T08:12:40.792Z,28.00
2023-10-16T08:15:16.476Z,26.10
2023-10-16T08:21:04.025Z,24.20
2023-10-16T08:23:49.609Z,23.80
2023-10-16T08:26:32.248Z,23.60
2023-10-16T08:29:31.614Z,24.00
2023-10-16T08:32:19.472Z,24.90
2023-10-16T08:38:38.530Z,26.50
2023-10-16T08:41:15.983Z,26.90
2023-10-16T08:43:57.092Z,27.10
2023-10-16T08:46:36.222Z,26.60
2023-10-16T08:49:19.280Z,26.00
2023-10-16T08:51:56.937Z,26.00
2023-10-16T08:57:48.756Z,25.10
2023-10-16T09:00:25.822Z,23.70
2023-10-16T09:02:59.990Z,22.40
2023-10-16T09:05:46.379Z,21.80
2023-10-16T09:08:16.061Z,21.90
2023-10-16T09:10:58.821Z,22.70
2023-10-16T09:13:28.426Z,23.70
2023-10-16T09:16:20.217Z,24.50
2023-10-16T09:18:49.752Z,24.90
2023-10-16T09:21:29.408Z,25.00
2023-10-16T09:24:06.100Z,25.00
2023-10-16T09:26:52.074Z,24.70
2023-10-16T09:29:28.607Z,24.30
2023-10-16T09:31:56.770Z,24.30
2023-10-16T09:37:14.326Z,24.10
2023-10-16T09:38:01.902Z,23.70
2023-10-16T09:40:42.254Z,23.60
2023-10-16T09:43:26.517Z,23.70
2023-10-16T09:46:36.879Z,23.60
2023-10-16T09:49:07.954Z,23.50
2023-10-16T09:51:38.086Z,22.70
2023-10-16T09:54:09.790Z,22.00
2023-10-16T09:57:50.297Z,21.60
2023-10-16T10:00:34.949Z,21.40
2023-10-16T10:03:17.366Z,21.30
2023-10-16T10:06:10.509Z,20.80
2023-10-16T10:09:21.002Z,20.40
2023-10-16T10:12:16.996Z,20.50
2023-10-16T10:15:36.530Z,20.60
2023-10-16T10:18:26.236Z,20.80
2023-10-16T10:24:02.262Z,20.60
2023-10-16T10:26:37.171Z,20.30
2023-10-16T10:29:13.671Z,20.00
2023-10-16T10:31:53.555Z,19.60
2023-10-16T10:34:35.299Z,19.30
2023-10-16T10:37:25.668Z,18.80
2023-10-16T10:40:50.502Z,18.50
2023-10-16T10:44:12.869Z,17.90
2023-10-16T10:46:56.433Z,17.10
2023-10-16T11:00:17.571Z,15.00
2023-10-16T11:02:53.881Z,14.60
2023-10-16T11:05:28.451Z,14.30
2023-10-16T11:11:56.260Z,13.90
2023-10-16T11:14:48.204Z,13.50
2023-10-16T11:18:01.976Z,13.50
2023-10-16T11:20:37.970Z,13.50
2023-10-16T11:23:37.678Z,13.70
2023-10-16T11:27:31.060Z,13.80
2023-10-16T11:30:17.444Z,14.10
2023-10-16T11:33:50.349Z,14.70
2023-10-16T11:36:35.685Z,15.10
2023-10-16T11:39:27.182Z,15.30
2023-10-16T11:42:00.077Z,15.50
2023-10-16T11:45:52.636Z,15.30
2023-10-16T11:48:45.043Z,15.20
2023-10-16T11:51:20.360Z,14.90
2023-10-16T11:53:54.671Z,14.70
2023-10-16T11:56:49.405Z,14.60
2023-10-16T11:59:31.214Z,14.40
2023-10-16T12:02:03.193Z,14.30
2023-10-16T12:04:35.217Z,14.10
2023-10-16T12:07:09.187Z,14.20
2023-10-16T12:09:44.364Z,14.30
2023-10-16T12:12:26.508Z,14.30
2023-10-16T12:14:58.468Z,14.20
2023-10-16T12:17:38.489Z,14.10
2023-10-16T12:20:19.634Z,14.00
2023-10-16T12:22:51.127Z,13.80
2023-10-16T12:25:31.117Z,13.90
2023-10-16T12:28:19.005Z,14.00
2023-10-16T12:31:27.092Z,14.10
2023-10-16T12:34:31.363Z,14.10
2023-10-16T12:39:53.398Z,13.90
2023-10-16T12:42:28.088Z,13.80
2023-10-16T12:45:27.431Z,13.80
2023-10-16T12:48:03.813Z,13.70
2023-10-16T12:50:32.979Z,13.80
2023-10-16T12:53:30.910Z,14.00
2023-10-16T12:56:01.262Z,14.10
2023-10-16T12:58:33.519Z,14.40
2023-10-16T13:01:28.074Z,14.50
2023-10-16T13:07:43.927Z,14.80
2023-10-16T13:10:21.022Z,15.00
2023-10-16T13:13:04.942Z,15.20
2023-10-16T13:16:51.722Z,15.30
2023-10-16T13:19:36.083Z,15.30
2023-10-16T13:22:16.771Z,15.00
2023-10-16T13:25:20.472Z,14.70
2023-10-16T13:27:56.052Z,14.40
2023-10-16T13:30:29.070Z,14.10
2023-10-16T13:33:09.052Z,13.90
2023-10-16T13:35:41.276Z,13.80
2023-10-16T13:38:49.370Z,13.70
2023-10-16T13:41:23.432Z,13.80
2023-10-16T13:43:55.297Z,13.70
2023-10-16T13:46:53.847Z,13.70
2023-10-16T13:49:30.589Z,13.70
2023-10-16T13:51:59.861Z,13.60
2023-10-16T13:54:41.601Z,13.50
2023-10-16T13:57:13.234Z,13.40
2023-10-16T13:59:51.990Z,13.10
2023-10-16T14:02:28.710Z,13.00
2023-10-16T14:05:01.802Z,12.60
2023-10-16T14:07:31.789Z,12.50
2023-10-16T14:10:09.313Z,12.30
2023-10-16T14:12:49.094Z,12.10
2023-10-16T14:15:37.596Z,12.00
2023-10-16T14:18:16.300Z,12.00
2023-10-16T14:20:48.806Z,11.90
2023-10-16T14:23:20.377Z,11.90
2023-10-16T14:25:55.198Z,12.00
2023-10-16T14:28:44.630Z,11.80
2023-10-16T14:31:30.029Z,11.90
2023-10-16T14:34:00.797Z,11.90
2023-10-16T14:36:31.308Z,11.90
2023-10-16T14:39:01.227Z,12.00
2023-10-16T14:41:32.356Z,12.00
2023-10-16T14:44:23.556Z,12.00
2023-10-16T14:46:52.432Z,12.10
2023-10-16T14:49:21.142Z,11.90
2023-10-16T14:51:55.094Z,12.00
2023-10-16T14:54:26.174Z,12.00
2023-10-16T14:57:10.852Z,11.90
2023-10-16T14:59:47.874Z,11.90
2023-10-16T15:02:15.958Z,11.70
2023-10-16T15:04:47.070Z,11.40
2023-10-16T15:07:21.880Z,11.20
2023-10-16T15:09:50.137Z,10.90
2023-10-16T15:12:19.234Z,10.70
2023-10-16T15:14:49.347Z,10.60
2023-10-16T15:17:22.156Z,10.60
2023-10-16T15:19:50.111Z,10.50
2023-10-16T15:22:17.769Z,10.30
2023-10-16T15:24:46.811Z,10.20
2023-10-16T15:27:14.238Z,10.00
2023-10-16T15:29:44.488Z,10.00
2023-10-16T15:32:11.701Z,9.90
2023-10-16T15:34:40.251Z,9.80
2023-10-16T15:37:10.350Z,9.60
2023-10-16T15:39:42.825Z,9.50
2023-10-16T15:42:10.309Z,9.60
2023-10-16T15:44:43.540Z,9.40
2023-10-16T15:47:13.553Z,9.40
2023-10-16T15:49:46.614Z,9.30
2023-10-16T15:52:14.966Z,9.30
2023-10-16T15:54:49.825Z,9.40
2023-10-16T15:57:17.398Z,9.30
2023-10-16T15:59:45.150Z,9.30
2023-10-16T16:02:17.495Z,9.40
2023-10-16T16:04:48.054Z,9.40
2023-10-16T16:07:15.423Z,9.40
2023-10-16T16:09:43.089Z,9.30
2023-10-16T16:12:22.644Z,9.20
2023-10-16T16:14:50.876Z,9.20
2023-10-16T16:17:20.025Z,9.10
2023-10-16T16:19:48.687Z,9.10
2023-10-16T16:22:16.109Z,9.00
2023-10-16T16:24:43.562Z,9.10
2023-10-16T16:27:11.422Z,8.90
2023-10-16T16:29:53.132Z,8.90
2023-10-16T16:32:21.832Z,8.90
2023-10-16T16:34:50.219Z,8.90
2023-10-16T16:37:23.699Z,8.80
2023-10-16T16:39:51.074Z,8.80
2023-10-16T16:42:19.013Z,8.80
2023-10-16T16:44:46.580Z,8.80
2023-10-16T16:47:14.322Z,8.90
2023-10-16T16:49:42.362Z,9.00
2023-10-16T16:52:09.661Z,9.00
2023-10-16T16:54:39.811Z,9.10
2023-10-16T16:57:07.659Z,9.20
2023-10-16T16:59:36.216Z,9.10
2023-10-16T17:02:05.310Z,9.30
2023-10-16T17:04:33.903Z,9.30
2023-10-16T17:07:08.404Z,9.30
2023-10-16T17:09:40.420Z,9.30
2023-10-16T17:12:07.650Z,9.30
2023-10-16T17:14:35.786Z,9.30
2023-10-16T17:17:05.521Z,9.30
2023-10-16T17:19:32.831Z,9.30
2023-10-16T17:22:00.551Z,9.30
2023-10-16T17:24:28.836Z,9.40
2023-10-16T17:27:00.711Z,9.40
2023-10-16T17:29:29.157Z,9.40
2023-10-16T17:31:58.868Z,9.40
2023-10-16T17:34:26.561Z,9.50
2023-10-16T17:36:55.320Z,9.50
2023-10-16T17:39:24.085Z,9.50
2023-10-16T17:42:02.452Z,9.40
2023-10-16T17:44:29.859Z,9.40
2023-10-16T17:46:58.909Z,9.30
2023-10-16T17:49:30.527Z,9.30
2023-10-16T17:51:58.045Z,9.30
2023-10-16T17:54:31.674Z,9.30
2023-10-16T17:57:02.353Z,9.50
2023-10-16T17:59:32.063Z,9.40
2023-10-16T18:02:14.692Z,9.40
2023-10-16T18:04:41.865Z,9.40
2023-10-16T18:07:09.156Z,9.30
2023-10-16T18:09:39.084Z,9.20
2023-10-16T18:12:07.432Z,9.00
2023-10-16T18:14:41.084Z,9.10
2023-10-16T18:17:10.853Z,9.00
2023-10-16T18:19:44.123Z,9.00
2023-10-16T18:22:16.022Z,8.90
2023-10-16T18:24:49.201Z,9.00
2023-10-16T18:27:26.959Z,8.90
2023-10-16T18:29:57.341Z,8.90
2023-10-16T18:32:24.750Z,8.90
2023-10-16T18:34:54.467Z,8.80
2023-10-16T18:37:22.429Z,8.60
2023-10-16T18:39:55.114Z,8.60
2023-10-16T18:42:22.618Z,8.50
2023-10-16T18:44:56.028Z,8.40
2023-10-16T18:47:23.487Z,8.40
2023-10-16T18:49:52.210Z,8.40
2023-10-16T18:52:19.487Z,8.30
2023-10-16T18:54:47.260Z,8.20
2023-10-16T18:57:18.965Z,8.10
2023-10-16T18:59:54.831Z,8.00
2023-10-16T19:02:26.847Z,7.90
2023-10-16T19:04:54.009Z,7.70
2023-10-16T19:07:22.213Z,7.70
2023-10-16T19:09:52.613Z,7.60
2023-10-16T19:12:20.638Z,7.60
2023-10-16T19:14:48.451Z,7.60
2023-10-16T19:17:16.283Z,7.70
2023-10-16T19:19:43.612Z,7.70
2023-10-16T19:22:10.600Z,7.70
2023-10-16T19:24:37.689Z,7.80
2023-10-16T19:27:04.893Z,7.70
2023-10-16T19:29:37.079Z,7.80
2023-10-16T19:32:04.584Z,7.90
2023-10-16T19:34:32.251Z,7.90
2023-10-16T19:36:59.558Z,7.90
2023-10-16T19:39:40.940Z,8.00
2023-10-16T19:42:09.402Z,7.90
2023-10-16T19:44:39.574Z,7.80
2023-10-16T19:47:08.260Z,7.70
2023-10-16T19:49:35.649Z,7.70
2023-10-16T19:52:09.357Z,7.70
2023-10-16T19:54:39.330Z,7.80
2023-10-16T19:57:08.154Z,7.80
2023-10-16T19:59:35.369Z,7.70
2023-10-16T20:02:05.513Z,7.60
2023-10-16T20:04:54.780Z,7.50
2023-10-16T20:07:27.922Z,7.30
2023-10-16T20:09:55.751Z,7.10
2023-10-16T20:12:25.998Z,7.10
2023-10-16T20:14:56.461Z,7.00
2023-10-16T20:17:23.885Z,6.90
2023-10-16T20:19:55.494Z,6.80
2023-10-16T20:22:33.893Z,6.70
2023-10-16T20:25:21.607Z,6.60
2023-10-16T20:27:53.301Z,6.30
2023-10-16T20:31:04.202Z,6.40
2023-10-16T20:33:30.883Z,6.20
2023-10-16T20:36:06.076Z,6.20
2023-10-16T20:39:01.962Z,6.20
2023-10-16T20:41:29.818Z,6.20
2023-10-16T20:44:02.231Z,6.20
2023-10-16T20:46:39.374Z,6.00
2023-10-16T20:49:36.575Z,5.90
2023-10-16T20:52:15.047Z,5.90
2023-10-16T20:54:48.231Z,5.90
2023-10-16T20:57:23.561Z,5.80
2023-10-16T20:59:54.312Z,5.90
2023-10-16T21:02:22.995Z,5.80
2023-10-16T21:05:23.066Z,5.80
2023-10-16T21:07:55.965Z,5.80
2023-10-16T21:10:49.866Z,5.90
2023-10-16T21:13:39.357Z,5.90
2023-10-16T21:16:07.097Z,6.00
2023-10-16T21:18:38.083Z,6.00
2023-10-16T21:21:15.590Z,6.10
2023-10-16T21:23:47.673Z,6.10
2023-10-16T21:26:43.218Z,6.00
2023-10-16T21:29:15.833Z,6.10
2023-10-16T21:31:49.377Z,6.10
2023-10-16T21:34:23.507Z,5.90
2023-10-16T21:36:52.073Z,6.10
2023-10-16T21:39:22.212Z,5.90
2023-10-16T21:42:00.240Z,5.90
2023-10-16T21:44:27.945Z,5.90
2023-10-16T21:46:58.074Z,5.80
2023-10-16T21:49:29.266Z,5.80
2023-10-16T21:51:58.904Z,5.80
2023-10-16T21:54:26.331Z,5.80
2023-10-16T21:56:54.081Z,5.80
2023-10-16T21:59:23.644Z,5.90
2023-10-16T22:02:01.957Z,5.80
2023-10-16T22:04:36.321Z,5.80
2023-10-16T22:07:06.644Z,5.70
2023-10-16T22:09:48.222Z,5.70
2023-10-16T22:12:18.890Z,5.80
2023-10-16T22:14:52.107Z,5.80
2023-10-16T22:17:28.523Z,5.80
2023-10-16T22:20:03.420Z,5.90
2023-10-16T22:22:31.362Z,5.70
2023-10-16T22:25:11.768Z,5.80
2023-10-16T22:27:42.266Z,5.80
2023-10-16T22:30:11.753Z,5.90
2023-10-16T22:32:39.555Z,5.90
2023-10-16T22:35:07.246Z,5.70
2023-10-16T22:37:42.869Z,5.80
2023-10-16T22:40:21.455Z,5.70
2023-10-16T22:43:00.105Z,5.70
2023-10-16T22:45:39.667Z,5.60
2023-10-16T22:48:15.589Z,5.70
2023-10-16T22:50:48.482Z,5.50
2023-10-16T22:53:16.070Z,5.60
2023-10-16T22:55:49.715Z,5.60
2023-10-16T22:58:17.955Z,5.60
2023-10-16T23:00:53.504Z,5.70
2023-10-16T23:03:25.606Z,5.80
2023-10-16T23:05:57.595Z,5.80
2023-10-16T23:08:28.081Z,5.90
2023-10-16T23:11:05.436Z,6.10
2023-10-16T23:13:33.873Z,6.10
2023-10-16T23:16:07.086Z,6.20
2023-10-16T23:18:35.396Z,6.20
2023-10-16T23:21:07.398Z,6.30
2023-10-16T23:23:47.801Z,6.30
2023-10-16T23:26:20.411Z,6.50
2023-10-16T23:28:48.643Z,6.60
2023-10-16T23:31:16.704Z,6.70
2023-10-16T23:34:06.355Z,6.80
2023-10-16T23:36:42.374Z,6.80
2023-10-16T23:39:16.229Z,7.00
2023-10-16T23:42:13.042Z,6.90
2023-10-16T23:44:42.419Z,6.90
2023-10-16T23:47:13.071Z,6.80
2023-10-16T23:49:47.333Z,6.70
2023-10-16T23:52:24.735Z,6.70
2023-10-16T23:55:11.313Z,6.60
2023-10-16T23:58:04.643Z,6.40
