createdAt,value
2018-12-02T11:30:32.396Z,4.26
2018-12-02T11:33:15.055Z,4.32
2018-12-02T11:35:47.543Z,4.21
2018-12-02T11:38:32.050Z,4.01
2018-12-02T11:41:23.686Z,4.08
2018-12-02T11:44:06.873Z,4.14
2018-12-02T11:50:32.941Z,4.28
2018-12-02T11:50:37.498Z,4.03
2018-12-02T11:53:44.238Z,4.28
2018-12-02T11:57:27.537Z,4.54
2018-12-02T12:01:43.659Z,4.29
2018-12-02T12:03:35.930Z,4.25
2018-12-02T12:06:09.285Z,4.11
2018-12-02T12:08:42.570Z,4.02
2018-12-02T12:11:18.699Z,3.98
2018-12-02T12:13:51.498Z,4.11
2018-12-02T12:16:30.347Z,3.99
2018-12-02T12:19:03.954Z,4.03
2018-12-02T12:22:24.138Z,4.01
2018-12-02T12:25:14.325Z,3.99
2018-12-02T12:29:01.216Z,3.97
2018-12-02T12:31:48.719Z,4.06
2018-12-02T12:34:24.432Z,4.11
2018-12-02T12:37:00.635Z,4.10
2018-12-02T12:39:43.112Z,4.10
2018-12-02T12:42:21.247Z,4.21
2018-12-02T12:45:02.012Z,4.18
2018-12-02T12:47:47.166Z,4.14
2018-12-02T12:50:25.018Z,4.11
2018-12-02T12:53:05.974Z,4.03
2018-12-02T12:55:35.634Z,4.10
2018-12-02T12:58:12.529Z,4.19
2018-12-02T13:00:49.520Z,4.12
2018-12-02T13:03:23.664Z,3.97
2018-12-02T13:05:56.614Z,3.99
2018-12-02T13:08:29.508Z,4.06
2018-12-02T13:11:11.658Z,4.00
2018-12-02T13:13:53.277Z,3.98
2018-12-02T13:16:30.389Z,4.02
2018-12-02T13:19:03.981Z,4.04
2018-12-02T13:21:37.144Z,4.02
2018-12-02T13:24:11.876Z,4.06
2018-12-02T13:26:45.843Z,4.01
2018-12-02T13:29:18.556Z,3.99
2018-12-02T13:31:55.775Z,3.95
2018-12-02T13:34:30.549Z,3.91
2018-12-02T13:37:02.439Z,3.93
2018-12-02T13:39:36.259Z,3.87
2018-12-02T13:42:14.110Z,3.88
2018-12-02T13:44:47.073Z,3.86
2018-12-02T13:47:19.595Z,3.86
2018-12-02T13:49:52.029Z,3.84
2018-12-02T13:52:27.860Z,3.82
2018-12-02T13:55:25.923Z,3.85
2018-12-02T13:58:14.640Z,3.82
2018-12-02T14:00:47.886Z,3.83
2018-12-02T14:03:24.713Z,3.81
2018-12-02T14:05:58.986Z,3.84
2018-12-02T14:09:22.874Z,3.80
2018-12-02T14:11:46.714Z,3.82
2018-12-02T14:14:26.728Z,3.89
2018-12-02T14:17:24.892Z,3.87
2018-12-02T14:23:35.947Z,3.94
2018-12-02T14:26:30.208Z,3.91
2018-12-02T14:29:36.208Z,3.85
2018-12-02T14:32:17.362Z,3.84
2018-12-02T14:34:51.089Z,3.81
2018-12-02T14:37:28.534Z,3.88
2018-12-02T14:39:59.560Z,3.93
2018-12-02T14:42:33.201Z,3.88
2018-12-02T14:45:08.979Z,3.85
2018-12-02T14:47:42.975Z,3.86
2018-12-02T14:50:20.003Z,3.88
2018-12-02T14:53:04.175Z,3.87
2018-12-02T14:55:37.658Z,3.83
2018-12-02T14:58:24.278Z,3.84
2018-12-02T15:00:58.402Z,3.83
2018-12-02T15:03:31.432Z,3.90
2018-12-02T15:06:26.216Z,3.91
2018-12-02T15:09:01.966Z,3.94
2018-12-02T15:11:35.517Z,3.95
2018-12-02T15:14:12.969Z,4.01
2018-12-02T15:16:46.215Z,3.97
2018-12-02T15:19:29.152Z,4.00
2018-12-02T15:22:06.642Z,4.01
2018-12-02T15:24:40.114Z,4.00
2018-12-02T15:27:12.965Z,4.00
2018-12-02T15:29:45.491Z,4.00
2018-12-02T15:32:21.081Z,4.03
2018-12-02T15:34:53.521Z,4.02
2018-12-02T15:37:26.233Z,3.98
2018-12-02T15:39:58.902Z,3.96
2018-12-02T15:42:41.398Z,3.94
2018-12-02T15:45:15.684Z,3.94
2018-12-02T15:47:48.240Z,3.87
2018-12-02T15:50:25.301Z,3.77
2018-12-02T15:52:58.909Z,3.82
2018-12-02T15:55:35.963Z,3.77
2018-12-02T15:58:13.616Z,3.68
2018-12-02T16:00:47.898Z,3.63
2018-12-02T16:03:20.312Z,3.58
2018-12-02T16:05:52.874Z,3.51
2018-12-02T16:08:25.280Z,3.44
2018-12-02T16:11:01.606Z,3.38
2018-12-02T16:13:34.112Z,3.34
2018-12-02T16:16:06.586Z,3.27
2018-12-02T16:18:39.029Z,3.25
2018-12-02T16:21:11.530Z,3.20
2018-12-02T16:23:43.963Z,3.17
2018-12-02T16:26:16.469Z,3.14
2018-12-02T16:28:49.137Z,3.14
2018-12-02T16:31:21.753Z,3.40
2018-12-02T16:33:54.187Z,3.18
2018-12-02T16:36:26.735Z,3.45
2018-12-02T16:38:59.329Z,3.13
2018-12-02T16:41:31.724Z,3.10
2018-12-02T16:44:04.279Z,3.07
2018-12-02T16:46:36.794Z,3.05
2018-12-02T16:49:09.226Z,3.05
2018-12-02T16:51:41.855Z,3.02
2018-12-02T16:54:14.480Z,3.03
2018-12-02T16:56:47.101Z,3.01
2018-12-02T16:59:38.377Z,3.06
2018-12-02T17:02:12.187Z,3.02
2018-12-02T17:04:44.594Z,3.03
2018-12-02T17:07:17.053Z,3.01
2018-12-02T17:09:49.542Z,3.03
2018-12-02T17:12:22.472Z,3.05
2018-12-02T17:14:55.069Z,3.06
2018-12-02T17:17:27.887Z,3.08
2018-12-02T17:20:00.439Z,3.08
2018-12-02T17:22:33.090Z,3.10
2018-12-02T17:25:05.841Z,3.11
2018-12-02T17:27:38.698Z,3.09
2018-12-02T17:30:45.289Z,3.12
2018-12-02T17:33:18.025Z,3.11
2018-12-02T17:35:50.461Z,3.14
2018-12-02T17:38:25.010Z,3.12
2018-12-02T17:40:59.130Z,3.13
2018-12-02T17:43:31.512Z,3.13
2018-12-02T17:46:03.970Z,3.11
2018-12-02T17:48:36.510Z,3.12
2018-12-02T17:51:10.096Z,3.13
2018-12-02T17:53:44.308Z,3.15
2018-12-02T17:56:16.751Z,3.11
2018-12-02T17:58:49.494Z,3.08
2018-12-02T18:01:21.941Z,3.07
2018-12-02T18:03:54.649Z,3.10
2018-12-02T18:06:27.275Z,3.09
2018-12-02T18:08:59.727Z,3.06
2018-12-02T18:11:32.148Z,3.04
2018-12-02T18:14:04.677Z,3.08
2018-12-02T18:16:37.183Z,3.04
2018-12-02T18:19:09.809Z,3.09
2018-12-02T18:21:42.260Z,3.06
2018-12-02T18:24:14.697Z,3.06
2018-12-02T18:26:47.257Z,3.04
2018-12-02T18:29:19.717Z,3.05
2018-12-02T18:31:53.279Z,3.05
2018-12-02T18:34:25.736Z,3.08
2018-12-02T18:36:58.682Z,3.09
2018-12-02T18:39:33.216Z,3.07
2018-12-02T18:42:06.147Z,3.10
2018-12-02T18:44:38.701Z,3.04
2018-12-02T18:47:11.313Z,3.08
2018-12-02T18:49:43.751Z,3.06
2018-12-02T18:52:16.332Z,3.09
2018-12-02T18:54:48.881Z,3.06
2018-12-02T18:57:21.555Z,3.08
2018-12-02T18:59:54.105Z,3.10
2018-12-02T19:02:26.680Z,3.10
2018-12-02T19:04:59.240Z,3.11
2018-12-02T19:07:31.842Z,3.12
2018-12-02T19:10:04.387Z,3.14
2018-12-02T19:12:36.912Z,3.15
2018-12-02T19:15:15.156Z,3.14
2018-12-02T19:17:48.297Z,3.15
2018-12-02T19:20:31.723Z,3.16
2018-12-02T19:23:08.182Z,3.19
2018-12-02T19:25:40.750Z,3.19
2018-12-02T19:28:13.177Z,3.22
2018-12-02T19:30:45.696Z,3.23
2018-12-02T19:33:21.621Z,3.24
2018-12-02T19:35:57.571Z,3.24
2018-12-02T19:38:30.149Z,3.24
2018-12-02T19:41:02.570Z,3.24
2018-12-02T19:43:35.107Z,3.27
2018-12-02T19:46:07.587Z,3.29
2018-12-02T19:48:40.069Z,3.29
2018-12-02T19:51:12.553Z,3.29
2018-12-02T19:53:45.216Z,3.31
2018-12-02T19:56:17.667Z,3.34
2018-12-02T19:58:50.166Z,3.36
2018-12-02T20:01:22.886Z,3.39
2018-12-02T20:03:55.606Z,3.41
2018-12-02T20:06:28.101Z,3.40
2018-12-02T20:09:00.522Z,3.45
2018-12-02T20:11:33.794Z,3.45
2018-12-02T20:14:06.253Z,3.44
2018-12-02T20:16:38.679Z,3.43
2018-12-02T20:19:28.661Z,3.45
2018-12-02T20:22:01.224Z,3.50
2018-12-02T20:24:42.750Z,3.45
2018-12-02T20:27:15.218Z,3.49
2018-12-02T20:29:47.726Z,3.47
2018-12-02T20:32:20.557Z,3.52
2018-12-02T20:34:53.042Z,3.52
2018-12-02T20:37:25.579Z,3.51
2018-12-02T20:39:58.035Z,3.52
2018-12-02T20:42:30.511Z,3.51
2018-12-02T20:45:02.968Z,3.50
2018-12-02T20:47:35.500Z,3.53
2018-12-02T20:50:12.976Z,3.52
2018-12-02T20:52:45.507Z,3.53
2018-12-02T20:55:28.617Z,3.55
2018-12-02T20:58:03.497Z,3.56
2018-12-02T21:00:36.073Z,3.60
2018-12-02T21:03:29.876Z,3.64
2018-12-02T21:06:24.694Z,3.64
2018-12-02T21:08:57.387Z,3.68
2018-12-02T21:11:30.171Z,3.68
2018-12-02T21:14:02.698Z,3.68
2018-12-02T21:16:35.099Z,3.71
2018-12-02T21:19:07.722Z,3.70
2018-12-02T21:21:40.118Z,3.74
2018-12-02T21:24:15.443Z,3.72
2018-12-02T21:26:47.896Z,3.75
2018-12-02T21:29:20.343Z,3.76
2018-12-02T21:31:52.787Z,3.73
2018-12-02T21:34:25.378Z,3.76
2018-12-02T21:36:57.940Z,3.78
2018-12-02T21:39:30.527Z,3.78
2018-12-02T21:42:03.062Z,3.78
2018-12-02T21:44:36.599Z,3.81
2018-12-02T21:47:09.110Z,3.81
2018-12-02T21:49:41.582Z,3.82
2018-12-02T21:52:14.211Z,3.86
2018-12-02T21:54:46.611Z,3.84
2018-12-02T21:57:19.134Z,3.84
2018-12-02T21:59:52.484Z,3.82
2018-12-02T22:02:25.078Z,3.86
2018-12-02T22:04:57.462Z,3.87
2018-12-02T22:07:29.990Z,3.87
2018-12-02T22:10:02.433Z,3.87
2018-12-02T22:12:35.156Z,3.89
2018-12-02T22:15:08.612Z,3.89
2018-12-02T22:17:41.292Z,3.91
2018-12-02T22:20:15.571Z,3.88
2018-12-02T22:22:48.011Z,3.87
2018-12-02T22:25:24.611Z,3.91
2018-12-02T22:27:58.408Z,3.93
2018-12-02T22:30:30.869Z,3.97
2018-12-02T22:33:03.306Z,3.96
2018-12-02T22:35:36.115Z,3.98
2018-12-02T22:38:09.238Z,3.99
2018-12-02T22:40:41.706Z,4.01
2018-12-02T22:43:14.264Z,4.04
2018-12-02T22:45:46.899Z,4.06
2018-12-02T22:48:19.596Z,4.06
2018-12-02T22:50:52.121Z,4.04
2018-12-02T22:53:24.660Z,4.06
2018-12-02T22:55:57.562Z,4.07
2018-12-02T22:58:29.983Z,4.08
2018-12-02T23:01:19.349Z,4.10
2018-12-02T23:03:52.555Z,4.08
2018-12-02T23:06:25.317Z,4.13
2018-12-02T23:08:57.941Z,4.18
2018-12-02T23:11:30.451Z,4.15
2018-12-02T23:14:02.877Z,4.14
2018-12-02T23:16:35.323Z,4.20
2018-12-02T23:19:08.309Z,4.20
2018-12-02T23:21:40.863Z,4.21
2018-12-02T23:24:13.398Z,4.22
2018-12-02T23:26:45.864Z,4.28
2018-12-02T23:29:18.222Z,4.26
2018-12-02T23:31:50.708Z,4.27
2018-12-02T23:34:24.058Z,4.25
2018-12-02T23:36:56.595Z,4.30
2018-12-02T23:39:29.158Z,4.28
2018-12-02T23:42:01.682Z,4.30
2018-12-02T23:44:34.171Z,4.34
2018-12-02T23:47:07.082Z,4.32
2018-12-02T23:49:39.505Z,4.33
2018-12-02T23:52:11.998Z,4.34
2018-12-02T23:54:44.425Z,4.36
2018-12-02T23:57:17.009Z,4.38
