createdAt,value
2019-02-06T00:00:04.341Z,28.70
2019-02-06T00:01:04.313Z,27.30
2019-02-06T00:02:04.301Z,29.10
2019-02-06T00:03:04.296Z,27.90
2019-02-06T00:04:04.280Z,27.60
2019-02-06T00:05:14.100Z,27.60
2019-02-06T00:06:05.261Z,28.80
2019-02-06T00:07:04.249Z,28.50
2019-02-06T00:08:04.238Z,27.40
2019-02-06T00:09:04.228Z,28.00
2019-02-06T00:10:04.226Z,28.30
2019-02-06T00:11:04.206Z,28.30
2019-02-06T00:12:04.196Z,28.50
2019-02-06T00:13:04.194Z,28.90
2019-02-06T00:14:04.190Z,28.60
2019-02-06T00:15:04.194Z,28.30
2019-02-06T00:16:04.157Z,28.90
2019-02-06T00:17:04.169Z,28.00
2019-02-06T00:18:04.138Z,29.10
2019-02-06T00:19:04.139Z,29.70
2019-02-06T00:20:04.190Z,28.80
2019-02-06T00:21:04.102Z,30.60
2019-02-06T00:22:04.090Z,29.10
2019-02-06T00:23:04.079Z,29.70
2019-02-06T00:24:04.069Z,29.00
2019-02-06T00:25:04.068Z,29.40
2019-02-06T00:26:04.054Z,28.20
2019-02-06T00:27:04.036Z,29.20
2019-02-06T00:28:04.029Z,28.90
2019-02-06T00:29:04.072Z,29.00
2019-02-06T00:30:04.014Z,28.60
2019-02-06T00:31:03.994Z,27.00
2019-02-06T00:32:03.988Z,29.80
2019-02-06T00:33:03.975Z,27.70
2019-02-06T00:34:03.961Z,28.30
2019-02-06T00:35:03.958Z,29.00
2019-02-06T00:36:03.987Z,29.30
2019-02-06T00:37:03.930Z,30.70
2019-02-06T00:38:05.448Z,28.20
2019-02-06T00:39:03.909Z,28.50
2019-02-06T00:40:03.940Z,27.70
2019-02-06T00:41:03.887Z,29.00
2019-02-06T00:42:03.883Z,29.70
2019-02-06T00:43:03.866Z,28.10
2019-02-06T00:44:03.855Z,29.20
2019-02-06T00:45:03.871Z,27.00
2019-02-06T00:46:03.835Z,28.90
2019-02-06T00:47:03.824Z,29.70
2019-02-06T00:48:03.812Z,27.20
2019-02-06T00:49:03.802Z,27.40
2019-02-06T00:50:03.792Z,26.70
2019-02-06T00:51:03.796Z,27.90
2019-02-06T00:52:03.771Z,28.40
2019-02-06T00:53:03.759Z,27.00
2019-02-06T00:54:03.752Z,28.30
2019-02-06T00:55:03.755Z,29.20
2019-02-06T00:56:03.779Z,28.80
2019-02-06T00:57:03.717Z,27.80
2019-02-06T00:58:03.706Z,25.90
2019-02-06T00:59:03.695Z,28.20
2019-02-06T01:00:03.690Z,25.80
2019-02-06T01:01:03.685Z,26.80
2019-02-06T01:02:03.665Z,27.40
2019-02-06T01:03:03.658Z,27.40
2019-02-06T01:04:03.643Z,28.30
2019-02-06T01:05:03.633Z,28.70
2019-02-06T01:06:03.630Z,27.20
2019-02-06T01:07:03.611Z,28.10
2019-02-06T01:08:03.602Z,26.90
2019-02-06T01:09:03.594Z,26.60
2019-02-06T01:10:03.578Z,27.90
2019-02-06T01:11:03.578Z,27.40
2019-02-06T01:12:03.558Z,27.40
2019-02-06T01:13:03.611Z,27.70
2019-02-06T01:14:03.541Z,26.70
2019-02-06T01:15:03.527Z,26.80
2019-02-06T01:16:03.522Z,25.90
2019-02-06T01:17:03.508Z,26.00
2019-02-06T01:18:03.495Z,27.60
2019-02-06T01:19:03.488Z,24.90
2019-02-06T01:20:03.473Z,27.30
2019-02-06T01:21:03.472Z,27.00
2019-02-06T01:22:03.453Z,26.60
2019-02-06T01:23:03.442Z,26.40
2019-02-06T01:24:03.453Z,27.00
2019-02-06T01:25:03.422Z,26.60
2019-02-06T01:26:03.418Z,27.50
2019-02-06T01:27:03.398Z,26.50
2019-02-06T01:28:03.393Z,25.50
2019-02-06T01:29:03.377Z,28.00
2019-02-06T01:30:03.366Z,28.10
2019-02-06T01:31:03.365Z,24.70
2019-02-06T01:32:03.469Z,26.50
2019-02-06T01:33:03.361Z,26.70
2019-02-06T01:34:03.367Z,26.50
2019-02-06T01:35:03.314Z,25.00
2019-02-06T01:36:03.316Z,26.70
2019-02-06T01:37:03.293Z,26.00
2019-02-06T01:38:03.282Z,25.20
2019-02-06T01:39:03.271Z,25.00
2019-02-06T01:40:03.263Z,25.80
2019-02-06T01:41:03.259Z,24.80
2019-02-06T01:42:03.240Z,27.20
2019-02-06T01:43:03.228Z,24.40
2019-02-06T01:44:03.223Z,25.00
2019-02-06T01:45:03.208Z,25.50
2019-02-06T01:46:03.206Z,27.00
2019-02-06T01:47:03.186Z,25.90
2019-02-06T01:48:03.174Z,25.70
2019-02-06T01:49:03.173Z,26.10
2019-02-06T01:50:03.195Z,25.50
2019-02-06T01:51:03.153Z,25.50
2019-02-06T01:52:03.132Z,26.80
2019-02-06T01:53:03.126Z,26.50
2019-02-06T01:54:03.112Z,25.20
2019-02-06T01:55:03.104Z,24.40
2019-02-06T01:56:03.099Z,23.60
2019-02-06T01:57:03.080Z,24.90
2019-02-06T01:58:03.069Z,24.30
2019-02-06T01:59:03.058Z,25.20
2019-02-06T02:00:03.052Z,24.90
2019-02-06T02:01:03.047Z,25.40
2019-02-06T02:02:03.027Z,25.20
2019-02-06T02:03:03.016Z,25.10
2019-02-06T02:04:03.008Z,23.70
2019-02-06T02:05:02.995Z,23.40
2019-02-06T02:06:03.240Z,25.90
2019-02-06T02:07:02.973Z,24.00
2019-02-06T02:08:02.964Z,22.30
2019-02-06T02:09:02.952Z,24.30
2019-02-06T02:10:02.945Z,24.70
2019-02-06T02:11:02.940Z,23.30
2019-02-06T02:12:02.922Z,24.80
2019-02-06T02:13:02.909Z,23.70
2019-02-06T02:14:02.899Z,24.30
2019-02-06T02:15:02.890Z,25.30
2019-02-06T02:16:02.887Z,24.00
2019-02-06T02:17:02.867Z,24.00
2019-02-06T02:18:02.857Z,24.60
2019-02-06T02:19:02.851Z,24.10
2019-02-06T02:20:02.835Z,22.60
2019-02-06T02:21:02.833Z,23.00
2019-02-06T02:22:02.814Z,22.10
2019-02-06T02:23:02.805Z,23.30
2019-02-06T02:24:02.793Z,24.30
2019-02-06T02:25:02.784Z,23.40
2019-02-06T02:26:02.780Z,22.50
2019-02-06T02:27:02.763Z,23.20
2019-02-06T02:28:02.750Z,23.30
2019-02-06T02:29:02.739Z,23.20
2019-02-06T02:30:02.736Z,24.20
2019-02-06T02:31:02.729Z,22.60
2019-02-06T02:32:02.774Z,22.50
2019-02-06T02:33:02.698Z,22.10
2019-02-06T02:34:02.689Z,22.30
2019-02-06T02:35:02.678Z,24.90
2019-02-06T02:36:14.263Z,23.20
2019-02-06T02:37:03.654Z,23.70
2019-02-06T02:38:02.687Z,22.90
2019-02-06T02:39:02.635Z,24.30
2019-02-06T02:40:02.625Z,23.60
2019-02-06T02:41:02.626Z,22.50
2019-02-06T02:42:02.603Z,24.50
2019-02-06T02:43:02.591Z,23.10
2019-02-06T02:44:02.583Z,24.00
2019-02-06T02:45:02.571Z,24.10
2019-02-06T02:46:02.569Z,22.60
2019-02-06T02:47:02.554Z,23.30
2019-02-06T02:48:02.539Z,22.80
2019-02-06T02:49:02.529Z,22.60
2019-02-06T02:50:02.518Z,25.30
2019-02-06T02:51:02.520Z,23.30
2019-02-06T02:52:02.496Z,24.90
2019-02-06T02:53:02.489Z,23.00
2019-02-06T02:54:02.477Z,24.30
2019-02-06T02:55:02.465Z,22.80
2019-02-06T02:56:02.462Z,22.10
2019-02-06T02:57:02.443Z,23.50
2019-02-06T02:58:02.433Z,22.70
2019-02-06T02:59:02.551Z,24.40
2019-02-06T03:00:02.410Z,22.40
2019-02-06T03:01:02.409Z,22.80
2019-02-06T03:02:02.392Z,23.10
2019-02-06T03:03:02.389Z,23.40
2019-02-06T03:04:02.370Z,22.10
2019-02-06T03:05:02.360Z,23.00
2019-02-06T03:06:02.359Z,22.30
2019-02-06T03:07:02.337Z,22.10
2019-02-06T03:08:02.328Z,22.20
2019-02-06T03:09:02.316Z,20.90
2019-02-06T03:10:02.317Z,21.70
2019-02-06T03:11:02.303Z,21.20
2019-02-06T03:12:02.291Z,21.30
2019-02-06T03:13:02.283Z,21.60
2019-02-06T03:14:02.266Z,21.00
2019-02-06T03:15:02.251Z,22.10
2019-02-06T03:16:02.405Z,22.70
2019-02-06T03:17:03.413Z,21.50
2019-02-06T03:18:02.240Z,22.70
2019-02-06T03:19:02.210Z,21.80
2019-02-06T03:20:02.200Z,22.40
2019-02-06T03:21:02.204Z,22.10
2019-02-06T03:22:02.178Z,20.80
2019-02-06T03:23:02.172Z,22.50
2019-02-06T03:24:02.156Z,20.70
2019-02-06T03:25:02.146Z,21.50
2019-02-06T03:26:02.160Z,20.10
2019-02-06T03:27:02.124Z,22.10
2019-02-06T03:28:02.117Z,22.10
2019-02-06T03:29:02.111Z,20.70
2019-02-06T03:30:02.092Z,21.90
2019-02-06T03:31:02.084Z,20.40
2019-02-06T03:32:02.081Z,23.00
2019-02-06T03:33:02.062Z,21.60
2019-02-06T03:34:04.722Z,22.30
2019-02-06T03:35:02.068Z,22.20
2019-02-06T03:36:02.031Z,20.90
2019-02-06T03:37:02.027Z,22.20
2019-02-06T03:38:02.028Z,21.00
2019-02-06T03:39:01.997Z,21.50
2019-02-06T03:40:01.988Z,21.90
2019-02-06T03:41:01.976Z,21.60
2019-02-06T03:42:01.973Z,21.20
2019-02-06T03:43:01.954Z,20.60
2019-02-06T03:44:01.944Z,21.90
2019-02-06T03:45:01.934Z,23.30
2019-02-06T03:46:01.923Z,20.50
2019-02-06T03:47:02.039Z,21.60
2019-02-06T03:48:01.903Z,21.50
2019-02-06T03:49:01.890Z,21.20
2019-02-06T03:50:01.879Z,22.50
2019-02-06T03:51:01.870Z,22.60
2019-02-06T03:52:01.867Z,21.10
2019-02-06T03:53:01.850Z,20.80
2019-02-06T03:54:01.837Z,22.30
2019-02-06T03:55:01.835Z,21.50
2019-02-06T03:56:01.816Z,22.30
2019-02-06T03:57:01.814Z,21.90
2019-02-06T03:58:01.796Z,22.60
2019-02-06T03:59:01.795Z,22.50
2019-02-06T04:00:01.801Z,26.00
2019-02-06T04:01:01.762Z,24.40
2019-02-06T04:02:01.760Z,23.80
2019-02-06T04:03:01.745Z,25.10
2019-02-06T04:04:01.731Z,22.60
2019-02-06T04:05:01.721Z,24.90
2019-02-06T04:06:01.708Z,25.50
2019-02-06T04:07:01.706Z,25.30
2019-02-06T04:08:01.687Z,24.20
2019-02-06T04:09:01.677Z,24.40
2019-02-06T04:10:01.670Z,25.40
2019-02-06T04:11:01.671Z,25.80
2019-02-06T04:12:01.676Z,25.90
2019-02-06T04:13:01.634Z,25.90
2019-02-06T04:14:01.624Z,24.90
2019-02-06T04:15:01.612Z,22.70
2019-02-06T04:16:01.601Z,21.80
2019-02-06T04:17:01.591Z,24.00
2019-02-06T04:18:01.592Z,22.40
2019-02-06T04:19:01.570Z,22.10
2019-02-06T04:20:01.562Z,22.10
2019-02-06T04:21:01.549Z,23.50
2019-02-06T04:22:01.539Z,22.50
2019-02-06T04:23:01.536Z,23.30
2019-02-06T04:24:01.517Z,22.90
2019-02-06T04:25:01.507Z,22.70
2019-02-06T04:26:01.495Z,23.90
2019-02-06T04:27:01.485Z,23.40
2019-02-06T04:28:01.486Z,23.40
2019-02-06T04:29:01.463Z,23.50
2019-02-06T04:30:01.453Z,23.60
2019-02-06T04:31:01.444Z,23.80
2019-02-06T04:32:01.432Z,24.70
2019-02-06T04:33:01.429Z,23.80
2019-02-06T04:34:01.414Z,23.90
2019-02-06T04:35:01.404Z,23.60
2019-02-06T04:36:01.390Z,23.70
2019-02-06T04:37:06.687Z,24.30
2019-02-06T04:38:02.378Z,23.90
2019-02-06T04:39:01.361Z,23.70
2019-02-06T04:40:01.348Z,23.20
2019-02-06T04:41:01.336Z,24.30
2019-02-06T04:42:01.325Z,22.80
2019-02-06T04:43:01.330Z,23.30
2019-02-06T04:44:01.309Z,23.10
2019-02-06T04:45:01.296Z,24.70
2019-02-06T04:46:01.283Z,23.30
2019-02-06T04:47:01.271Z,24.40
2019-02-06T04:48:01.268Z,24.40
2019-02-06T04:49:01.249Z,23.80
2019-02-06T04:50:01.241Z,25.60
2019-02-06T04:51:01.235Z,23.50
2019-02-06T04:52:01.219Z,22.50
2019-02-06T04:53:01.215Z,24.20
2019-02-06T04:54:01.196Z,22.00
2019-02-06T04:55:01.186Z,22.90
2019-02-06T04:56:01.176Z,24.60
2019-02-06T04:57:01.164Z,22.80
2019-02-06T04:58:01.171Z,23.40
2019-02-06T04:59:01.143Z,22.40
2019-02-06T05:00:01.134Z,22.70
2019-02-06T05:01:01.121Z,23.50
2019-02-06T05:02:01.112Z,23.60
2019-02-06T05:03:01.164Z,24.40
2019-02-06T05:04:01.089Z,25.70
2019-02-06T05:05:01.077Z,23.70
2019-02-06T05:06:01.067Z,24.10
2019-02-06T05:07:01.073Z,25.80
2019-02-06T05:08:01.055Z,25.90
2019-02-06T05:09:01.040Z,24.80
2019-02-06T05:10:01.031Z,26.20
2019-02-06T05:11:01.012Z,25.90
2019-02-06T05:12:01.001Z,26.70
2019-02-06T05:13:01.002Z,24.80
2019-02-06T05:14:00.981Z,24.70
2019-02-06T05:15:00.971Z,24.40
2019-02-06T05:16:00.957Z,24.20
2019-02-06T05:17:00.947Z,25.10
2019-02-06T05:18:00.951Z,26.30
2019-02-06T05:19:00.927Z,27.00
2019-02-06T05:20:00.916Z,25.20
2019-02-06T05:21:00.905Z,27.60
2019-02-06T05:22:00.894Z,25.80
2019-02-06T05:23:00.892Z,27.30
2019-02-06T05:24:00.873Z,27.20
2019-02-06T05:25:00.866Z,26.60
2019-02-06T05:26:00.851Z,28.30
2019-02-06T05:27:00.842Z,28.60
2019-02-06T05:28:00.838Z,26.60
2019-02-06T05:29:00.818Z,27.00
2019-02-06T05:30:00.811Z,26.70
2019-02-06T05:31:00.796Z,26.40
2019-02-06T05:32:00.796Z,28.50
2019-02-06T05:33:00.783Z,29.20
2019-02-06T05:34:00.768Z,29.00
2019-02-06T05:35:00.754Z,28.70
2019-02-06T05:36:00.746Z,30.40
2019-02-06T05:37:00.743Z,31.20
2019-02-06T05:38:00.728Z,32.10
2019-02-06T05:39:00.715Z,29.90
2019-02-06T05:40:00.699Z,31.10
2019-02-06T05:41:00.689Z,31.80
2019-02-06T05:42:00.680Z,33.50
2019-02-06T05:43:00.675Z,34.10
2019-02-06T05:44:00.655Z,32.30
2019-02-06T05:45:00.651Z,32.70
2019-02-06T05:46:00.635Z,32.30
2019-02-06T05:47:00.625Z,36.80
2019-02-06T05:48:00.624Z,34.40
2019-02-06T05:49:00.643Z,37.80
2019-02-06T05:50:00.593Z,38.50
2019-02-06T05:51:00.583Z,39.00
2019-02-06T05:52:00.572Z,41.90
2019-02-06T05:53:00.577Z,36.80
2019-02-06T05:54:00.552Z,36.90
2019-02-06T05:55:04.245Z,36.70
2019-02-06T05:56:00.528Z,36.50
2019-02-06T05:57:00.517Z,37.80
2019-02-06T05:58:00.519Z,36.50
2019-02-06T05:59:00.496Z,40.00
2019-02-06T06:00:00.486Z,38.30
2019-02-06T06:01:00.484Z,40.40
2019-02-06T06:02:00.467Z,46.10
2019-02-06T06:03:00.463Z,41.30
2019-02-06T06:04:00.449Z,41.60
2019-02-06T06:05:00.560Z,40.50
2019-02-06T06:06:00.421Z,43.10
2019-02-06T06:07:00.414Z,45.80
2019-02-06T06:08:00.410Z,43.30
2019-02-06T06:09:00.389Z,42.80
2019-02-06T06:10:00.463Z,41.70
2019-02-06T06:11:00.372Z,42.00
2019-02-06T06:12:00.360Z,41.50
2019-02-06T06:13:00.355Z,40.80
2019-02-06T06:14:00.342Z,44.90
2019-02-06T06:15:00.327Z,47.10
2019-02-06T06:16:00.315Z,46.60
2019-02-06T06:17:00.306Z,48.20
2019-02-06T06:18:00.306Z,46.50
2019-02-06T06:19:00.285Z,48.10
2019-02-06T06:20:00.275Z,49.80
2019-02-06T06:21:00.264Z,53.60
2019-02-06T06:22:00.252Z,48.40
2019-02-06T06:23:00.254Z,50.10
2019-02-06T06:24:00.232Z,48.60
2019-02-06T06:25:00.355Z,52.40
2019-02-06T06:26:00.210Z,52.40
2019-02-06T06:27:00.200Z,55.20
2019-02-06T06:28:00.198Z,53.60
2019-02-06T06:29:00.179Z,54.00
2019-02-06T06:30:00.456Z,52.90
2019-02-06T06:31:00.161Z,56.00
2019-02-06T06:32:00.148Z,55.10
2019-02-06T06:33:00.173Z,55.90
2019-02-06T06:34:00.126Z,55.60
2019-02-06T06:35:00.217Z,56.10
2019-02-06T06:36:00.104Z,55.70
2019-02-06T06:37:00.200Z,55.10
2019-02-06T06:38:02.548Z,54.20
2019-02-06T06:39:00.087Z,58.50
2019-02-06T06:40:00.114Z,56.50
2019-02-06T06:41:00.052Z,55.10
2019-02-06T06:42:00.042Z,54.80
2019-02-06T06:43:00.032Z,56.70
2019-02-06T06:44:00.029Z,56.40
2019-02-06T06:45:00.012Z,54.60
2019-02-06T06:45:59.999Z,58.20
2019-02-06T06:46:59.990Z,58.10
2019-02-06T06:47:59.994Z,57.40
2019-02-06T06:48:59.977Z,61.20
2019-02-06T06:49:59.957Z,60.90
2019-02-06T06:50:59.951Z,60.90
2019-02-06T06:51:59.936Z,58.10
2019-02-06T06:52:59.929Z,63.30
2019-02-06T06:53:59.924Z,61.50
2019-02-06T06:54:59.904Z,62.50
2019-02-06T06:55:59.893Z,65.40
2019-02-06T06:56:59.884Z,64.80
2019-02-06T06:57:59.873Z,59.00
2019-02-06T06:58:59.871Z,64.10
2019-02-06T06:59:59.852Z,60.30
2019-02-06T07:00:59.844Z,65.00
2019-02-06T07:01:59.830Z,62.00
2019-02-06T07:02:59.820Z,67.10
2019-02-06T07:03:59.817Z,64.40
2019-02-06T07:04:59.799Z,73.10
2019-02-06T07:05:59.791Z,69.40
2019-02-06T07:06:59.778Z,69.20
2019-02-06T07:08:09.219Z,69.90
2019-02-06T07:09:00.768Z,74.10
2019-02-06T07:09:59.748Z,66.70
2019-02-06T07:10:59.740Z,67.70
2019-02-06T07:11:59.730Z,72.60
2019-02-06T07:12:59.715Z,73.00
2019-02-06T07:13:59.712Z,71.00
2019-02-06T07:14:59.692Z,78.70
2019-02-06T07:16:00.468Z,74.20
2019-02-06T07:16:59.679Z,77.30
2019-02-06T07:17:59.661Z,76.00
2019-02-06T07:18:59.659Z,79.70
2019-02-06T07:19:59.640Z,71.60
2019-02-06T07:21:01.595Z,74.00
2019-02-06T07:21:59.617Z,72.20
2019-02-06T07:22:59.607Z,69.20
2019-02-06T07:23:59.614Z,71.30
2019-02-06T07:24:59.586Z,68.20
2019-02-06T07:25:59.575Z,66.30
2019-02-06T07:26:59.563Z,63.90
2019-02-06T07:27:59.556Z,64.60
2019-02-06T07:28:59.551Z,68.00
2019-02-06T07:29:59.531Z,61.40
2019-02-06T07:30:59.521Z,61.90
2019-02-06T07:31:59.510Z,63.30
2019-02-06T07:32:59.500Z,60.90
2019-02-06T07:33:59.498Z,60.10
2019-02-06T07:34:59.485Z,60.60
2019-02-06T07:35:59.468Z,60.90
2019-02-06T07:36:59.458Z,58.00
2019-02-06T07:37:59.445Z,60.10
2019-02-06T07:38:59.444Z,59.40
2019-02-06T07:39:59.426Z,61.10
2019-02-06T07:40:59.413Z,59.70
2019-02-06T07:41:59.402Z,59.70
2019-02-06T07:42:59.395Z,55.80
2019-02-06T07:43:59.390Z,58.90
2019-02-06T07:44:59.373Z,57.70
2019-02-06T07:45:59.360Z,58.40
2019-02-06T07:46:59.348Z,55.60
2019-02-06T07:47:59.338Z,56.60
2019-02-06T07:48:59.338Z,59.60
2019-02-06T07:49:59.316Z,57.90
2019-02-06T07:50:59.305Z,56.90
2019-02-06T07:51:59.296Z,57.10
2019-02-06T07:52:59.285Z,55.80
2019-02-06T07:53:59.282Z,58.40
2019-02-06T07:54:59.263Z,55.30
2019-02-06T07:55:59.252Z,54.80
2019-02-06T07:56:59.242Z,52.30
2019-02-06T07:57:59.231Z,55.10
2019-02-06T07:58:59.236Z,56.10
2019-02-06T07:59:59.209Z,54.90
2019-02-06T08:00:59.200Z,54.10
2019-02-06T08:01:59.190Z,56.80
2019-02-06T08:02:59.179Z,53.60
2019-02-06T08:03:59.175Z,54.60
2019-02-06T08:04:59.157Z,53.00
2019-02-06T08:05:59.146Z,52.40
2019-02-06T08:06:59.136Z,55.50
2019-02-06T08:07:59.126Z,53.50
2019-02-06T08:08:59.133Z,56.00
2019-02-06T08:09:59.107Z,52.70
2019-02-06T08:10:59.093Z,53.90
2019-02-06T08:11:59.084Z,54.30
2019-02-06T08:12:59.072Z,51.20
2019-02-06T08:13:59.062Z,56.30
2019-02-06T08:14:59.059Z,52.90
2019-02-06T08:15:59.046Z,53.00
2019-02-06T08:16:59.029Z,52.60
2019-02-06T08:17:59.019Z,51.30
2019-02-06T08:18:59.008Z,53.10
2019-02-06T08:19:59.010Z,50.40
2019-02-06T08:20:58.993Z,52.70
2019-02-06T08:21:58.976Z,51.40
2019-02-06T08:22:58.967Z,53.50
2019-02-06T08:23:58.955Z,52.40
2019-02-06T08:24:58.954Z,50.30
2019-02-06T08:25:58.938Z,51.20
2019-02-06T08:26:58.923Z,51.00
2019-02-06T08:27:58.912Z,51.80
2019-02-06T08:28:58.903Z,49.60
2019-02-06T08:29:58.899Z,48.60
2019-02-06T08:30:58.880Z,50.20
2019-02-06T08:31:58.872Z,52.50
2019-02-06T08:32:58.865Z,49.50
2019-02-06T08:33:58.849Z,49.90
2019-02-06T08:34:58.847Z,49.50
2019-02-06T08:35:58.829Z,49.90
2019-02-06T08:36:58.927Z,46.80
2019-02-06T08:37:58.806Z,49.60
2019-02-06T08:38:58.795Z,49.40
2019-02-06T08:39:58.793Z,49.50
2019-02-06T08:40:58.774Z,46.50
2019-02-06T08:41:58.767Z,47.40
2019-02-06T08:42:58.753Z,49.60
2019-02-06T08:44:01.641Z,46.40
2019-02-06T08:44:58.738Z,47.30
2019-02-06T08:45:58.720Z,46.40
2019-02-06T08:46:58.710Z,45.20
2019-02-06T08:47:58.808Z,47.10
2019-02-06T08:48:58.689Z,45.30
2019-02-06T08:49:58.686Z,45.40
2019-02-06T08:50:58.672Z,48.90
2019-02-06T08:51:58.659Z,44.20
2019-02-06T08:52:58.712Z,46.10
2019-02-06T08:53:58.633Z,45.20
2019-02-06T08:54:58.631Z,47.10
2019-02-06T08:55:58.611Z,45.00
2019-02-06T08:56:58.703Z,45.50
2019-02-06T08:57:58.604Z,44.10
2019-02-06T08:58:58.579Z,44.50
2019-02-06T08:59:58.580Z,43.20
2019-02-06T09:00:58.558Z,41.90
2019-02-06T09:01:58.547Z,44.60
2019-02-06T09:02:58.536Z,42.80
2019-02-06T09:03:58.525Z,44.00
2019-02-06T09:04:58.523Z,42.20
2019-02-06T09:05:58.504Z,43.20
2019-02-06T09:06:58.493Z,42.70
2019-02-06T09:07:58.482Z,42.60
2019-02-06T09:09:00.029Z,40.70
2019-02-06T09:09:58.470Z,42.00
2019-02-06T09:10:58.451Z,41.30
2019-02-06T09:11:58.439Z,40.70
2019-02-06T09:12:58.428Z,40.70
2019-02-06T09:13:58.511Z,40.10
2019-02-06T09:14:58.420Z,41.00
2019-02-06T09:15:58.396Z,39.40
2019-02-06T09:16:58.388Z,40.60
2019-02-06T09:17:58.376Z,39.90
2019-02-06T09:18:58.366Z,42.10
2019-02-06T09:19:58.383Z,39.60
2019-02-06T09:20:58.343Z,40.10
2019-02-06T09:21:58.332Z,37.90
2019-02-06T09:22:58.320Z,40.20
2019-02-06T09:23:58.313Z,38.70
2019-02-06T09:24:58.299Z,41.20
2019-02-06T09:25:58.298Z,40.00
2019-02-06T09:26:58.276Z,40.30
2019-02-06T09:27:58.266Z,38.40
2019-02-06T09:28:58.255Z,39.80
2019-02-06T09:29:58.245Z,40.00
2019-02-06T09:30:58.243Z,39.00
2019-02-06T09:31:59.461Z,37.30
2019-02-06T09:32:58.211Z,40.10
2019-02-06T09:33:58.200Z,37.30
2019-02-06T09:34:58.190Z,37.60
2019-02-06T09:35:58.190Z,37.40
2019-02-06T09:36:58.169Z,35.70
2019-02-06T09:37:58.160Z,37.50
2019-02-06T09:38:58.152Z,35.50
2019-02-06T09:39:58.136Z,35.50
2019-02-06T09:40:58.135Z,36.40
2019-02-06T09:41:58.115Z,37.90
2019-02-06T09:42:58.222Z,36.30
2019-02-06T09:43:58.092Z,36.40
2019-02-06T09:44:58.082Z,36.70
2019-02-06T09:45:58.083Z,36.40
2019-02-06T09:46:58.060Z,34.60
2019-02-06T09:47:58.053Z,35.60
2019-02-06T09:48:58.039Z,34.20
2019-02-06T09:49:58.030Z,34.30
2019-02-06T09:50:58.026Z,34.30
2019-02-06T09:51:58.007Z,33.80
2019-02-06T09:52:58.003Z,33.60
2019-02-06T09:53:57.988Z,33.90
2019-02-06T09:54:57.975Z,33.50
2019-02-06T09:55:57.971Z,32.20
2019-02-06T09:56:57.951Z,33.40
2019-02-06T09:57:57.941Z,34.10
2019-02-06T09:58:57.931Z,32.40
2019-02-06T09:59:57.930Z,30.90
2019-02-06T10:00:57.923Z,33.50
2019-02-06T10:01:57.898Z,33.50
2019-02-06T10:02:57.887Z,30.00
2019-02-06T10:03:57.877Z,31.90
2019-02-06T10:04:57.867Z,30.90
2019-02-06T10:05:57.864Z,30.80
2019-02-06T10:06:57.845Z,30.60
2019-02-06T10:07:57.834Z,31.50
2019-02-06T10:08:57.823Z,30.50
2019-02-06T10:09:58.126Z,30.20
2019-02-06T10:10:57.815Z,31.10
2019-02-06T10:11:57.795Z,29.80
2019-02-06T10:12:57.780Z,30.40
2019-02-06T10:13:57.770Z,30.20
2019-02-06T10:14:57.759Z,31.30
2019-02-06T10:15:57.759Z,30.20
2019-02-06T10:16:57.742Z,30.70
2019-02-06T10:17:57.732Z,29.80
2019-02-06T10:18:57.717Z,29.80
2019-02-06T10:19:57.707Z,30.40
2019-02-06T10:20:57.706Z,31.00
2019-02-06T10:21:57.688Z,29.60
2019-02-06T10:22:57.674Z,29.80
2019-02-06T10:23:57.663Z,29.10
2019-02-06T10:24:57.652Z,30.10
2019-02-06T10:25:57.671Z,30.30
2019-02-06T10:26:57.631Z,28.50
2019-02-06T10:27:57.620Z,30.00
2019-02-06T10:28:57.613Z,28.90
2019-02-06T10:29:57.598Z,28.20
2019-02-06T10:30:57.589Z,27.40
2019-02-06T10:31:57.586Z,28.00
2019-02-06T10:32:57.568Z,28.70
2019-02-06T10:33:57.614Z,29.00
2019-02-06T10:34:57.545Z,28.20
2019-02-06T10:35:57.534Z,27.60
2019-02-06T10:36:57.531Z,28.90
2019-02-06T10:37:57.514Z,28.80
2019-02-06T10:38:57.506Z,28.50
2019-02-06T10:39:58.726Z,28.30
2019-02-06T10:40:57.483Z,28.30
2019-02-06T10:41:57.484Z,27.70
2019-02-06T10:42:57.460Z,27.10
2019-02-06T10:43:57.451Z,26.30
2019-02-06T10:44:57.438Z,27.10
2019-02-06T10:45:57.428Z,25.80
2019-02-06T10:46:57.426Z,26.50
2019-02-06T10:47:57.408Z,25.60
2019-02-06T10:48:57.395Z,24.10
2019-02-06T10:49:57.385Z,25.70
2019-02-06T10:50:58.383Z,24.30
2019-02-06T10:51:57.371Z,25.20
2019-02-06T10:52:57.353Z,24.10
2019-02-06T10:53:57.342Z,24.20
2019-02-06T10:54:57.332Z,24.80
2019-02-06T10:55:57.434Z,24.30
2019-02-06T10:56:57.317Z,23.90
2019-02-06T10:57:57.299Z,23.40
2019-02-06T10:58:57.287Z,22.10
2019-02-06T10:59:57.276Z,23.80
2019-02-06T11:00:57.266Z,22.50
2019-02-06T11:01:57.265Z,22.20
2019-02-06T11:02:57.244Z,22.40
2019-02-06T11:03:57.235Z,23.10
2019-02-06T11:04:57.222Z,21.60
2019-02-06T11:05:57.212Z,23.90
2019-02-06T11:06:57.220Z,23.40
2019-02-06T11:07:57.190Z,25.20
2019-02-06T11:08:57.178Z,22.50
2019-02-06T11:09:57.175Z,23.50
2019-02-06T11:10:57.158Z,23.20
2019-02-06T11:11:57.154Z,22.40
2019-02-06T11:12:57.138Z,20.50
2019-02-06T11:13:57.124Z,22.60
2019-02-06T11:14:57.115Z,21.40
2019-02-06T11:15:57.111Z,23.80
2019-02-06T11:16:57.129Z,22.90
2019-02-06T11:17:57.083Z,20.50
2019-02-06T11:18:57.069Z,21.70
2019-02-06T11:19:57.062Z,20.60
2019-02-06T11:20:57.047Z,20.20
2019-02-06T11:21:57.049Z,21.20
2019-02-06T11:22:57.027Z,21.60
2019-02-06T11:23:57.055Z,23.50
2019-02-06T11:24:57.004Z,21.40
2019-02-06T11:25:56.995Z,20.80
2019-02-06T11:26:56.992Z,20.80
2019-02-06T11:27:56.976Z,18.70
2019-02-06T11:28:56.960Z,20.40
2019-02-06T11:29:56.950Z,19.50
2019-02-06T11:30:57.358Z,19.90
2019-02-06T11:31:56.947Z,19.00
2019-02-06T11:32:56.919Z,19.70
2019-02-06T11:33:56.908Z,19.60
2019-02-06T11:34:56.895Z,18.30
2019-02-06T11:35:56.885Z,19.80
2019-02-06T11:36:56.883Z,17.40
2019-02-06T11:37:56.863Z,18.00
2019-02-06T11:38:56.856Z,17.30
2019-02-06T11:39:58.251Z,18.40
2019-02-06T11:40:56.831Z,18.40
2019-02-06T11:41:56.818Z,18.60
2019-02-06T11:42:56.821Z,17.80
2019-02-06T11:43:56.796Z,16.20
2019-02-06T11:44:56.785Z,16.40
2019-02-06T11:45:56.775Z,15.80
2019-02-06T11:46:56.764Z,16.30
2019-02-06T11:47:56.761Z,15.80
2019-02-06T11:48:56.744Z,15.30
2019-02-06T11:49:56.731Z,16.00
2019-02-06T11:50:56.719Z,16.80
2019-02-06T11:51:56.710Z,16.20
2019-02-06T11:52:56.707Z,15.90
2019-02-06T11:53:56.687Z,15.70
2019-02-06T11:54:56.677Z,16.90
2019-02-06T11:55:56.673Z,14.90
2019-02-06T11:56:56.656Z,16.20
2019-02-06T11:57:56.652Z,16.70
2019-02-06T11:58:56.636Z,14.70
2019-02-06T11:59:56.621Z,15.20
2019-02-06T12:00:56.616Z,15.70
2019-02-06T12:01:56.604Z,15.20
2019-02-06T12:02:56.598Z,14.30
2019-02-06T12:03:56.578Z,14.90
2019-02-06T12:04:56.567Z,16.10
2019-02-06T12:05:56.559Z,14.80
2019-02-06T12:06:56.546Z,14.60
2019-02-06T12:07:56.543Z,15.80
2019-02-06T12:08:56.524Z,14.10
2019-02-06T12:09:56.514Z,14.70
2019-02-06T12:10:56.503Z,13.90
2019-02-06T12:11:56.492Z,15.20
2019-02-06T12:12:56.489Z,14.20
2019-02-06T12:13:56.471Z,14.90
2019-02-06T12:14:56.459Z,13.40
2019-02-06T12:15:56.469Z,14.20
2019-02-06T12:16:56.501Z,15.20
2019-02-06T12:17:56.436Z,13.80
2019-02-06T12:18:56.417Z,14.20
2019-02-06T12:19:56.404Z,13.60
2019-02-06T12:20:56.394Z,15.00
2019-02-06T12:21:56.382Z,13.50
2019-02-06T12:22:56.381Z,14.70
2019-02-06T12:23:56.360Z,14.80
2019-02-06T12:24:56.353Z,13.90
2019-02-06T12:25:56.339Z,14.10
2019-02-06T12:26:56.327Z,13.40
2019-02-06T12:27:56.335Z,14.50
2019-02-06T12:28:56.307Z,13.90
2019-02-06T12:29:56.299Z,13.10
2019-02-06T12:30:56.332Z,14.10
2019-02-06T12:31:56.273Z,13.40
2019-02-06T12:32:56.273Z,12.50
2019-02-06T12:33:56.251Z,13.70
2019-02-06T12:34:56.240Z,12.70
2019-02-06T12:35:56.229Z,13.60
2019-02-06T12:36:56.217Z,13.40
2019-02-06T12:37:56.216Z,13.80
2019-02-06T12:38:56.198Z,13.60
2019-02-06T12:39:56.186Z,13.80
2019-02-06T12:40:56.175Z,13.90
2019-02-06T12:41:56.165Z,14.90
2019-02-06T12:42:56.160Z,12.60
2019-02-06T12:43:56.141Z,16.20
2019-02-06T12:44:58.936Z,13.80
2019-02-06T12:45:56.120Z,13.20
2019-02-06T12:46:56.110Z,12.70
2019-02-06T12:47:56.106Z,13.60
2019-02-06T12:48:56.091Z,12.10
2019-02-06T12:49:56.076Z,13.70
2019-02-06T12:50:56.065Z,12.90
2019-02-06T12:51:56.057Z,12.80