createdAt,value
2017-10-17T00:02:08.415Z,11.10
2017-10-17T00:04:42.165Z,11.70
2017-10-17T00:07:15.719Z,9.63
2017-10-17T00:09:49.353Z,9.30
2017-10-17T00:12:23.730Z,8.80
2017-10-17T00:14:57.373Z,13.80
2017-10-17T00:17:30.978Z,12.07
2017-10-17T00:20:04.484Z,10.70
2017-10-17T00:22:38.173Z,11.20
2017-10-17T00:25:11.986Z,12.43
2017-10-17T00:27:45.446Z,13.60
2017-10-17T00:33:14.598Z,12.77
2017-10-17T00:35:53.626Z,14.30
2017-10-17T00:38:28.157Z,14.90
2017-10-17T00:41:01.745Z,14.20
2017-10-17T00:43:35.329Z,11.27
2017-10-17T00:46:17.446Z,10.30
2017-10-17T00:48:51.776Z,13.20
2017-10-17T00:51:29.274Z,14.93
2017-10-17T00:54:03.893Z,13.37
2017-10-17T00:56:37.591Z,12.53
2017-10-17T00:59:11.066Z,14.40
2017-10-17T01:01:44.656Z,9.27
2017-10-17T01:04:18.242Z,13.13
2017-10-17T01:06:51.858Z,15.70
2017-10-17T01:09:25.696Z,10.33
2017-10-17T01:11:59.289Z,11.47
2017-10-17T01:14:32.806Z,17.53
2017-10-17T01:17:06.443Z,21.70
2017-10-17T01:19:40.099Z,11.27
2017-10-17T01:22:13.882Z,11.70
2017-10-17T01:24:47.450Z,13.33
2017-10-17T01:27:21.166Z,12.30
2017-10-17T01:29:54.782Z,13.00
2017-10-17T01:32:28.411Z,16.43
2017-10-17T01:35:02.802Z,10.23
2017-10-17T01:37:36.930Z,14.30
2017-10-17T01:43:10.943Z,15.13
2017-10-17T01:45:45.281Z,12.27
2017-10-17T01:48:32.814Z,11.17
2017-10-17T01:51:18.090Z,12.13
2017-10-17T01:54:09.221Z,19.90
2017-10-17T01:56:42.802Z,22.27
2017-10-17T01:59:26.087Z,13.13
2017-10-17T02:01:59.835Z,10.00
2017-10-17T02:04:33.414Z,13.23
2017-10-17T02:07:08.327Z,8.03
2017-10-17T02:09:45.858Z,11.37
2017-10-17T02:12:19.577Z,13.10
2017-10-17T02:14:53.271Z,15.53
2017-10-17T02:17:32.243Z,10.83
2017-10-17T02:20:06.015Z,13.33
2017-10-17T02:22:40.514Z,15.13
2017-10-17T02:25:21.086Z,9.10
2017-10-17T02:27:54.692Z,11.30
2017-10-17T02:30:29.828Z,18.57
2017-10-17T02:33:05.068Z,13.07
2017-10-17T02:35:38.823Z,9.60
2017-10-17T02:38:13.491Z,10.13
2017-10-17T02:40:48.021Z,9.23
2017-10-17T02:43:39.226Z,14.47
2017-10-17T02:46:13.730Z,12.43
2017-10-17T02:48:58.917Z,11.50
2017-10-17T02:51:32.626Z,13.63
2017-10-17T02:54:06.122Z,10.93
2017-10-17T02:56:39.727Z,11.97
2017-10-17T02:59:14.251Z,10.93
2017-10-17T03:01:47.803Z,12.43
2017-10-17T03:04:39.670Z,14.20
2017-10-17T03:07:13.278Z,22.83
2017-10-17T03:09:46.774Z,11.40
2017-10-17T03:12:20.334Z,9.17
2017-10-17T03:15:06.623Z,13.03
2017-10-17T03:17:40.279Z,18.17
2017-10-17T03:20:13.970Z,12.47
2017-10-17T03:22:47.573Z,12.80
2017-10-17T03:25:21.282Z,14.00
2017-10-17T03:27:59.600Z,10.30
2017-10-17T03:30:41.536Z,18.10
2017-10-17T03:33:18.058Z,10.30
2017-10-17T03:35:51.867Z,14.70
2017-10-17T03:38:44.114Z,12.17
2017-10-17T03:41:33.377Z,13.70
2017-10-17T03:44:15.979Z,16.70
2017-10-17T03:46:49.677Z,11.57
2017-10-17T03:49:41.098Z,10.57
2017-10-17T03:52:17.466Z,9.70
2017-10-17T03:54:51.077Z,11.57
2017-10-17T03:57:24.879Z,11.50
2017-10-17T03:59:59.538Z,14.13
2017-10-17T04:02:33.825Z,22.93
2017-10-17T04:05:09.086Z,11.23
2017-10-17T04:07:46.676Z,10.93
2017-10-17T04:10:34.565Z,14.50
2017-10-17T04:13:31.735Z,10.03
2017-10-17T04:16:11.486Z,10.40
2017-10-17T04:18:58.066Z,11.83
2017-10-17T04:21:58.513Z,10.47
2017-10-17T04:27:58.013Z,12.60
2017-10-17T04:30:40.047Z,12.47
2017-10-17T04:36:25.958Z,11.73
2017-10-17T04:39:00.379Z,11.00
2017-10-17T04:41:48.410Z,14.53
2017-10-17T04:44:33.889Z,11.40
2017-10-17T04:47:09.945Z,11.93
2017-10-17T04:52:59.044Z,13.93
2017-10-17T04:55:33.361Z,12.03
2017-10-17T04:58:07.065Z,12.00
2017-10-17T05:00:40.762Z,17.20
2017-10-17T05:03:34.734Z,9.53
2017-10-17T05:06:09.372Z,13.17
2017-10-17T05:09:04.762Z,8.90
2017-10-17T05:11:38.483Z,13.03
2017-10-17T05:14:27.502Z,11.73
2017-10-17T05:17:20.878Z,17.53
2017-10-17T05:20:16.606Z,11.70
2017-10-17T05:22:51.123Z,10.27
2017-10-17T05:25:27.107Z,8.23
2017-10-17T05:28:34.170Z,8.03
2017-10-17T05:31:10.615Z,13.50
2017-10-17T05:34:04.776Z,13.57
2017-10-17T05:36:44.143Z,10.07
2017-10-17T05:39:17.785Z,10.77
2017-10-17T05:41:51.371Z,11.33
2017-10-17T05:44:42.545Z,11.60
2017-10-17T05:47:56.513Z,19.80
2017-10-17T05:50:49.907Z,19.00
2017-10-17T05:53:23.574Z,13.60
2017-10-17T05:55:57.316Z,17.40
2017-10-17T05:58:30.815Z,11.10
2017-10-17T06:01:04.387Z,12.60
2017-10-17T06:03:38.023Z,11.60
2017-10-17T06:06:11.463Z,13.90
2017-10-17T06:08:45.110Z,13.67
2017-10-17T06:11:18.662Z,11.17
2017-10-17T06:13:52.312Z,12.57
2017-10-17T06:16:25.751Z,10.87
2017-10-17T06:18:59.416Z,12.00
2017-10-17T06:21:33.235Z,11.13
2017-10-17T06:24:06.919Z,11.17
2017-10-17T06:26:40.524Z,15.90
2017-10-17T06:29:14.634Z,8.77
2017-10-17T06:31:48.444Z,11.50
2017-10-17T06:34:22.142Z,16.70
2017-10-17T06:36:56.465Z,12.40
2017-10-17T06:39:30.684Z,13.63
2017-10-17T06:42:04.290Z,26.53
2017-10-17T06:44:37.976Z,9.77
2017-10-17T06:47:13.270Z,12.40
2017-10-17T06:49:47.718Z,16.80
2017-10-17T06:52:21.499Z,16.40
2017-10-17T06:54:55.862Z,15.23
2017-10-17T06:57:29.363Z,14.93
2017-10-17T07:00:02.963Z,10.40
2017-10-17T07:02:36.414Z,10.60
2017-10-17T07:05:10.273Z,17.30
2017-10-17T07:07:44.758Z,14.03
2017-10-17T07:10:18.374Z,14.10
2017-10-17T07:12:51.950Z,17.50
2017-10-17T07:15:25.563Z,12.43
2017-10-17T07:17:59.081Z,16.00
2017-10-17T07:20:32.587Z,11.10
2017-10-17T07:23:06.297Z,17.00
2017-10-17T07:25:39.899Z,16.07
2017-10-17T07:28:13.495Z,12.40
2017-10-17T07:30:46.997Z,23.23
2017-10-17T07:33:21.511Z,14.20
2017-10-17T07:35:55.106Z,23.87
2017-10-17T07:38:28.710Z,16.50
2017-10-17T07:41:02.320Z,15.17
2017-10-17T07:43:36.018Z,30.40
2017-10-17T07:46:09.625Z,19.40
2017-10-17T07:48:43.915Z,15.30
2017-10-17T07:51:17.620Z,18.60
2017-10-17T07:53:51.446Z,17.40
2017-10-17T07:56:25.052Z,16.90
2017-10-17T07:58:59.575Z,21.37
2017-10-17T08:01:33.159Z,32.67
2017-10-17T08:04:06.747Z,18.60
2017-10-17T08:06:40.420Z,24.40
2017-10-17T08:09:14.041Z,21.47
2017-10-17T08:11:47.571Z,18.40
2017-10-17T08:14:21.274Z,20.50
2017-10-17T08:16:55.035Z,26.20
2017-10-17T08:19:28.688Z,20.40
2017-10-17T08:22:03.108Z,27.80
2017-10-17T08:24:37.503Z,25.73
2017-10-17T08:27:11.175Z,23.33
2017-10-17T08:29:45.030Z,26.30
2017-10-17T08:32:18.536Z,23.47
2017-10-17T08:34:52.443Z,23.93
2017-10-17T08:37:26.146Z,24.93
2017-10-17T08:39:59.690Z,25.37
2017-10-17T08:42:33.935Z,25.47
2017-10-17T08:45:07.768Z,28.83
2017-10-17T08:47:41.446Z,24.07
2017-10-17T08:50:15.072Z,29.50
2017-10-17T08:52:49.476Z,27.47
2017-10-17T08:55:23.039Z,33.30
2017-10-17T08:57:56.635Z,28.20
2017-10-17T09:00:30.545Z,32.33
2017-10-17T09:03:04.919Z,42.30
2017-10-17T09:05:38.719Z,32.80
2017-10-17T09:08:12.278Z,36.67
2017-10-17T09:10:46.527Z,29.67
2017-10-17T09:13:20.282Z,33.40
2017-10-17T09:15:54.050Z,30.00
2017-10-17T09:18:27.871Z,29.67
2017-10-17T09:21:01.451Z,35.90
2017-10-17T09:23:35.151Z,42.47
2017-10-17T09:26:08.806Z,28.40
2017-10-17T09:28:42.455Z,45.17
2017-10-17T09:31:16.167Z,35.33
2017-10-17T09:33:50.267Z,31.13
2017-10-17T09:36:23.974Z,33.13
2017-10-17T09:38:58.494Z,29.93
2017-10-17T09:41:32.054Z,38.43
2017-10-17T09:44:06.627Z,28.30
2017-10-17T09:46:40.125Z,35.37
2017-10-17T09:49:13.814Z,42.27
2017-10-17T09:51:47.523Z,41.23
2017-10-17T09:54:21.132Z,41.53
2017-10-17T09:56:54.730Z,32.83
2017-10-17T09:59:28.437Z,35.20
2017-10-17T10:02:02.338Z,36.47
2017-10-17T10:04:35.926Z,33.53
2017-10-17T10:07:10.007Z,32.37
2017-10-17T10:09:43.731Z,35.70
2017-10-17T10:12:17.335Z,37.63
2017-10-17T10:14:50.913Z,35.20
2017-10-17T10:17:24.534Z,31.60
2017-10-17T10:19:58.219Z,36.90
2017-10-17T10:22:32.046Z,31.57
2017-10-17T10:25:06.561Z,28.97
2017-10-17T10:27:40.156Z,30.33
2017-10-17T10:30:13.793Z,31.43
2017-10-17T10:32:47.399Z,43.47
2017-10-17T10:35:20.863Z,34.30
2017-10-17T10:37:54.496Z,30.87
2017-10-17T10:40:28.810Z,35.63
2017-10-17T10:43:02.407Z,31.47
2017-10-17T10:45:35.913Z,26.17
2017-10-17T10:48:09.716Z,31.17
2017-10-17T10:50:44.230Z,29.77
2017-10-17T10:53:18.040Z,28.63
2017-10-17T10:55:51.744Z,25.43
2017-10-17T10:58:25.247Z,30.53
2017-10-17T11:00:58.806Z,35.20
2017-10-17T11:03:32.351Z,23.27
2017-10-17T11:06:06.042Z,33.70
2017-10-17T11:08:39.642Z,26.97
2017-10-17T11:11:13.968Z,35.33
2017-10-17T11:13:47.734Z,22.37
2017-10-17T11:16:21.570Z,34.33
2017-10-17T11:18:55.181Z,25.23
2017-10-17T11:21:29.474Z,28.23
2017-10-17T11:24:03.198Z,22.03
2017-10-17T11:26:37.621Z,23.50
2017-10-17T11:29:11.091Z,25.23
2017-10-17T11:31:44.720Z,23.47
2017-10-17T11:34:18.359Z,33.70
2017-10-17T11:36:52.040Z,26.03
2017-10-17T11:39:26.126Z,23.73
2017-10-17T11:42:12.691Z,22.63
2017-10-17T11:44:46.226Z,19.50
2017-10-17T11:47:19.789Z,23.40
2017-10-17T11:49:53.422Z,22.07
2017-10-17T11:52:27.034Z,23.77
2017-10-17T11:55:00.734Z,22.57
2017-10-17T11:57:34.446Z,16.90
2017-10-17T12:00:08.044Z,18.80
2017-10-17T12:02:41.555Z,20.80
2017-10-17T12:05:15.943Z,18.67
2017-10-17T12:07:49.526Z,21.63
2017-10-17T12:10:23.262Z,27.73
2017-10-17T12:12:56.962Z,21.90
2017-10-17T12:15:30.543Z,23.03
2017-10-17T12:18:04.291Z,16.60
2017-10-17T12:20:37.927Z,19.60
2017-10-17T12:23:11.481Z,17.50
2017-10-17T12:25:45.129Z,18.53
2017-10-17T12:28:18.651Z,18.40
2017-10-17T12:30:53.805Z,18.50
2017-10-17T12:33:27.373Z,21.13
2017-10-17T12:36:01.171Z,18.53
2017-10-17T12:38:34.929Z,15.67
2017-10-17T12:41:08.402Z,17.90
2017-10-17T12:43:41.967Z,18.40
2017-10-17T12:46:15.726Z,17.40
2017-10-17T12:48:49.336Z,24.33
2017-10-17T12:51:23.015Z,17.03
2017-10-17T12:53:56.626Z,17.37
2017-10-17T12:56:30.195Z,18.03
2017-10-17T12:59:03.799Z,20.17
2017-10-17T13:01:38.319Z,17.43
2017-10-17T13:04:12.746Z,22.70
2017-10-17T13:06:46.335Z,17.80
2017-10-17T13:09:19.783Z,20.10
2017-10-17T13:11:54.250Z,13.87
2017-10-17T13:14:27.871Z,22.73
2017-10-17T13:17:01.446Z,19.60
2017-10-17T13:19:34.971Z,25.50
2017-10-17T13:22:08.649Z,15.10
2017-10-17T13:24:42.302Z,16.17
2017-10-17T13:27:15.895Z,15.23
2017-10-17T13:29:49.605Z,14.30
2017-10-17T13:32:23.403Z,19.70
2017-10-17T13:34:57.002Z,25.90
2017-10-17T13:37:30.498Z,15.40
2017-10-17T13:40:04.975Z,14.87
2017-10-17T13:42:38.633Z,16.67
2017-10-17T13:45:12.078Z,19.70
2017-10-17T13:47:45.612Z,15.93
2017-10-17T13:50:20.023Z,13.57
2017-10-17T13:52:53.606Z,16.47
2017-10-17T13:55:27.251Z,14.63
2017-10-17T13:58:00.689Z,14.30
2017-10-17T14:00:34.295Z,21.80
2017-10-17T14:03:08.155Z,19.50
2017-10-17T14:05:41.851Z,18.93
2017-10-17T14:08:16.343Z,17.47
2017-10-17T14:10:49.970Z,18.97
2017-10-17T14:13:23.686Z,19.77
2017-10-17T14:15:57.482Z,22.87
2017-10-17T14:18:31.058Z,16.57
2017-10-17T14:21:05.567Z,12.70
2017-10-17T14:23:39.227Z,20.80
2017-10-17T14:26:13.007Z,13.10
2017-10-17T14:28:49.319Z,16.80
2017-10-17T14:31:23.007Z,16.60
2017-10-17T14:33:56.634Z,15.97
2017-10-17T14:36:30.183Z,16.03
2017-10-17T14:39:03.742Z,14.40
2017-10-17T14:41:37.386Z,15.77
2017-10-17T14:44:11.093Z,14.07
2017-10-17T14:46:44.583Z,11.50
2017-10-17T14:49:19.113Z,12.10
2017-10-17T14:51:52.594Z,14.87
2017-10-17T14:54:26.201Z,15.00
2017-10-17T14:57:00.087Z,17.50
2017-10-17T14:59:33.671Z,13.47
2017-10-17T15:02:07.314Z,12.37
2017-10-17T15:04:40.914Z,25.43
2017-10-17T15:07:15.150Z,19.00
2017-10-17T15:09:48.841Z,18.43
2017-10-17T15:12:22.441Z,13.80
2017-10-17T15:14:56.035Z,15.17
2017-10-17T15:17:29.541Z,10.60
2017-10-17T15:20:03.251Z,12.70
2017-10-17T15:22:36.929Z,11.37
2017-10-17T15:25:10.507Z,11.60
2017-10-17T15:27:44.134Z,16.13
2017-10-17T15:30:17.639Z,14.70
2017-10-17T15:32:51.342Z,12.03
2017-10-17T15:35:24.947Z,12.30
2017-10-17T15:37:58.506Z,16.00
2017-10-17T15:40:32.211Z,16.27
2017-10-17T15:43:05.875Z,14.47
2017-10-17T15:45:39.351Z,17.00
2017-10-17T15:48:12.826Z,10.30
2017-10-17T15:50:47.167Z,10.90
2017-10-17T15:53:20.966Z,11.83
2017-10-17T15:55:54.570Z,12.03
2017-10-17T15:58:28.370Z,24.60
2017-10-17T16:01:01.884Z,13.90
2017-10-17T16:03:35.447Z,12.17
2017-10-17T16:06:09.312Z,10.07
2017-10-17T16:08:43.666Z,11.63
2017-10-17T16:11:17.315Z,12.60
2017-10-17T16:13:50.763Z,12.90
2017-10-17T16:16:24.390Z,9.20
2017-10-17T16:18:58.216Z,25.10
2017-10-17T16:21:31.911Z,11.23
2017-10-17T16:24:05.720Z,14.53
2017-10-17T16:26:39.394Z,13.70
2017-10-17T16:29:13.039Z,14.90
2017-10-17T16:31:46.694Z,12.10
2017-10-17T16:34:20.218Z,10.63
2017-10-17T16:36:54.773Z,11.20
2017-10-17T16:39:28.447Z,14.90
2017-10-17T16:42:02.147Z,12.43
2017-10-17T16:44:35.751Z,15.00
2017-10-17T16:47:09.419Z,18.03
2017-10-17T16:49:43.054Z,18.90
2017-10-17T16:52:16.960Z,11.93
2017-10-17T16:54:50.618Z,12.53
2017-10-17T16:57:24.207Z,11.83
2017-10-17T16:59:57.728Z,13.70
2017-10-17T17:02:31.365Z,18.50
2017-10-17T17:05:04.909Z,13.57
2017-10-17T17:07:39.254Z,10.43
2017-10-17T17:10:12.991Z,14.10
2017-10-17T17:12:46.469Z,13.83
2017-10-17T17:15:20.199Z,14.07
2017-10-17T17:17:53.959Z,13.30
2017-10-17T17:20:27.562Z,10.80
2017-10-17T17:23:01.392Z,16.50
2017-10-17T17:25:35.231Z,10.20
2017-10-17T17:28:08.906Z,12.73
2017-10-17T17:30:42.602Z,10.60
2017-10-17T17:33:16.202Z,15.20
2017-10-17T17:35:49.918Z,15.37
2017-10-17T17:38:24.340Z,17.70
2017-10-17T17:40:58.139Z,10.80
2017-10-17T17:43:31.818Z,18.93
2017-10-17T17:46:05.567Z,15.27
2017-10-17T17:48:39.146Z,14.07
2017-10-17T17:51:12.961Z,11.53
2017-10-17T17:53:46.515Z,11.67
2017-10-17T17:56:20.133Z,10.67
2017-10-17T17:58:53.773Z,10.30
2017-10-17T18:01:27.231Z,10.17
2017-10-17T18:04:00.755Z,20.20
2017-10-17T18:06:34.423Z,30.00
2017-10-17T18:09:08.115Z,36.87
2017-10-17T18:11:41.670Z,19.30
2017-10-17T18:14:15.959Z,12.47
2017-10-17T18:16:50.170Z,10.80
2017-10-17T18:19:24.388Z,13.53
2017-10-17T18:21:57.831Z,12.60
2017-10-17T18:24:31.301Z,15.00
2017-10-17T18:27:04.939Z,16.70
2017-10-17T18:29:38.587Z,13.73
2017-10-17T18:32:12.100Z,17.57
2017-10-17T18:34:45.566Z,14.23
2017-10-17T18:37:19.999Z,14.23
2017-10-17T18:39:54.211Z,8.47
2017-10-17T18:42:27.783Z,9.40
2017-10-17T18:45:01.430Z,19.00
2017-10-17T18:47:34.944Z,12.00
2017-10-17T18:50:08.606Z,9.70
2017-10-17T18:52:42.199Z,10.13
2017-10-17T18:55:15.646Z,17.33
2017-10-17T18:57:49.930Z,14.63
2017-10-17T19:00:24.342Z,9.47
2017-10-17T19:02:58.554Z,10.00
2017-10-17T19:05:32.086Z,11.77
2017-10-17T19:08:05.670Z,9.63
2017-10-17T19:10:39.198Z,10.23
2017-10-17T19:13:12.846Z,9.47
2017-10-17T19:15:46.375Z,11.13
2017-10-17T19:18:20.922Z,10.57
2017-10-17T19:20:55.299Z,7.67
2017-10-17T19:23:29.508Z,8.90
2017-10-17T19:26:03.040Z,15.07
2017-10-17T19:28:36.543Z,21.40
2017-10-17T19:31:10.834Z,10.80
2017-10-17T19:33:45.055Z,10.90
2017-10-17T19:36:19.268Z,9.03
2017-10-17T19:38:52.742Z,15.43
2017-10-17T19:41:26.284Z,14.10
2017-10-17T19:43:59.727Z,10.80
2017-10-17T19:46:33.238Z,17.40
2017-10-17T19:49:06.755Z,20.93
2017-10-17T19:51:40.271Z,18.13
2017-10-17T19:54:13.718Z,26.47
2017-10-17T19:56:47.250Z,17.97
2017-10-17T19:59:21.562Z,12.30
2017-10-17T20:01:55.771Z,21.07
2017-10-17T20:04:29.317Z,17.60
2017-10-17T20:07:02.838Z,14.20
2017-10-17T20:09:36.399Z,11.53
2017-10-17T20:12:10.044Z,8.60
2017-10-17T20:14:43.572Z,15.60
2017-10-17T20:17:17.895Z,17.97
2017-10-17T20:19:51.428Z,13.43
2017-10-17T20:22:25.697Z,9.80
2017-10-17T20:24:59.207Z,15.63
2017-10-17T20:27:32.710Z,12.30
2017-10-17T20:30:07.130Z,13.57
2017-10-17T20:32:41.334Z,22.33
2017-10-17T20:35:14.877Z,19.87
2017-10-17T20:37:48.422Z,8.73
2017-10-17T20:40:22.867Z,13.80
2017-10-17T20:42:56.440Z,11.20
2017-10-17T20:45:30.018Z,23.53
2017-10-17T20:48:03.575Z,18.80
2017-10-17T20:50:37.243Z,15.07
2017-10-17T20:53:11.666Z,15.47
2017-10-17T20:55:45.323Z,26.97
2017-10-17T20:58:19.611Z,13.57
2017-10-17T21:00:53.137Z,10.80
2017-10-17T21:03:26.710Z,11.20
2017-10-17T21:06:00.239Z,14.43
2017-10-17T21:08:33.875Z,22.97
2017-10-17T21:11:07.423Z,11.87
2017-10-17T21:13:41.082Z,12.43
2017-10-17T21:16:14.539Z,22.80
2017-10-17T21:18:48.058Z,12.47
2017-10-17T21:21:21.731Z,15.47
2017-10-17T21:23:55.167Z,11.17
2017-10-17T21:26:29.547Z,14.70
2017-10-17T21:29:03.366Z,44.33
2017-10-17T21:31:36.960Z,47.80
2017-10-17T21:34:10.462Z,25.80
2017-10-17T21:36:44.166Z,38.47
2017-10-17T21:39:17.763Z,23.70
2017-10-17T21:41:51.311Z,72.53
2017-10-17T21:44:25.063Z,33.33
2017-10-17T21:46:58.565Z,14.70
2017-10-17T21:49:33.084Z,18.70
2017-10-17T21:52:06.647Z,10.23
2017-10-17T21:54:40.283Z,11.50
2017-10-17T21:57:14.702Z,11.50
2017-10-17T21:59:48.275Z,17.67
2017-10-17T22:02:21.858Z,23.60
2017-10-17T22:04:55.503Z,13.73
2017-10-17T22:07:29.470Z,14.97
2017-10-17T22:10:03.024Z,10.10
2017-10-17T22:12:36.680Z,11.30
2017-10-17T22:15:10.915Z,12.90
2017-10-17T22:17:44.539Z,12.30
2017-10-17T22:20:18.126Z,10.40
2017-10-17T22:22:51.738Z,15.60
2017-10-17T22:25:25.245Z,11.30
2017-10-17T22:27:58.947Z,8.63
2017-10-17T22:30:32.742Z,9.80
2017-10-17T22:33:06.421Z,10.17
2017-10-17T22:35:40.147Z,13.30
2017-10-17T22:38:13.843Z,10.83
2017-10-17T22:40:47.407Z,13.30
2017-10-17T22:43:20.945Z,14.07
2017-10-17T22:45:54.462Z,10.40
2017-10-17T22:48:28.047Z,12.87
2017-10-17T22:51:01.618Z,18.73
2017-10-17T22:53:35.207Z,10.20
2017-10-17T22:56:08.954Z,8.70
2017-10-17T22:58:42.534Z,12.63
2017-10-17T23:01:16.155Z,11.80
2017-10-17T23:03:49.662Z,14.20
2017-10-17T23:06:23.173Z,12.40
2017-10-17T23:08:56.803Z,12.47
2017-10-17T23:11:30.346Z,7.90
2017-10-17T23:14:03.902Z,9.50
2017-10-17T23:16:37.534Z,13.30
2017-10-17T23:19:23.234Z,14.60
2017-10-17T23:21:56.811Z,10.97
2017-10-17T23:24:30.442Z,12.83
2017-10-17T23:27:03.943Z,11.30
2017-10-17T23:29:37.434Z,17.23
2017-10-17T23:32:10.935Z,9.97
2017-10-17T23:34:44.642Z,10.13
2017-10-17T23:37:18.337Z,9.43
2017-10-17T23:39:51.896Z,9.80
2017-10-17T23:42:26.431Z,13.40
2017-10-17T23:45:00.154Z,10.07
2017-10-17T23:47:33.766Z,13.83
2017-10-17T23:50:07.365Z,9.53
2017-10-17T23:52:41.080Z,11.80
2017-10-17T23:55:14.774Z,16.10
2017-10-17T23:57:48.370Z,12.17
