createdAt,value
2019-01-19T05:02:28.606Z,49.90
2019-01-19T05:04:55.094Z,50.50
2019-01-19T05:07:21.436Z,50.50
2019-01-19T05:09:47.810Z,50.50
2019-01-19T05:12:14.139Z,50.50
2019-01-19T05:14:41.653Z,50.50
2019-01-19T05:17:09.672Z,50.50
2019-01-19T05:19:36.089Z,50.50
2019-01-19T05:22:02.414Z,50.50
2019-01-19T05:24:28.747Z,50.50
2019-01-19T05:26:55.098Z,50.50
2019-01-19T05:29:21.469Z,50.50
2019-01-19T05:31:47.869Z,50.50
2019-01-19T05:34:14.208Z,50.50
2019-01-19T05:36:41.691Z,50.50
2019-01-19T05:39:08.024Z,50.50
2019-01-19T05:41:34.335Z,51.10
2019-01-19T05:44:00.667Z,50.50
2019-01-19T05:46:26.994Z,50.50
2019-01-19T05:48:53.342Z,50.40
2019-01-19T05:51:19.687Z,50.40
2019-01-19T05:53:46.133Z,50.50
2019-01-19T05:56:12.449Z,50.40
2019-01-19T05:58:38.818Z,50.40
2019-01-19T06:01:05.161Z,50.40
2019-01-19T06:03:31.524Z,50.40
2019-01-19T06:05:59.606Z,50.40
2019-01-19T06:08:25.913Z,50.40
2019-01-19T06:10:52.232Z,50.40
2019-01-19T06:13:18.613Z,50.40
2019-01-19T06:15:44.942Z,50.40
2019-01-19T06:18:11.273Z,50.40
2019-01-19T06:20:37.661Z,50.40
2019-01-19T06:23:04.017Z,50.40
2019-01-19T06:25:33.513Z,50.40
2019-01-19T06:27:59.998Z,50.40
2019-01-19T06:30:26.357Z,50.50
2019-01-19T06:32:54.439Z,50.30
2019-01-19T06:35:21.141Z,50.30
2019-01-19T06:37:48.605Z,49.90
2019-01-19T06:40:14.908Z,48.90
2019-01-19T06:42:41.231Z,47.60
2019-01-19T06:45:07.563Z,47.80
2019-01-19T06:47:33.899Z,48.60
2019-01-19T06:50:00.238Z,48.20
2019-01-19T06:52:26.579Z,48.30
2019-01-19T06:54:52.902Z,48.50
2019-01-19T06:57:19.293Z,48.70
2019-01-19T06:59:45.619Z,48.70
2019-01-19T07:02:11.982Z,48.70
2019-01-19T07:04:38.335Z,48.10
2019-01-19T07:07:05.665Z,48.20
2019-01-19T07:09:31.929Z,48.40
2019-01-19T07:11:58.293Z,48.80
2019-01-19T07:14:24.632Z,49.00
2019-01-19T07:16:50.959Z,49.10
2019-01-19T07:19:17.338Z,49.20
2019-01-19T07:21:43.678Z,49.30
2019-01-19T07:24:10.057Z,49.40
2019-01-19T07:26:36.396Z,49.40
2019-01-19T07:29:02.714Z,49.40
2019-01-19T07:31:29.064Z,49.40
2019-01-19T07:33:55.408Z,49.50
2019-01-19T07:36:21.749Z,49.50
2019-01-19T07:38:49.817Z,49.50
2019-01-19T07:41:16.153Z,49.50
2019-01-19T07:43:42.488Z,49.70
2019-01-19T07:46:08.834Z,49.70
2019-01-19T07:48:35.158Z,49.70
2019-01-19T07:51:01.483Z,49.70
2019-01-19T07:53:27.827Z,49.70
2019-01-19T07:55:54.261Z,49.70
2019-01-19T07:58:20.567Z,49.70
2019-01-19T08:00:46.894Z,49.70
2019-01-19T08:03:13.227Z,49.70
2019-01-19T08:05:39.558Z,49.70
2019-01-19T08:08:05.897Z,49.80
2019-01-19T08:10:32.276Z,49.80
2019-01-19T08:12:58.616Z,49.80
2019-01-19T08:15:24.972Z,49.80
2019-01-19T08:17:51.466Z,49.80
2019-01-19T08:20:17.796Z,49.80
2019-01-19T08:22:44.184Z,49.80
2019-01-19T08:25:10.450Z,49.90
2019-01-19T08:27:36.832Z,50.00
2019-01-19T08:30:03.171Z,49.90
2019-01-19T08:32:29.518Z,49.90
2019-01-19T08:34:57.730Z,49.90
2019-01-19T08:37:24.558Z,49.90
2019-01-19T08:39:51.223Z,49.90
2019-01-19T08:42:17.557Z,49.90
2019-01-19T08:44:43.901Z,49.90
2019-01-19T08:47:10.371Z,49.90
2019-01-19T08:49:36.727Z,49.90
2019-01-19T08:52:03.054Z,50.00
2019-01-19T08:54:29.414Z,49.90
2019-01-19T08:56:55.758Z,50.00
2019-01-19T08:59:22.099Z,50.00
2019-01-19T09:01:48.440Z,50.00
2019-01-19T09:04:14.782Z,50.00
2019-01-19T09:06:41.098Z,50.00
2019-01-19T09:09:07.414Z,50.10
2019-01-19T09:11:33.796Z,50.10
2019-01-19T09:14:00.127Z,50.20
2019-01-19T09:16:26.469Z,50.10
2019-01-19T09:18:52.792Z,50.10
2019-01-19T09:21:19.123Z,50.00
2019-01-19T09:23:45.456Z,50.00
2019-01-19T09:26:11.803Z,50.00
2019-01-19T09:28:38.162Z,50.10
2019-01-19T09:31:04.509Z,50.10
2019-01-19T09:33:30.891Z,50.00
2019-01-19T09:35:57.202Z,50.10
2019-01-19T09:38:23.556Z,50.20
2019-01-19T09:40:49.874Z,50.00
2019-01-19T09:43:16.206Z,50.00
2019-01-19T09:45:42.556Z,50.20
2019-01-19T09:48:08.906Z,50.60
2019-01-19T09:50:35.258Z,50.10
2019-01-19T09:53:01.604Z,50.20
2019-01-19T09:55:28.028Z,50.00
2019-01-19T09:57:54.369Z,50.10
2019-01-19T10:00:20.713Z,50.10
2019-01-19T10:02:47.070Z,50.10
2019-01-19T10:05:13.401Z,50.00
2019-01-19T10:07:39.747Z,50.00
2019-01-19T10:10:06.070Z,50.20
2019-01-19T10:12:32.421Z,50.10
2019-01-19T10:14:58.770Z,50.20
2019-01-19T10:17:25.126Z,50.20
2019-01-19T10:19:51.469Z,50.20
2019-01-19T10:22:19.527Z,50.10
2019-01-19T10:24:45.835Z,50.20
2019-01-19T10:27:12.195Z,50.10
2019-01-19T10:29:38.541Z,50.20
2019-01-19T10:32:04.877Z,50.20
2019-01-19T10:34:32.956Z,50.20
2019-01-19T10:36:59.219Z,50.20
2019-01-19T10:39:25.558Z,50.20
2019-01-19T10:41:51.877Z,50.20
2019-01-19T10:44:18.226Z,50.10
2019-01-19T10:46:44.577Z,50.20
2019-01-19T10:49:10.945Z,50.20
2019-01-19T10:51:38.265Z,50.20
2019-01-19T10:54:06.548Z,50.30
2019-01-19T10:56:32.586Z,50.30
2019-01-19T10:58:58.915Z,50.80
2019-01-19T11:01:25.239Z,50.20
2019-01-19T11:03:51.589Z,50.20
2019-01-19T11:06:17.929Z,50.70
2019-01-19T11:08:44.283Z,50.20
2019-01-19T11:11:10.610Z,50.20
2019-01-19T11:13:36.971Z,50.20
2019-01-19T11:16:03.405Z,50.20
2019-01-19T11:18:29.740Z,50.20
2019-01-19T11:20:56.117Z,50.20
2019-01-19T11:23:22.468Z,50.30
2019-01-19T11:25:48.830Z,50.20
2019-01-19T11:28:15.156Z,50.20
2019-01-19T11:30:41.478Z,50.20
2019-01-19T11:33:07.829Z,50.30
2019-01-19T11:35:34.197Z,50.20
2019-01-19T11:38:01.818Z,50.20
2019-01-19T11:40:29.836Z,50.20
2019-01-19T11:42:56.145Z,50.30
2019-01-19T11:45:22.470Z,50.20
2019-01-19T11:47:48.850Z,50.20
2019-01-19T11:50:15.193Z,50.30
2019-01-19T11:52:42.970Z,50.20
2019-01-19T11:55:09.243Z,50.20
2019-01-19T11:57:35.577Z,50.20
2019-01-19T12:00:01.903Z,50.20
2019-01-19T12:02:28.237Z,50.30
2019-01-19T12:04:54.655Z,50.20
2019-01-19T12:07:20.985Z,50.20
2019-01-19T12:09:47.353Z,50.20
2019-01-19T12:12:13.688Z,50.30
2019-01-19T12:14:40.050Z,50.30
2019-01-19T12:17:06.382Z,50.30
2019-01-19T12:19:32.737Z,50.30
2019-01-19T12:22:00.909Z,50.30
2019-01-19T12:24:27.201Z,50.20
2019-01-19T12:26:54.615Z,50.20
2019-01-19T12:29:20.951Z,50.10
2019-01-19T12:31:47.298Z,50.30
2019-01-19T12:34:13.640Z,50.20
2019-01-19T12:36:40.014Z,50.20
2019-01-19T12:39:06.356Z,50.30
2019-01-19T12:41:32.707Z,50.20
2019-01-19T12:43:59.032Z,50.20
2019-01-19T12:46:25.361Z,50.20
2019-01-19T12:48:51.694Z,50.70
2019-01-19T12:51:18.057Z,50.20
2019-01-19T12:53:44.402Z,50.30
2019-01-19T12:56:10.756Z,50.30
2019-01-19T12:58:37.109Z,50.30
2019-01-19T13:01:03.561Z,50.30
2019-01-19T13:03:29.946Z,50.40
2019-01-19T13:05:56.349Z,50.30
2019-01-19T13:08:22.684Z,50.30
2019-01-19T13:10:49.032Z,50.30
2019-01-19T13:13:15.358Z,50.40
2019-01-19T13:15:41.682Z,50.20
2019-01-19T13:18:08.022Z,50.30
2019-01-19T13:20:34.394Z,50.40
2019-01-19T13:23:00.730Z,50.40
2019-01-19T13:25:27.111Z,50.30
2019-01-19T13:27:53.442Z,50.30
2019-01-19T13:30:19.754Z,50.40
2019-01-19T13:32:46.086Z,50.30
2019-01-19T13:35:12.412Z,50.30
2019-01-19T13:37:38.737Z,50.30
2019-01-19T13:40:05.081Z,50.40
2019-01-19T13:42:31.442Z,50.30
2019-01-19T13:44:57.756Z,50.40
2019-01-19T13:47:24.106Z,50.40
2019-01-19T13:49:50.441Z,50.30
2019-01-19T13:52:18.012Z,50.40
2019-01-19T13:54:44.328Z,50.40
2019-01-19T13:57:11.773Z,50.40
2019-01-19T13:59:38.287Z,50.40
2019-01-19T14:02:04.605Z,50.30
2019-01-19T14:04:30.954Z,50.30
2019-01-19T14:06:57.297Z,50.30
2019-01-19T14:09:23.675Z,50.40
2019-01-19T14:11:50.014Z,50.40
2019-01-19T14:14:16.381Z,50.40
2019-01-19T14:16:42.723Z,50.50
2019-01-19T14:19:09.044Z,50.40
2019-01-19T14:21:35.371Z,50.40
2019-01-19T14:24:01.710Z,50.50
2019-01-19T14:26:28.061Z,50.40
2019-01-19T14:28:54.375Z,50.40
2019-01-19T14:31:20.699Z,50.40
2019-01-19T14:33:47.057Z,50.50
2019-01-19T14:36:13.426Z,50.40
2019-01-19T14:38:39.777Z,50.40
2019-01-19T14:41:06.153Z,50.40
2019-01-19T14:43:32.493Z,50.40
2019-01-19T14:45:58.862Z,50.40
2019-01-19T14:48:25.238Z,50.40
2019-01-19T14:50:51.559Z,50.40
2019-01-19T14:53:17.887Z,50.40
2019-01-19T14:55:44.210Z,50.40
2019-01-19T14:58:10.562Z,50.40
2019-01-19T15:00:38.680Z,50.90
2019-01-19T15:03:05.023Z,50.40
2019-01-19T15:05:31.376Z,50.30
2019-01-19T15:07:57.816Z,50.30
2019-01-19T15:10:24.133Z,50.40
2019-01-19T15:12:50.481Z,50.40
2019-01-19T15:15:16.838Z,50.30
2019-01-19T15:17:43.163Z,50.30
2019-01-19T15:20:09.497Z,50.30
2019-01-19T15:22:35.815Z,50.40
2019-01-19T15:25:02.175Z,50.30
2019-01-19T15:27:28.527Z,50.30
2019-01-19T15:29:54.941Z,50.20
2019-01-19T15:32:21.277Z,50.30
2019-01-19T15:34:47.615Z,50.30
2019-01-19T15:37:13.953Z,50.30
2019-01-19T15:39:40.274Z,50.30
2019-01-19T15:42:06.726Z,50.30
2019-01-19T15:44:33.067Z,50.40
2019-01-19T15:46:59.386Z,50.30
2019-01-19T15:49:25.698Z,50.20
2019-01-19T15:51:52.059Z,50.20
2019-01-19T15:54:18.689Z,50.20
2019-01-19T15:56:45.079Z,50.20
2019-01-19T15:59:11.452Z,50.30
2019-01-19T16:01:37.794Z,50.20
2019-01-19T16:04:04.136Z,50.20
2019-01-19T16:06:30.446Z,50.20
2019-01-19T16:08:56.774Z,50.20
2019-01-19T16:11:23.439Z,50.20
2019-01-19T16:13:49.942Z,50.20
2019-01-19T16:16:16.358Z,50.20
2019-01-19T16:18:42.858Z,50.20
2019-01-19T16:21:09.166Z,50.30
2019-01-19T16:23:35.492Z,50.20
2019-01-19T16:26:01.863Z,50.20
2019-01-19T16:28:28.205Z,50.20
2019-01-19T16:30:54.598Z,50.20
2019-01-19T16:33:21.033Z,50.20
2019-01-19T16:35:47.400Z,50.20
2019-01-19T16:38:13.770Z,50.10
2019-01-19T16:40:40.118Z,50.10
2019-01-19T16:43:06.438Z,50.20
2019-01-19T16:45:32.778Z,49.80
2019-01-19T16:47:59.156Z,50.10
2019-01-19T16:50:25.497Z,50.10
2019-01-19T16:52:52.056Z,50.10
2019-01-19T16:55:18.895Z,50.20
2019-01-19T16:57:46.318Z,50.10
2019-01-19T17:00:14.420Z,50.10
2019-01-19T17:02:40.733Z,50.20
2019-01-19T17:05:07.051Z,50.20
2019-01-19T17:07:33.390Z,50.10
2019-01-19T17:09:59.766Z,50.10
2019-01-19T17:12:26.098Z,50.10
2019-01-19T17:14:52.440Z,50.10
2019-01-19T17:17:18.778Z,50.10
2019-01-19T17:19:45.126Z,50.10
2019-01-19T17:22:11.488Z,50.10
2019-01-19T17:24:37.807Z,50.10
2019-01-19T17:27:04.160Z,50.10
2019-01-19T17:29:30.489Z,50.10
2019-01-19T17:31:56.811Z,50.10
2019-01-19T17:34:23.145Z,50.10
2019-01-19T17:36:49.482Z,50.10
2019-01-19T17:39:15.811Z,50.10
2019-01-19T17:41:42.139Z,50.10
2019-01-19T17:44:08.484Z,50.10
2019-01-19T17:46:34.822Z,50.10
2019-01-19T17:49:01.269Z,50.20
2019-01-19T17:51:27.600Z,50.10
2019-01-19T17:53:53.958Z,50.10
2019-01-19T17:56:20.287Z,50.10
2019-01-19T17:58:46.635Z,50.10
2019-01-19T18:01:12.947Z,50.10
2019-01-19T18:03:39.301Z,50.10
2019-01-19T18:06:05.651Z,50.10
2019-01-19T18:08:32.291Z,50.10
2019-01-19T18:11:00.629Z,50.10
2019-01-19T18:13:26.794Z,50.10
2019-01-19T18:15:53.120Z,50.10
2019-01-19T18:18:19.482Z,50.10
2019-01-19T18:20:45.818Z,50.10
2019-01-19T18:23:12.155Z,50.10
2019-01-19T18:25:38.491Z,50.10
2019-01-19T18:28:04.814Z,50.10
2019-01-19T18:30:31.147Z,50.10
2019-01-19T18:32:57.546Z,50.10
2019-01-19T18:35:23.890Z,50.10
2019-01-19T18:37:50.229Z,50.00
2019-01-19T18:40:16.575Z,50.00
2019-01-19T18:42:42.906Z,50.00
2019-01-19T18:45:11.019Z,50.20
2019-01-19T18:47:37.322Z,50.00
2019-01-19T18:50:03.700Z,50.20
2019-01-19T18:52:30.061Z,50.10
2019-01-19T18:54:56.397Z,50.10
2019-01-19T18:57:22.758Z,50.10
2019-01-19T18:59:49.090Z,50.00
2019-01-19T19:02:15.433Z,50.10
2019-01-19T19:04:41.781Z,50.10
2019-01-19T19:07:08.166Z,50.00
2019-01-19T19:09:36.354Z,50.00
2019-01-19T19:12:02.614Z,50.10
2019-01-19T19:14:28.966Z,50.00
2019-01-19T19:16:55.331Z,50.10
2019-01-19T19:19:21.670Z,50.10
2019-01-19T19:21:49.965Z,50.10
2019-01-19T19:24:16.015Z,50.00
2019-01-19T19:26:42.363Z,50.00
2019-01-19T19:29:08.742Z,50.00
2019-01-19T19:31:35.058Z,50.00
2019-01-19T19:34:01.396Z,50.30
2019-01-19T19:36:27.765Z,50.10
2019-01-19T19:38:54.097Z,50.10
2019-01-19T19:41:20.442Z,50.10
2019-01-19T19:43:47.842Z,50.00
2019-01-19T19:46:14.108Z,50.10
2019-01-19T19:48:40.735Z,50.10
2019-01-19T19:51:07.265Z,50.10
2019-01-19T19:53:33.600Z,50.00
2019-01-19T19:55:59.969Z,50.00
2019-01-19T19:58:26.551Z,50.00
2019-01-19T20:00:52.870Z,50.10
2019-01-19T20:03:19.199Z,50.10
2019-01-19T20:05:45.926Z,50.00
2019-01-19T20:08:12.318Z,50.10
2019-01-19T20:10:38.657Z,50.10
2019-01-19T20:13:05.024Z,50.10
2019-01-19T20:15:32.495Z,50.10
2019-01-19T20:17:58.794Z,50.10
2019-01-19T20:20:26.275Z,50.10
2019-01-19T20:22:52.585Z,50.00
2019-01-19T20:25:18.959Z,50.10
2019-01-19T20:27:46.325Z,50.10
2019-01-19T20:30:12.831Z,50.10
2019-01-19T20:32:39.155Z,50.10
2019-01-19T20:35:05.494Z,50.10
2019-01-19T20:37:31.811Z,50.00
2019-01-19T20:39:58.375Z,50.10
2019-01-19T20:42:24.713Z,50.10
2019-01-19T20:44:51.096Z,50.00
2019-01-19T20:47:17.437Z,50.10
2019-01-19T20:49:43.755Z,50.10
2019-01-19T20:52:10.133Z,50.10
2019-01-19T20:54:36.476Z,50.00
2019-01-19T20:57:02.830Z,50.00
2019-01-19T20:59:29.367Z,50.20
2019-01-19T21:01:55.725Z,50.10
2019-01-19T21:04:22.061Z,50.10
2019-01-19T21:06:48.389Z,50.10
2019-01-19T21:09:15.737Z,50.00
2019-01-19T21:11:42.133Z,50.00
2019-01-19T21:14:10.249Z,50.00
2019-01-19T21:16:36.613Z,50.00
2019-01-19T21:19:02.928Z,50.10
2019-01-19T21:21:29.269Z,50.00
2019-01-19T21:23:55.613Z,50.00
2019-01-19T21:26:21.969Z,50.00
2019-01-19T21:28:48.326Z,50.10
2019-01-19T21:31:14.731Z,50.00
2019-01-19T21:33:41.075Z,50.00
2019-01-19T21:36:07.398Z,50.00
2019-01-19T21:38:34.059Z,50.00
2019-01-19T21:41:00.389Z,50.00
2019-01-19T21:43:26.734Z,50.10
2019-01-19T21:45:53.160Z,50.00
2019-01-19T21:48:19.485Z,50.10
2019-01-19T21:50:46.174Z,50.00
2019-01-19T21:53:12.495Z,50.10
2019-01-19T21:55:38.848Z,50.10
2019-01-19T21:58:05.190Z,50.00
2019-01-19T22:00:31.565Z,50.00
2019-01-19T22:02:57.913Z,50.00
2019-01-19T22:05:24.253Z,50.10
2019-01-19T22:07:50.579Z,50.00
2019-01-19T22:10:16.907Z,50.10
2019-01-19T22:12:43.250Z,50.10
2019-01-19T22:15:09.585Z,50.00
2019-01-19T22:17:39.823Z,50.00
2019-01-19T22:20:03.887Z,50.00
2019-01-19T22:22:30.234Z,50.10
2019-01-19T22:24:56.568Z,50.00
2019-01-19T22:27:22.907Z,50.00
2019-01-19T22:29:49.243Z,50.10
2019-01-19T22:32:15.622Z,50.10
2019-01-19T22:34:41.967Z,50.10
2019-01-19T22:37:08.287Z,50.10
2019-01-19T22:39:34.629Z,50.10
2019-01-19T22:42:00.959Z,50.20
2019-01-19T22:44:27.308Z,50.20
2019-01-19T22:46:53.647Z,50.20
2019-01-19T22:49:19.985Z,50.30
2019-01-19T22:51:47.036Z,50.30
2019-01-19T22:54:13.764Z,50.20
2019-01-19T22:56:40.106Z,50.40
2019-01-19T22:59:06.449Z,50.20
2019-01-19T23:01:32.819Z,50.30
2019-01-19T23:03:59.164Z,50.20
2019-01-19T23:06:25.518Z,50.20
2019-01-19T23:08:51.855Z,50.20
2019-01-19T23:11:18.222Z,50.20
2019-01-19T23:13:44.547Z,50.80
2019-01-19T23:16:10.902Z,50.30
2019-01-19T23:18:37.243Z,50.30
