createdAt,value
2018-04-13T00:00:24.951Z,16.30
2018-04-13T00:02:52.398Z,16.40
2018-04-13T00:05:19.828Z,16.30
2018-04-13T00:07:47.276Z,16.20
2018-04-13T00:10:14.723Z,16.20
2018-04-13T00:12:42.164Z,16.10
2018-04-13T00:15:09.620Z,16.10
2018-04-13T00:17:37.078Z,16.00
2018-04-13T00:20:04.636Z,15.90
2018-04-13T00:22:32.082Z,15.90
2018-04-13T00:24:59.515Z,15.80
2018-04-13T00:27:27.231Z,15.70
2018-04-13T00:29:54.635Z,15.70
2018-04-13T00:32:22.115Z,15.70
2018-04-13T00:34:49.529Z,15.70
2018-04-13T00:37:16.968Z,15.70
2018-04-13T00:39:44.410Z,15.80
2018-04-13T00:42:12.046Z,15.80
2018-04-13T00:44:39.495Z,15.80
2018-04-13T00:47:07.706Z,15.70
2018-04-13T00:49:35.130Z,15.60
2018-04-13T00:52:02.573Z,15.70
2018-04-13T00:54:29.994Z,15.70
2018-04-13T00:56:57.440Z,15.70
2018-04-13T00:59:24.876Z,15.60
2018-04-13T01:01:52.326Z,15.60
2018-04-13T01:04:19.756Z,15.60
2018-04-13T01:06:47.209Z,15.60
2018-04-13T01:09:14.652Z,15.60
2018-04-13T01:11:42.078Z,15.50
2018-04-13T01:14:09.555Z,15.60
2018-04-13T01:16:37.008Z,15.50
2018-04-13T01:19:04.432Z,15.40
2018-04-13T01:21:31.891Z,15.20
2018-04-13T01:23:59.315Z,15.30
2018-04-13T01:26:27.521Z,15.50
2018-04-13T01:28:54.963Z,15.40
2018-04-13T01:31:22.450Z,15.40
2018-04-13T01:33:49.859Z,15.40
2018-04-13T01:36:17.310Z,15.50
2018-04-13T01:38:44.740Z,15.50
2018-04-13T01:41:12.183Z,15.40
2018-04-13T01:43:39.634Z,15.40
2018-04-13T01:46:07.086Z,15.30
2018-04-13T01:48:34.603Z,15.40
2018-04-13T01:51:02.044Z,15.50
2018-04-13T01:53:29.467Z,15.50
2018-04-13T01:55:56.922Z,15.60
2018-04-13T01:58:24.372Z,15.60
2018-04-13T02:00:51.810Z,15.50
2018-04-13T02:03:19.254Z,15.40
2018-04-13T02:05:47.454Z,15.30
2018-04-13T02:08:14.895Z,15.30
2018-04-13T02:10:42.339Z,15.40
2018-04-13T02:13:09.766Z,15.50
2018-04-13T02:15:37.206Z,15.50
2018-04-13T02:18:04.636Z,15.50
2018-04-13T02:20:32.079Z,15.50
2018-04-13T02:23:00.267Z,15.40
2018-04-13T02:25:27.754Z,15.30
2018-04-13T02:27:55.223Z,15.30
2018-04-13T02:30:22.647Z,15.20
2018-04-13T02:32:50.096Z,15.20
2018-04-13T02:35:17.534Z,15.30
2018-04-13T02:37:44.958Z,15.40
2018-04-13T02:40:12.404Z,15.40
2018-04-13T02:42:39.864Z,15.50
2018-04-13T02:45:07.299Z,15.50
2018-04-13T02:47:34.741Z,15.50
2018-04-13T02:50:02.176Z,15.30
2018-04-13T02:52:30.400Z,15.30
2018-04-13T02:54:57.825Z,15.30
2018-04-13T02:57:25.283Z,15.30
2018-04-13T02:59:52.694Z,15.20
2018-04-13T03:02:20.139Z,15.10
2018-04-13T03:04:47.566Z,15.10
2018-04-13T03:07:15.007Z,15.10
2018-04-13T03:09:42.447Z,15.20
2018-04-13T03:12:10.649Z,15.30
2018-04-13T03:14:38.093Z,15.20
2018-04-13T03:17:05.542Z,15.30
2018-04-13T03:19:32.963Z,15.30
2018-04-13T03:22:00.431Z,15.30
2018-04-13T03:24:27.871Z,15.30
2018-04-13T03:26:55.323Z,15.30
2018-04-13T03:29:22.767Z,15.30
2018-04-13T03:31:50.205Z,15.30
2018-04-13T03:34:17.643Z,15.30
2018-04-13T03:36:45.076Z,15.30
2018-04-13T03:39:12.539Z,15.20
2018-04-13T03:41:39.955Z,15.10
2018-04-13T03:44:07.394Z,15.10
2018-04-13T03:46:34.839Z,15.10
2018-04-13T03:49:02.279Z,15.10
2018-04-13T03:51:29.734Z,15.10
2018-04-13T03:53:57.179Z,15.00
2018-04-13T03:56:24.603Z,14.90
2018-04-13T03:58:52.044Z,14.90
2018-04-13T04:01:19.487Z,14.90
2018-04-13T04:03:46.933Z,14.80
2018-04-13T04:06:14.362Z,14.80
2018-04-13T04:08:41.811Z,14.80
2018-04-13T04:11:09.262Z,14.80
2018-04-13T04:13:36.692Z,14.80
2018-04-13T04:16:04.135Z,14.70
2018-04-13T04:18:31.574Z,14.70
2018-04-13T04:21:11.089Z,14.80
2018-04-13T04:23:50.379Z,14.80
2018-04-13T04:26:29.610Z,14.80
2018-04-13T04:28:57.054Z,14.80
2018-04-13T04:31:24.520Z,14.80
2018-04-13T04:33:51.947Z,14.80
2018-04-13T04:36:19.390Z,14.80
2018-04-13T04:38:47.606Z,14.90
2018-04-13T04:41:15.043Z,14.80
2018-04-13T04:43:42.510Z,14.90
2018-04-13T04:46:09.924Z,14.80
2018-04-13T04:48:37.375Z,14.80
2018-04-13T04:51:04.799Z,14.60
2018-04-13T04:53:32.252Z,14.30
2018-04-13T04:55:59.694Z,14.10
2018-04-13T04:58:27.122Z,14.00
2018-04-13T05:00:55.335Z,13.80
2018-04-13T05:03:22.771Z,13.80
2018-04-13T05:05:50.218Z,13.80
2018-04-13T05:08:17.645Z,13.70
2018-04-13T05:10:45.086Z,13.80
2018-04-13T05:13:12.553Z,13.80
2018-04-13T05:15:40.007Z,13.90
2018-04-13T05:18:07.442Z,13.90
2018-04-13T05:20:34.895Z,13.90
2018-04-13T05:23:02.327Z,14.00
2018-04-13T05:25:29.886Z,14.00
2018-04-13T05:27:57.334Z,13.90
2018-04-13T05:30:24.789Z,13.90
2018-04-13T05:32:52.231Z,13.90
2018-04-13T05:35:19.747Z,13.80
2018-04-13T05:37:47.111Z,13.80
2018-04-13T05:40:14.579Z,13.80
2018-04-13T05:42:42.040Z,13.90
2018-04-13T05:45:09.474Z,13.90
2018-04-13T05:47:36.979Z,13.80
2018-04-13T05:50:04.447Z,13.80
2018-04-13T05:52:31.890Z,13.70
2018-04-13T05:54:59.323Z,13.70
2018-04-13T05:57:26.782Z,13.70
2018-04-13T05:59:54.223Z,13.90
2018-04-13T06:02:21.675Z,14.00
2018-04-13T06:04:49.142Z,14.10
2018-04-13T06:07:16.573Z,14.10
2018-04-13T06:09:44.107Z,14.10
2018-04-13T06:12:11.559Z,14.20
2018-04-13T06:14:39.003Z,14.30
2018-04-13T06:17:06.439Z,14.40
2018-04-13T06:19:33.917Z,14.60
2018-04-13T06:22:01.344Z,14.70
2018-04-13T06:24:28.825Z,14.80
2018-04-13T06:26:56.245Z,15.00
2018-04-13T06:29:23.687Z,15.10
2018-04-13T06:31:51.160Z,15.10
2018-04-13T06:34:19.138Z,15.10
2018-04-13T06:36:46.578Z,15.20
2018-04-13T06:39:14.033Z,15.50
2018-04-13T06:41:41.482Z,15.50
2018-04-13T06:44:08.928Z,15.60
2018-04-13T06:46:36.354Z,15.60
2018-04-13T06:49:03.847Z,15.70
2018-04-13T06:51:31.312Z,15.70
2018-04-13T06:53:58.972Z,15.60
2018-04-13T06:56:26.413Z,15.60
2018-04-13T06:58:53.859Z,15.60
2018-04-13T07:01:23.404Z,15.60
2018-04-13T07:03:50.872Z,15.60
2018-04-13T07:06:18.320Z,15.70
2018-04-13T07:08:45.784Z,15.70
2018-04-13T07:11:13.231Z,15.60
2018-04-13T07:13:40.736Z,15.80
2018-04-13T07:16:08.218Z,15.90
2018-04-13T07:18:35.659Z,16.00
2018-04-13T07:21:03.103Z,15.80
2018-04-13T07:23:30.543Z,15.70
2018-04-13T07:25:57.982Z,15.50
2018-04-13T07:28:25.484Z,15.50
2018-04-13T07:30:52.908Z,15.50
2018-04-13T07:33:20.378Z,15.80
2018-04-13T07:35:47.873Z,15.90
2018-04-13T07:38:15.343Z,16.10
2018-04-13T07:40:42.794Z,16.60
2018-04-13T07:43:10.219Z,17.00
2018-04-13T07:45:37.793Z,17.20
2018-04-13T07:48:05.153Z,17.40
2018-04-13T07:50:32.598Z,17.30
2018-04-13T07:53:00.036Z,17.20
2018-04-13T07:55:27.479Z,17.20
2018-04-13T07:57:54.943Z,17.20
2018-04-13T08:00:22.437Z,17.40
2018-04-13T08:02:51.259Z,17.60
2018-04-13T08:05:18.167Z,17.60
2018-04-13T08:07:46.393Z,17.60
2018-04-13T08:10:14.326Z,17.60
2018-04-13T08:12:41.333Z,17.70
2018-04-13T08:15:08.779Z,17.90
2018-04-13T08:17:36.230Z,18.10
2018-04-13T08:20:03.682Z,18.30
2018-04-13T08:22:32.046Z,18.60
2018-04-13T08:24:59.501Z,18.60
2018-04-13T08:27:27.006Z,18.70
2018-04-13T08:29:54.524Z,19.00
2018-04-13T08:32:21.977Z,19.10
2018-04-13T08:34:49.505Z,19.20
2018-04-13T08:37:17.746Z,18.80
2018-04-13T08:39:45.178Z,18.80
2018-04-13T08:42:12.685Z,18.70
2018-04-13T08:44:40.157Z,18.60
2018-04-13T08:47:07.595Z,18.70
2018-04-13T08:49:35.097Z,18.80
2018-04-13T08:52:02.556Z,19.00
2018-04-13T08:54:30.043Z,19.00
2018-04-13T08:56:57.554Z,19.10
2018-04-13T08:59:25.000Z,19.30
2018-04-13T09:01:53.272Z,19.10
2018-04-13T09:04:20.725Z,19.00
2018-04-13T09:06:48.181Z,19.00
2018-04-13T09:09:15.696Z,19.10
2018-04-13T09:11:43.133Z,19.30
2018-04-13T09:14:10.629Z,19.40
2018-04-13T09:16:38.140Z,19.70
2018-04-13T09:19:05.627Z,20.00
2018-04-13T09:21:33.073Z,20.20
2018-04-13T09:24:00.594Z,20.40
2018-04-13T09:26:28.017Z,20.20
2018-04-13T09:28:55.489Z,20.10
2018-04-13T09:31:23.007Z,20.10
2018-04-13T09:33:50.496Z,20.30
2018-04-13T09:36:17.989Z,20.30
2018-04-13T09:38:45.519Z,20.30
2018-04-13T09:41:13.782Z,20.50
2018-04-13T09:43:41.254Z,20.40
2018-04-13T09:46:08.742Z,20.50
2018-04-13T09:48:36.185Z,20.60
2018-04-13T09:51:03.643Z,20.60
2018-04-13T09:53:31.181Z,20.60
2018-04-13T09:55:59.458Z,20.60
2018-04-13T09:58:26.920Z,20.60
2018-04-13T10:01:00.308Z,20.70
2018-04-13T10:03:27.781Z,20.70
2018-04-13T10:05:55.984Z,21.00
2018-04-13T10:08:23.435Z,20.90
2018-04-13T10:10:50.965Z,21.20
2018-04-13T10:13:18.413Z,21.40
2018-04-13T10:15:45.884Z,21.60
2018-04-13T10:18:13.297Z,21.60
2018-04-13T10:20:41.508Z,21.40
2018-04-13T10:23:08.964Z,21.30
2018-04-13T10:25:36.507Z,21.30
2018-04-13T10:28:03.932Z,21.20
2018-04-13T10:30:31.430Z,21.40
2018-04-13T10:32:58.911Z,21.30
2018-04-13T10:35:26.433Z,21.30
2018-04-13T10:37:53.911Z,21.40
2018-04-13T10:40:21.367Z,21.60
2018-04-13T10:42:48.808Z,21.50
2018-04-13T10:45:16.296Z,21.50
2018-04-13T10:47:43.739Z,21.20
2018-04-13T10:50:11.208Z,21.00
2018-04-13T10:52:38.664Z,21.00
2018-04-13T10:55:06.104Z,21.30
2018-04-13T10:57:33.584Z,22.20
2018-04-13T11:00:01.090Z,22.80
2018-04-13T11:02:28.603Z,22.70
2018-04-13T11:04:56.064Z,22.80
2018-04-13T11:07:24.350Z,24.30
2018-04-13T11:09:51.803Z,24.20
2018-04-13T11:12:19.303Z,25.80
2018-04-13T11:14:46.747Z,26.70
2018-04-13T11:17:14.218Z,26.80
2018-04-13T11:19:41.920Z,27.10
2018-04-13T11:22:09.480Z,26.90
2018-04-13T11:24:36.935Z,26.70
2018-04-13T11:27:04.403Z,26.60
2018-04-13T11:29:32.601Z,25.30
2018-04-13T11:32:00.070Z,25.10
2018-04-13T11:34:27.511Z,24.50
2018-04-13T11:36:55.810Z,23.90
2018-04-13T11:39:23.290Z,23.30
2018-04-13T11:41:50.730Z,22.80
2018-04-13T11:44:18.241Z,22.40
2018-04-13T11:46:46.499Z,22.40
2018-04-13T11:49:13.952Z,22.30
2018-04-13T11:51:41.391Z,22.30
2018-04-13T11:54:08.859Z,22.20
2018-04-13T11:56:36.330Z,21.80
2018-04-13T11:59:03.783Z,21.60
2018-04-13T12:01:31.272Z,21.40
2018-04-13T12:03:59.530Z,21.00
2018-04-13T12:06:27.025Z,21.00
2018-04-13T12:08:54.490Z,21.00
2018-04-13T12:11:21.984Z,20.70
2018-04-13T12:13:49.471Z,20.50
2018-04-13T12:16:17.744Z,20.30
2018-04-13T12:18:45.195Z,20.30
2018-04-13T12:21:12.687Z,20.30
2018-04-13T12:23:40.383Z,20.20
2018-04-13T12:26:07.851Z,20.20
2018-04-13T12:28:35.313Z,20.20
2018-04-13T12:31:02.789Z,20.30
2018-04-13T12:33:30.294Z,20.40
2018-04-13T12:35:57.719Z,20.30
2018-04-13T12:38:25.198Z,20.40
2018-04-13T12:40:52.606Z,20.50
2018-04-13T12:43:20.103Z,20.60
2018-04-13T12:45:47.754Z,21.00
2018-04-13T12:48:15.203Z,21.20
2018-04-13T12:50:42.682Z,21.50
2018-04-13T12:53:10.161Z,22.10
2018-04-13T12:55:37.653Z,22.50
2018-04-13T12:58:05.069Z,23.00
2018-04-13T13:00:32.550Z,23.70
2018-04-13T13:03:00.038Z,24.20
2018-04-13T13:05:27.485Z,24.80
2018-04-13T13:07:54.965Z,25.20
2018-04-13T13:10:22.448Z,26.10
2018-04-13T13:12:49.880Z,27.20
2018-04-13T13:15:18.140Z,30.20
2018-04-13T13:17:45.591Z,30.10
2018-04-13T13:20:13.057Z,31.60
2018-04-13T13:22:40.528Z,32.80
2018-04-13T13:25:07.958Z,33.90
2018-04-13T13:27:35.404Z,34.40
2018-04-13T13:30:02.953Z,35.00
2018-04-13T13:32:30.396Z,36.90
2018-04-13T13:34:58.059Z,38.30
2018-04-13T13:37:25.492Z,39.50
2018-04-13T13:39:53.706Z,39.40
2018-04-13T13:42:21.171Z,39.40
2018-04-13T13:44:48.603Z,40.10
2018-04-13T13:47:16.055Z,40.60
2018-04-13T13:49:43.479Z,40.10
2018-04-13T13:52:10.974Z,38.50
2018-04-13T13:54:38.395Z,37.00
2018-04-13T13:57:05.886Z,36.40
2018-04-13T13:59:33.313Z,36.80
2018-04-13T14:02:00.748Z,37.10
2018-04-13T14:04:28.199Z,37.20
2018-04-13T14:06:55.660Z,36.20
2018-04-13T14:09:23.094Z,33.80
2018-04-13T14:11:50.552Z,32.10
2018-04-13T14:14:18.987Z,32.30
2018-04-13T14:16:46.411Z,32.70
2018-04-13T14:19:14.640Z,34.90
2018-04-13T14:21:42.085Z,34.80
2018-04-13T14:24:09.547Z,35.80
2018-04-13T14:26:36.995Z,36.10
2018-04-13T14:29:04.419Z,36.30
2018-04-13T14:31:31.864Z,36.10
2018-04-13T14:33:59.319Z,36.10
2018-04-13T14:36:26.767Z,36.10
2018-04-13T14:38:54.197Z,34.70
2018-04-13T14:41:21.667Z,32.30
2018-04-13T14:43:49.116Z,31.30
2018-04-13T14:46:16.659Z,31.40
2018-04-13T14:48:44.079Z,32.00
2018-04-13T14:51:11.519Z,32.30
2018-04-13T14:53:38.974Z,32.40
2018-04-13T14:56:06.404Z,32.90
2018-04-13T14:58:33.863Z,34.00
2018-04-13T15:01:01.576Z,34.70
2018-04-13T15:03:28.983Z,34.00
2018-04-13T15:05:56.433Z,33.90
2018-04-13T15:08:23.874Z,34.60
2018-04-13T15:10:51.333Z,35.10
2018-04-13T15:13:18.775Z,35.80
2018-04-13T15:15:46.234Z,36.30
2018-04-13T15:18:13.672Z,36.20
2018-04-13T15:20:41.921Z,35.30
2018-04-13T15:23:09.383Z,35.20
2018-04-13T15:25:36.823Z,35.50
2018-04-13T15:28:04.267Z,36.00
2018-04-13T15:30:31.720Z,36.50
2018-04-13T15:32:59.163Z,36.70
2018-04-13T15:35:26.620Z,36.50
2018-04-13T15:37:54.049Z,35.40
2018-04-13T15:40:21.628Z,33.50
2018-04-13T15:42:49.019Z,32.20
2018-04-13T15:45:16.508Z,31.70
2018-04-13T15:47:43.995Z,30.70
2018-04-13T15:50:11.425Z,30.70
2018-04-13T15:52:38.868Z,31.50
2018-04-13T15:55:06.304Z,32.30
2018-04-13T15:57:33.752Z,32.10
2018-04-13T16:00:01.175Z,30.80
2018-04-13T16:02:28.636Z,29.10
2018-04-13T16:04:56.061Z,27.60
2018-04-13T16:07:23.511Z,26.30
2018-04-13T16:09:50.952Z,25.20
2018-04-13T16:12:18.407Z,24.50
2018-04-13T16:14:45.848Z,23.90
2018-04-13T16:17:13.312Z,23.50
2018-04-13T16:19:40.764Z,23.30
2018-04-13T16:22:08.224Z,23.00
2018-04-13T16:24:35.643Z,22.60
2018-04-13T16:27:03.082Z,22.30
2018-04-13T16:29:31.288Z,21.60
2018-04-13T16:31:58.726Z,21.50
2018-04-13T16:34:26.206Z,21.20
2018-04-13T16:36:53.661Z,20.90
2018-04-13T16:39:21.075Z,20.60
2018-04-13T16:41:48.524Z,20.30
2018-04-13T16:44:16.006Z,20.00
2018-04-13T16:46:43.499Z,19.60
2018-04-13T16:49:10.940Z,19.30
2018-04-13T16:51:38.414Z,18.90
2018-04-13T16:54:05.862Z,18.70
2018-04-13T16:56:33.299Z,18.40
2018-04-13T16:59:00.819Z,18.10
2018-04-13T17:01:28.256Z,17.90
2018-04-13T17:03:55.708Z,17.80
2018-04-13T17:06:23.163Z,17.70
2018-04-13T17:08:50.630Z,17.60
2018-04-13T17:11:18.084Z,17.50
2018-04-13T17:13:45.543Z,17.30
2018-04-13T17:16:12.999Z,17.20
2018-04-13T17:18:40.438Z,17.10
2018-04-13T17:21:07.870Z,17.00
2018-04-13T17:23:35.328Z,17.00
2018-04-13T17:26:02.772Z,16.80
2018-04-13T17:28:30.215Z,16.70
2018-04-13T17:30:57.679Z,16.50
2018-04-13T17:33:25.964Z,16.10
2018-04-13T17:35:54.151Z,16.00
2018-04-13T17:38:21.628Z,15.80
2018-04-13T17:40:49.055Z,15.80
2018-04-13T17:43:16.487Z,15.80
2018-04-13T17:45:43.919Z,15.70
2018-04-13T17:48:11.376Z,15.60
2018-04-13T17:50:38.863Z,15.50
2018-04-13T17:53:06.393Z,15.40
2018-04-13T17:55:33.806Z,15.30
2018-04-13T17:58:01.256Z,15.20
2018-04-13T18:00:28.748Z,15.10
2018-04-13T18:02:56.247Z,15.00
2018-04-13T18:05:23.720Z,15.00
2018-04-13T18:07:51.205Z,14.90
2018-04-13T18:10:18.669Z,14.90
2018-04-13T18:12:46.118Z,14.80
2018-04-13T18:15:13.780Z,14.80
2018-04-13T18:17:41.226Z,14.70
2018-04-13T18:20:08.663Z,14.70
2018-04-13T18:22:36.163Z,15.00
2018-04-13T18:25:03.625Z,15.10
2018-04-13T18:27:31.066Z,15.10
2018-04-13T18:29:58.496Z,15.00
2018-04-13T18:32:25.950Z,14.90
2018-04-13T18:34:53.447Z,14.90
2018-04-13T18:37:20.957Z,14.90
2018-04-13T18:39:48.459Z,14.90
2018-04-13T18:42:15.922Z,14.90
2018-04-13T18:44:43.377Z,14.80
2018-04-13T18:47:10.831Z,14.80
2018-04-13T18:49:38.267Z,14.80
2018-04-13T19:45:28.072Z,12.30
2018-04-13T19:47:55.466Z,12.50
2018-04-13T19:50:22.911Z,12.90
2018-04-13T19:52:50.355Z,13.20
2018-04-13T19:55:17.799Z,13.50
2018-04-13T19:57:45.276Z,13.70
2018-04-13T20:00:12.682Z,13.90
2018-04-13T20:02:40.153Z,14.10
2018-04-13T20:05:07.579Z,14.20
2018-04-13T20:07:35.033Z,14.30
2018-04-13T20:10:02.475Z,14.40
2018-04-13T20:12:29.903Z,14.40
2018-04-13T20:14:58.128Z,14.40
2018-04-13T20:17:25.597Z,14.40
2018-04-13T20:19:53.026Z,14.50
2018-04-13T20:22:20.459Z,14.50
2018-04-13T20:24:47.904Z,14.30
2018-04-13T20:27:15.339Z,14.20
2018-04-13T20:29:42.780Z,14.20
2018-04-13T20:32:10.231Z,14.30
2018-04-13T20:34:37.671Z,14.30
2018-04-13T20:37:05.128Z,14.40
2018-04-13T20:39:32.603Z,14.40
2018-04-13T20:42:00.066Z,14.50
2018-04-13T20:44:27.494Z,14.50
2018-04-13T20:46:54.922Z,14.50
2018-04-13T20:49:22.381Z,14.50
2018-04-13T20:51:49.834Z,14.50
2018-04-13T20:54:17.267Z,14.50
2018-04-13T20:56:44.724Z,14.60
2018-04-13T20:59:12.162Z,14.60
2018-04-13T21:01:39.646Z,14.50
2018-04-13T21:04:07.096Z,14.50
2018-04-13T21:06:34.556Z,14.50
2018-04-13T21:09:01.995Z,14.40
2018-04-13T21:11:29.505Z,14.40
2018-04-13T21:13:57.713Z,14.20
2018-04-13T21:16:25.146Z,14.10
2018-04-13T21:18:52.605Z,14.10
2018-04-13T21:21:20.042Z,14.10
2018-04-13T21:23:47.495Z,14.10
2018-04-13T21:26:15.691Z,14.00
2018-04-13T21:28:43.134Z,14.00
2018-04-13T21:31:11.407Z,14.20
2018-04-13T21:33:38.842Z,14.10
2018-04-13T21:36:06.297Z,14.20
2018-04-13T21:38:33.737Z,14.30
2018-04-13T21:41:01.182Z,14.30
2018-04-13T21:43:28.614Z,14.40
2018-04-13T21:45:56.067Z,14.40
2018-04-13T21:48:23.507Z,14.40
2018-04-13T21:50:51.721Z,14.40
2018-04-13T21:53:19.178Z,14.40
2018-04-13T21:55:46.637Z,14.40
2018-04-13T21:58:14.061Z,14.30
2018-04-13T22:00:41.517Z,14.30
2018-04-13T22:03:08.977Z,14.20
2018-04-13T22:05:37.183Z,14.10
2018-04-13T22:08:04.641Z,14.00
2018-04-13T22:10:32.079Z,14.00
2018-04-13T22:13:11.366Z,13.90
2018-04-13T22:15:38.819Z,13.90
2018-04-13T22:18:06.303Z,13.80
2018-04-13T22:20:33.742Z,13.70
2018-04-13T22:23:01.182Z,13.70
2018-04-13T22:25:28.648Z,13.60
2018-04-13T22:27:56.083Z,13.40
2018-04-13T22:30:23.551Z,13.30
2018-04-13T22:32:51.007Z,13.10
2018-04-13T22:35:18.491Z,13.00
2018-04-13T22:37:45.920Z,13.00
2018-04-13T22:40:13.390Z,12.90
2018-04-13T22:42:40.814Z,12.80
2018-04-13T22:45:08.272Z,12.70
2018-04-13T22:47:35.730Z,12.60
2018-04-13T22:50:03.188Z,12.50
2018-04-13T22:52:30.656Z,12.60
2018-04-13T22:54:58.087Z,12.50
2018-04-13T22:57:25.543Z,12.50
2018-04-13T22:59:52.974Z,12.40
2018-04-13T23:02:20.449Z,12.40
2018-04-13T23:04:47.889Z,12.20
2018-04-13T23:07:15.338Z,12.10
2018-04-13T23:09:42.799Z,12.10
2018-04-13T23:12:11.043Z,12.20
2018-04-13T23:14:38.482Z,12.10
2018-04-13T23:17:05.927Z,12.10
2018-04-13T23:19:33.370Z,12.20
2018-04-13T23:22:00.815Z,12.10
2018-04-13T23:24:28.262Z,12.00
2018-04-13T23:26:56.481Z,12.00
2018-04-13T23:29:23.947Z,11.90
2018-04-13T23:31:51.392Z,12.00
2018-04-13T23:34:18.834Z,12.00
2018-04-13T23:36:46.286Z,12.10
2018-04-13T23:39:13.739Z,12.00
2018-04-13T23:41:41.186Z,11.90
2018-04-13T23:44:09.396Z,11.80
2018-04-13T23:46:36.847Z,11.70
2018-04-13T23:49:04.282Z,11.80
2018-04-13T23:51:31.734Z,11.70
2018-04-13T23:53:59.187Z,11.70
2018-04-13T23:56:26.642Z,11.70
2018-04-13T23:58:54.854Z,11.60
