createdAt,value
2018-09-30T00:02:14.420Z,6.97
2018-09-30T00:04:48.054Z,7.00
2018-09-30T00:07:22.151Z,6.80
2018-09-30T00:09:55.968Z,7.47
2018-09-30T00:12:29.952Z,7.00
2018-09-30T00:15:03.709Z,8.00
2018-09-30T00:17:37.450Z,7.03
2018-09-30T00:20:14.012Z,8.43
2018-09-30T00:22:47.622Z,7.92
2018-09-30T00:25:25.366Z,8.43
2018-09-30T00:27:59.070Z,8.50
2018-09-30T00:30:32.881Z,7.87
2018-09-30T00:33:06.471Z,7.20
2018-09-30T00:35:40.456Z,6.40
2018-09-30T00:38:15.106Z,8.00
2018-09-30T00:40:49.516Z,8.90
2018-09-30T00:43:23.173Z,7.50
2018-09-30T00:45:57.038Z,7.43
2018-09-30T00:48:31.019Z,7.27
2018-09-30T00:51:04.277Z,6.12
2018-09-30T00:53:38.098Z,7.50
2018-09-30T01:01:08.489Z,5.43
2018-09-30T01:03:42.115Z,6.13
2018-09-30T01:06:16.122Z,6.33
2018-09-30T01:08:49.731Z,5.10
2018-09-30T01:11:24.379Z,5.70
2018-09-30T01:13:58.145Z,5.07
2018-09-30T01:16:31.915Z,4.77
2018-09-30T01:19:05.776Z,6.77
2018-09-30T01:21:40.929Z,4.60
2018-09-30T01:24:14.610Z,5.07
2018-09-30T01:26:49.488Z,5.33
2018-09-30T01:29:23.225Z,4.97
2018-09-30T01:31:56.228Z,4.67
2018-09-30T01:34:31.261Z,4.37
2018-09-30T01:37:05.175Z,4.43
2018-09-30T01:39:38.888Z,4.70
2018-09-30T01:42:12.851Z,4.47
2018-09-30T01:44:46.721Z,4.43
2018-09-30T01:47:21.542Z,3.80
2018-09-30T01:49:55.345Z,2.53
2018-09-30T01:52:38.912Z,2.80
2018-09-30T01:55:13.447Z,2.35
2018-09-30T01:57:47.169Z,2.20
2018-09-30T02:00:21.324Z,2.33
2018-09-30T02:02:55.296Z,2.20
2018-09-30T02:05:29.169Z,2.20
2018-09-30T02:08:03.941Z,2.65
2018-09-30T02:10:37.819Z,3.05
2018-09-30T02:13:11.962Z,3.00
2018-09-30T02:15:45.899Z,3.00
2018-09-30T02:18:19.224Z,4.08
2018-09-30T02:20:53.129Z,3.40
2018-09-30T02:23:30.720Z,3.00
2018-09-30T02:26:04.580Z,3.02
2018-09-30T02:28:38.100Z,3.50
2018-09-30T02:31:11.625Z,3.10
2018-09-30T02:33:45.881Z,3.33
2018-09-30T02:36:19.590Z,3.57
2018-09-30T02:38:53.378Z,2.70
2018-09-30T02:41:27.574Z,3.33
2018-09-30T02:44:01.492Z,3.75
2018-09-30T02:46:35.414Z,3.90
2018-09-30T02:49:09.145Z,3.30
2018-09-30T02:56:42.599Z,3.83
2018-09-30T02:59:16.204Z,3.83
2018-09-30T03:01:50.349Z,3.60
2018-09-30T03:04:25.136Z,2.90
2018-09-30T03:07:04.551Z,2.77
2018-09-30T03:09:38.253Z,2.37
2018-09-30T03:12:12.290Z,2.30
2018-09-30T03:14:45.945Z,2.55
2018-09-30T03:17:19.983Z,2.52
2018-09-30T03:19:54.022Z,2.40
2018-09-30T03:22:27.731Z,2.70
2018-09-30T03:25:03.694Z,2.50
2018-09-30T03:27:37.409Z,2.30
2018-09-30T03:30:11.060Z,2.55
2018-09-30T03:32:45.036Z,2.40
2018-09-30T03:35:18.674Z,2.50
2018-09-30T03:37:52.474Z,2.55
2018-09-30T03:40:26.122Z,2.37
2018-09-30T03:43:00.158Z,2.60
2018-09-30T03:45:34.150Z,2.62
2018-09-30T03:48:07.757Z,2.47
2018-09-30T03:50:41.278Z,3.03
2018-09-30T03:53:15.079Z,3.17
2018-09-30T03:55:48.704Z,2.90
2018-09-30T03:58:22.489Z,2.83
2018-09-30T04:00:56.024Z,3.80
2018-09-30T04:03:29.930Z,3.52
2018-09-30T04:06:03.836Z,3.45
2018-09-30T04:08:37.631Z,3.77
2018-09-30T04:11:11.284Z,4.53
2018-09-30T04:13:45.534Z,3.95
2018-09-30T04:16:19.144Z,4.00
2018-09-30T04:18:53.067Z,3.85
2018-09-30T04:21:26.574Z,4.30
2018-09-30T04:24:16.021Z,4.17
2018-09-30T04:26:51.500Z,4.00
2018-09-30T04:29:25.042Z,3.77
2018-09-30T04:31:58.555Z,3.77
2018-09-30T04:34:32.276Z,3.40
2018-09-30T04:37:06.399Z,3.80
2018-09-30T04:39:40.321Z,3.83
2018-09-30T04:42:14.068Z,3.25
2018-09-30T04:44:47.917Z,3.20
2018-09-30T04:47:21.893Z,3.47
2018-09-30T04:49:55.669Z,3.33
2018-09-30T04:52:29.641Z,3.17
2018-09-30T04:55:03.519Z,3.10
2018-09-30T04:57:37.758Z,3.05
2018-09-30T05:00:11.215Z,3.00
2018-09-30T05:02:44.858Z,2.42
2018-09-30T05:05:18.555Z,3.20
2018-09-30T05:07:52.468Z,2.83
2018-09-30T05:10:26.268Z,2.97
2018-09-30T05:13:00.149Z,3.25
2018-09-30T05:20:28.826Z,3.10
2018-09-30T05:23:02.840Z,3.50
2018-09-30T05:25:36.905Z,3.67
2018-09-30T05:28:13.039Z,4.00
2018-09-30T05:30:46.946Z,2.80
2018-09-30T05:33:20.833Z,3.37
2018-09-30T05:35:54.643Z,3.70
2018-09-30T05:38:28.373Z,2.95
2018-09-30T05:41:01.988Z,3.62
2018-09-30T05:43:35.681Z,4.10
2018-09-30T05:46:09.763Z,3.47
2018-09-30T05:48:43.695Z,3.40
2018-09-30T05:51:19.187Z,4.05
2018-09-30T05:57:32.139Z,3.45
2018-09-30T06:00:06.572Z,3.00
2018-09-30T06:02:40.212Z,3.20
2018-09-30T06:05:14.037Z,2.98
2018-09-30T06:07:48.606Z,3.53
2018-09-30T06:10:21.989Z,4.00
2018-09-30T06:12:55.830Z,4.70
2018-09-30T06:15:29.447Z,4.28
2018-09-30T06:18:02.506Z,3.75
2018-09-30T06:20:36.228Z,4.55
2018-09-30T06:23:09.813Z,4.60
2018-09-30T06:25:43.981Z,4.20
2018-09-30T06:28:18.559Z,3.90
2018-09-30T06:30:53.052Z,3.80
2018-09-30T06:33:27.977Z,3.55
2018-09-30T06:36:01.607Z,3.97
2018-09-30T06:38:35.448Z,3.85
2018-09-30T06:41:09.150Z,4.00
2018-09-30T06:43:42.992Z,3.52
2018-09-30T06:46:16.690Z,3.80
2018-09-30T06:48:50.178Z,3.40
2018-09-30T06:51:24.168Z,4.05
2018-09-30T06:53:57.800Z,3.70
2018-09-30T06:56:31.961Z,3.50
2018-09-30T06:59:06.062Z,4.40
2018-09-30T07:01:39.195Z,4.00
2018-09-30T07:04:32.002Z,3.34
2018-09-30T07:07:06.040Z,3.75
2018-09-30T07:09:40.014Z,3.20
2018-09-30T07:12:13.685Z,3.67
2018-09-30T07:14:47.473Z,4.70
2018-09-30T07:17:22.561Z,4.42
2018-09-30T07:19:56.374Z,4.95
2018-09-30T07:22:29.561Z,5.08
2018-09-30T07:25:03.550Z,5.78
2018-09-30T07:27:37.217Z,7.05
2018-09-30T07:30:12.082Z,7.42
2018-09-30T07:32:46.425Z,5.90
2018-09-30T07:35:20.315Z,6.10
2018-09-30T07:37:54.507Z,6.25
2018-09-30T07:40:28.977Z,6.24
2018-09-30T07:43:03.058Z,6.92
2018-09-30T07:45:36.549Z,6.90
2018-09-30T07:48:11.492Z,7.35
2018-09-30T07:50:45.661Z,7.55
2018-09-30T07:53:19.537Z,8.20
2018-09-30T07:55:52.996Z,7.97
2018-09-30T07:58:27.449Z,8.75
2018-09-30T08:01:00.954Z,7.92
2018-09-30T08:03:35.268Z,8.25
2018-09-30T08:06:09.730Z,8.58
2018-09-30T08:08:43.496Z,7.78
2018-09-30T08:11:17.544Z,7.53
2018-09-30T08:13:51.549Z,8.53
2018-09-30T08:16:25.467Z,7.33
2018-09-30T08:18:58.841Z,7.03
2018-09-30T08:21:32.471Z,8.43
2018-09-30T08:24:08.124Z,7.75
2018-09-30T08:26:42.011Z,7.42
2018-09-30T08:29:17.250Z,7.92
2018-09-30T08:31:52.175Z,8.55
2018-09-30T08:34:26.122Z,7.55
2018-09-30T08:36:59.872Z,8.58
2018-09-30T08:39:33.200Z,8.58
2018-09-30T08:42:07.997Z,9.20
2018-09-30T08:44:41.495Z,8.50
2018-09-30T08:47:15.175Z,8.30
2018-09-30T08:49:50.442Z,9.20
2018-09-30T08:52:24.287Z,9.48
2018-09-30T08:54:59.023Z,9.63
2018-09-30T08:57:33.386Z,10.08
2018-09-30T09:00:08.043Z,10.25
2018-09-30T09:02:41.635Z,9.53
2018-09-30T09:05:15.660Z,10.13
2018-09-30T09:07:49.227Z,9.00
2018-09-30T09:10:22.798Z,9.33
2018-09-30T09:12:56.988Z,10.78
2018-09-30T09:15:31.065Z,9.75
2018-09-30T09:18:04.855Z,11.05
2018-09-30T09:20:39.224Z,9.70
2018-09-30T09:23:13.191Z,8.38
2018-09-30T09:25:47.073Z,8.23
2018-09-30T09:28:20.941Z,9.20
2018-09-30T09:30:54.719Z,8.95
2018-09-30T09:33:30.133Z,8.38
2018-09-30T09:36:04.065Z,9.08
2018-09-30T09:38:38.091Z,8.75
2018-09-30T09:41:11.930Z,8.65
2018-09-30T09:43:46.633Z,8.55
2018-09-30T09:46:20.893Z,8.40
2018-09-30T09:48:54.346Z,9.10
2018-09-30T09:51:28.138Z,8.98
2018-09-30T09:54:02.006Z,8.15
2018-09-30T09:56:35.776Z,10.55
2018-09-30T09:59:11.166Z,8.78
2018-09-30T10:01:45.058Z,9.68
2018-09-30T10:05:10.433Z,8.05
2018-09-30T10:07:45.180Z,7.07
2018-09-30T10:10:19.208Z,8.20
2018-09-30T10:12:53.472Z,8.53
2018-09-30T10:15:28.447Z,8.98
2018-09-30T10:18:01.815Z,8.20
2018-09-30T10:20:35.714Z,8.55
2018-09-30T10:23:09.453Z,8.95
2018-09-30T10:25:43.072Z,8.95
2018-09-30T10:28:16.902Z,8.95
2018-09-30T10:30:50.925Z,8.45
2018-09-30T10:33:24.779Z,8.97
2018-09-30T10:36:00.676Z,7.93
2018-09-30T10:38:34.627Z,8.40
2018-09-30T10:41:09.240Z,8.78
2018-09-30T10:43:42.942Z,9.35
2018-09-30T10:46:16.842Z,9.83
2018-09-30T10:48:51.005Z,8.55
2018-09-30T10:51:25.912Z,9.00
2018-09-30T10:54:00.026Z,8.53
2018-09-30T10:56:33.848Z,8.60
2018-09-30T10:59:07.713Z,9.90
2018-09-30T11:01:41.293Z,8.23
2018-09-30T11:04:15.590Z,9.45
2018-09-30T11:06:49.591Z,9.33
2018-09-30T11:09:23.526Z,8.50
2018-09-30T11:11:57.139Z,8.90
2018-09-30T11:14:31.219Z,8.68
2018-09-30T11:17:05.265Z,9.08
2018-09-30T11:19:38.292Z,9.30
2018-09-30T11:22:12.038Z,9.65
2018-09-30T11:24:45.744Z,8.73
2018-09-30T11:27:19.370Z,8.58
2018-09-30T11:29:53.459Z,9.10
2018-09-30T11:32:27.255Z,8.73
2018-09-30T11:35:01.060Z,9.03
2018-09-30T11:37:37.097Z,8.98
2018-09-30T11:40:11.113Z,8.90
2018-09-30T11:42:45.205Z,11.73
2018-09-30T11:45:18.791Z,17.73
2018-09-30T11:47:52.630Z,16.93
2018-09-30T11:50:26.378Z,15.25
2018-09-30T11:52:59.872Z,13.20
2018-09-30T11:55:33.584Z,11.65
2018-09-30T11:58:07.276Z,11.40
2018-09-30T12:00:41.135Z,10.28
2018-09-30T12:03:14.508Z,9.20
2018-09-30T12:05:48.402Z,9.60
2018-09-30T12:08:22.163Z,9.33
2018-09-30T12:10:55.457Z,9.50
2018-09-30T12:13:29.107Z,10.35
2018-09-30T12:16:03.230Z,10.88
2018-09-30T12:18:38.111Z,13.45
2018-09-30T12:21:11.904Z,14.93
2018-09-30T12:23:46.610Z,14.93
2018-09-30T12:26:20.386Z,14.03
2018-09-30T12:28:54.136Z,14.93
2018-09-30T12:31:28.229Z,13.70
2018-09-30T12:34:02.034Z,15.07
2018-09-30T12:36:35.972Z,13.28
2018-09-30T12:39:12.656Z,13.35
2018-09-30T12:41:46.742Z,14.95
2018-09-30T12:44:20.656Z,14.73
2018-09-30T12:46:54.437Z,14.73
2018-09-30T12:49:28.142Z,14.00
2018-09-30T12:52:03.325Z,14.50
2018-09-30T12:54:37.553Z,14.73
2018-09-30T12:57:11.643Z,14.93
2018-09-30T12:59:45.384Z,15.45
2018-09-30T13:02:19.334Z,14.33
2018-09-30T13:04:53.271Z,14.73
2018-09-30T13:07:27.218Z,12.53
2018-09-30T13:10:01.941Z,13.27
2018-09-30T13:12:35.641Z,12.53
2018-09-30T13:15:09.429Z,15.13
2018-09-30T13:17:44.625Z,17.23
2018-09-30T13:20:18.359Z,15.78
2018-09-30T13:22:52.438Z,14.80
2018-09-30T13:25:27.207Z,14.03
2018-09-30T13:32:55.626Z,14.33
2018-09-30T13:35:29.067Z,15.63
2018-09-30T13:38:02.671Z,18.13
2018-09-30T13:40:37.330Z,16.80
2018-09-30T13:43:11.608Z,17.23
2018-09-30T13:45:45.095Z,17.57
2018-09-30T13:48:19.050Z,18.47
2018-09-30T13:50:52.879Z,20.03
2018-09-30T13:53:27.239Z,20.55
2018-09-30T13:56:00.990Z,18.63
2018-09-30T13:58:34.131Z,19.32
2018-09-30T14:01:08.517Z,16.80
2018-09-30T14:03:42.596Z,14.27
2018-09-30T14:06:16.401Z,12.63
2018-09-30T14:08:50.042Z,11.83
2018-09-30T14:11:24.322Z,11.80
2018-09-30T14:13:57.823Z,11.05
2018-09-30T14:16:31.601Z,11.20
2018-09-30T14:19:05.225Z,9.90
2018-09-30T14:21:38.914Z,10.60
2018-09-30T14:24:13.368Z,10.23
2018-09-30T14:26:47.117Z,10.07
2018-09-30T14:29:20.975Z,8.83
2018-09-30T14:31:55.189Z,8.70
2018-09-30T14:34:29.036Z,8.07
2018-09-30T14:37:03.218Z,7.87
2018-09-30T14:39:36.804Z,7.42
2018-09-30T14:42:11.877Z,6.53
2018-09-30T14:44:46.167Z,7.80
2018-09-30T14:47:19.720Z,8.00
2018-09-30T14:49:53.981Z,7.87
2018-09-30T14:52:27.315Z,8.03
2018-09-30T14:55:01.030Z,7.30
2018-09-30T14:57:34.929Z,6.00
2018-09-30T15:00:08.948Z,7.00
2018-09-30T15:02:43.491Z,6.27
2018-09-30T15:05:17.367Z,8.08
2018-09-30T15:07:51.466Z,7.00
2018-09-30T15:10:25.069Z,6.75
2018-09-30T15:12:59.301Z,7.63
2018-09-30T15:15:32.929Z,6.23
2018-09-30T15:18:06.892Z,6.60
2018-09-30T15:20:40.864Z,7.03
2018-09-30T15:23:14.921Z,7.00
2018-09-30T15:25:48.337Z,6.25
2018-09-30T15:28:22.221Z,6.60
2018-09-30T15:30:55.946Z,6.67
2018-09-30T15:33:31.784Z,6.53
2018-09-30T15:36:05.476Z,6.27
2018-09-30T15:38:39.375Z,5.10
2018-09-30T15:41:13.090Z,6.50
2018-09-30T15:43:47.734Z,6.12
2018-09-30T15:46:21.492Z,6.00
2018-09-30T15:48:55.084Z,6.37
2018-09-30T15:51:29.180Z,6.20
2018-09-30T15:54:02.900Z,5.30
2018-09-30T15:56:37.040Z,6.23
2018-09-30T15:59:10.988Z,6.13
2018-09-30T16:01:46.410Z,5.23
2018-09-30T16:04:20.045Z,5.97
2018-09-30T16:06:53.922Z,6.70
2018-09-30T16:09:27.335Z,6.30
2018-09-30T16:12:01.128Z,6.20
2018-09-30T16:14:34.473Z,5.20
2018-09-30T16:17:08.417Z,4.70
2018-09-30T16:19:42.359Z,4.87
2018-09-30T16:22:46.467Z,6.03
2018-09-30T16:25:20.171Z,6.80
2018-09-30T16:27:53.846Z,7.00
2018-09-30T16:30:28.170Z,6.40
2018-09-30T16:33:01.864Z,6.47
2018-09-30T16:35:35.774Z,6.27
2018-09-30T16:38:09.573Z,6.33
2018-09-30T16:40:42.931Z,6.33
2018-09-30T16:43:16.618Z,5.33
2018-09-30T16:45:52.008Z,5.50
2018-09-30T16:48:25.590Z,5.70
2018-09-30T16:50:59.030Z,5.67
2018-09-30T16:53:40.263Z,5.70
2018-09-30T16:56:14.561Z,5.87
2018-09-30T16:58:48.387Z,5.17
2018-09-30T17:01:21.929Z,5.40
2018-09-30T17:03:56.107Z,5.20
2018-09-30T17:06:29.864Z,5.03
2018-09-30T17:09:03.402Z,5.73
2018-09-30T17:11:36.887Z,5.10
2018-09-30T17:14:10.692Z,5.23
2018-09-30T17:16:44.687Z,4.60
2018-09-30T17:19:18.351Z,3.37
2018-09-30T17:21:51.797Z,3.67
2018-09-30T17:24:25.919Z,3.03
2018-09-30T17:26:59.339Z,3.30
2018-09-30T17:29:33.043Z,3.57
2018-09-30T17:32:08.478Z,3.60
2018-09-30T17:34:42.017Z,3.73
2018-09-30T17:37:15.881Z,3.67
2018-09-30T17:39:49.496Z,4.10
2018-09-30T17:42:23.104Z,4.07
2018-09-30T17:44:56.983Z,4.30
2018-09-30T17:47:32.566Z,3.98
2018-09-30T17:50:06.638Z,4.00
2018-09-30T17:52:40.274Z,3.93
2018-09-30T17:55:14.450Z,3.77
2018-09-30T17:57:48.302Z,4.13
2018-09-30T18:00:22.018Z,3.60
2018-09-30T18:02:56.043Z,3.03
2018-09-30T18:05:29.870Z,3.50
2018-09-30T18:08:03.618Z,3.60
2018-09-30T18:10:37.591Z,2.87
2018-09-30T18:13:11.306Z,3.20
2018-09-30T18:15:45.429Z,2.60
2018-09-30T18:18:19.384Z,2.77
2018-09-30T18:20:53.001Z,3.10
2018-09-30T18:23:27.355Z,2.53
2018-09-30T18:26:01.187Z,2.50
2018-09-30T18:28:35.000Z,2.95
2018-09-30T18:31:08.900Z,2.80
2018-09-30T18:33:42.623Z,3.25
2018-09-30T18:36:17.163Z,2.67
2018-09-30T18:38:50.410Z,2.50
2018-09-30T18:41:24.432Z,3.03
2018-09-30T18:43:57.988Z,2.80
2018-09-30T18:46:32.114Z,3.20
2018-09-30T18:49:07.527Z,2.80
2018-09-30T18:51:41.430Z,3.50
2018-09-30T18:54:15.355Z,2.87
2018-09-30T18:56:49.338Z,2.72
2018-09-30T18:59:22.883Z,2.63
2018-09-30T19:01:56.103Z,3.07
2018-09-30T19:04:30.024Z,3.10
2018-09-30T19:07:03.619Z,3.43
2018-09-30T19:09:37.848Z,3.40
2018-09-30T19:12:11.421Z,2.90
2018-09-30T19:14:45.065Z,2.97
2018-09-30T19:17:19.452Z,3.37
2018-09-30T19:19:53.114Z,3.60
2018-09-30T19:22:26.894Z,2.93
2018-09-30T19:29:59.727Z,3.03
2018-09-30T19:32:33.688Z,3.67
2018-09-30T19:35:08.080Z,3.43
2018-09-30T19:37:41.436Z,3.60
2018-09-30T19:40:15.309Z,3.63
2018-09-30T19:42:48.877Z,3.60
2018-09-30T19:45:22.239Z,3.23
2018-09-30T19:47:56.130Z,3.50
2018-09-30T19:50:32.602Z,3.60
2018-09-30T19:53:06.459Z,3.10
2018-09-30T19:55:41.046Z,3.43
2018-09-30T19:58:14.499Z,3.70
2018-09-30T20:00:48.453Z,3.33
2018-09-30T20:03:22.213Z,3.30
2018-09-30T20:05:55.900Z,3.77
2018-09-30T20:08:29.463Z,3.37
2018-09-30T20:11:02.852Z,3.17
2018-09-30T20:13:37.480Z,2.87
2018-09-30T20:16:11.193Z,3.10
2018-09-30T20:18:45.247Z,3.22
2018-09-30T20:21:18.942Z,2.87
2018-09-30T20:23:52.873Z,3.47
2018-09-30T20:26:26.723Z,3.50
2018-09-30T20:29:00.382Z,3.83
2018-09-30T20:31:33.893Z,3.97
2018-09-30T20:34:07.613Z,4.43
2018-09-30T20:36:41.359Z,3.73
2018-09-30T20:39:15.233Z,4.70
2018-09-30T20:41:49.127Z,4.42
2018-09-30T20:44:22.854Z,3.87
2018-09-30T20:46:56.438Z,4.10
2018-09-30T20:49:30.308Z,3.97
2018-09-30T20:52:04.888Z,3.83
2018-09-30T20:54:38.403Z,4.17
2018-09-30T20:57:12.282Z,3.80
2018-09-30T20:59:46.007Z,4.00
2018-09-30T21:02:19.945Z,4.13
2018-09-30T21:04:53.160Z,3.95
2018-09-30T21:07:27.012Z,3.80
2018-09-30T21:15:00.451Z,3.73
2018-09-30T21:17:34.000Z,4.13
2018-09-30T21:20:07.770Z,4.87
2018-09-30T21:22:42.083Z,4.40
2018-09-30T21:25:15.555Z,4.20
2018-09-30T21:27:49.456Z,3.97
2018-09-30T21:30:23.226Z,4.60
2018-09-30T21:32:57.029Z,4.10
2018-09-30T21:35:30.557Z,3.83
2018-09-30T21:38:04.673Z,4.08
2018-09-30T21:40:38.300Z,4.20
2018-09-30T21:43:12.146Z,3.93
2018-09-30T21:45:46.159Z,3.40
2018-09-30T21:48:21.655Z,3.63
2018-09-30T21:50:55.010Z,3.83
2018-09-30T21:53:30.265Z,4.27
2018-09-30T21:56:04.365Z,4.07
2018-09-30T21:58:38.461Z,4.40
2018-09-30T22:01:12.313Z,3.87
2018-09-30T22:03:46.286Z,4.10
2018-09-30T22:06:20.220Z,4.53
2018-09-30T22:08:54.537Z,4.13
2018-09-30T22:11:28.223Z,4.73
2018-09-30T22:14:02.201Z,4.50
2018-09-30T22:16:35.893Z,5.37
2018-09-30T22:19:09.758Z,4.90
2018-09-30T22:21:43.520Z,4.67
2018-09-30T22:24:17.357Z,4.95
2018-09-30T22:26:51.737Z,5.83
2018-09-30T22:29:25.285Z,5.70
2018-09-30T22:31:58.794Z,5.73
2018-09-30T22:34:32.454Z,5.73
2018-09-30T22:37:06.296Z,6.47
2018-09-30T22:39:40.044Z,6.53
2018-09-30T22:42:13.809Z,6.60
2018-09-30T22:44:47.564Z,5.93
2018-09-30T22:47:21.635Z,5.53
2018-09-30T22:49:55.576Z,6.13
2018-09-30T22:52:29.557Z,6.37
2018-09-30T22:55:04.112Z,6.60
2018-09-30T22:57:45.788Z,6.77
2018-09-30T23:00:19.700Z,7.93
2018-09-30T23:02:53.338Z,8.33
2018-09-30T23:05:26.984Z,7.90
2018-09-30T23:08:00.598Z,9.33
2018-09-30T23:10:34.474Z,8.27
2018-09-30T23:13:08.427Z,10.55
2018-09-30T23:15:42.174Z,10.50
2018-09-30T23:18:15.655Z,9.95
2018-09-30T23:20:49.259Z,10.80
2018-09-30T23:23:23.907Z,11.47
2018-09-30T23:25:58.706Z,9.78
2018-09-30T23:28:32.838Z,9.23
2018-09-30T23:31:07.153Z,11.33
2018-09-30T23:33:40.740Z,10.87
2018-09-30T23:36:14.541Z,11.03
2018-09-30T23:38:48.632Z,10.08
2018-09-30T23:41:22.623Z,10.47
2018-09-30T23:43:56.196Z,10.63
2018-09-30T23:46:31.669Z,11.27
2018-09-30T23:49:05.138Z,10.27
2018-09-30T23:51:39.150Z,12.33
2018-09-30T23:54:13.191Z,11.83
2018-09-30T23:56:47.756Z,15.63
2018-09-30T23:59:21.378Z,14.53
