createdAt,value
2022-11-16T00:04:04.823Z,-0.1
2022-11-16T00:09:11.945Z,-0.2
2022-11-16T00:14:48.712Z,-0.2
2022-11-16T00:20:10.363Z,-0.2
2022-11-16T00:25:46.945Z,-0.2
2022-11-16T00:31:09.322Z,-0.1
2022-11-16T00:36:31.599Z,-0.1
2022-11-16T00:41:53.402Z,-0.1
2022-11-16T00:47:30.194Z,-0.1
2022-11-16T00:53:08.194Z,-0.1
2022-11-16T00:58:45.044Z,-0.1
2022-11-16T01:03:35.551Z,-0.1
2022-11-16T01:09:14.261Z,-0.1
2022-11-16T01:14:35.900Z,-0.1
2022-11-16T01:20:13.632Z,-0.1
2022-11-16T01:25:35.907Z,-0.2
2022-11-16T01:31:12.809Z,-0.3
2022-11-16T01:36:49.346Z,-0.3
2022-11-16T01:42:27.867Z,-0.4
2022-11-16T01:48:04.582Z,-0.4
2022-11-16T01:53:11.377Z,-0.4
2022-11-16T01:58:02.181Z,-0.5
2022-11-16T02:09:01.463Z,-0.5
2022-11-16T02:14:07.967Z,-0.5
2022-11-16T02:19:45.377Z,-0.5
2022-11-16T02:25:22.180Z,-0.5
2022-11-16T02:30:59.722Z,-0.5
2022-11-16T02:36:36.199Z,-0.5
2022-11-16T02:41:58.627Z,-0.5
2022-11-16T02:47:19.335Z,-0.5
2022-11-16T02:52:26.222Z,-0.4
2022-11-16T02:58:03.091Z,-0.4
2022-11-16T03:03:43.899Z,-0.4
2022-11-16T03:09:20.486Z,-0.3
2022-11-16T03:14:57.243Z,-0.3
2022-11-16T03:20:35.635Z,-0.3
2022-11-16T03:26:12.013Z,-0.2
2022-11-16T03:31:35.042Z,-0.1
2022-11-16T03:37:12.209Z,-0.1
2022-11-16T03:42:33.885Z,-0.1
2022-11-16T03:47:55.414Z,0
2022-11-16T03:53:17.365Z,0.1
2022-11-16T04:03:49.189Z,0.1
2022-11-16T04:09:27.657Z,0.2
2022-11-16T04:15:04.511Z,0.2
2022-11-16T04:20:40.321Z,0.3
2022-11-16T04:26:02.194Z,0.3
2022-11-16T04:31:39.867Z,0.3
2022-11-16T04:37:16.982Z,0.4
2022-11-16T04:42:54.570Z,0.4
2022-11-16T04:48:16.459Z,0.5
2022-11-16T04:53:53.469Z,0.5
2022-11-16T04:58:44.973Z,0.6
2022-11-16T05:04:13.153Z,0.6
2022-11-16T05:09:37.662Z,0.7
2022-11-16T05:14:59.925Z,0.7
2022-11-16T05:20:21.339Z,0.8
2022-11-16T05:25:42.945Z,0.8
2022-11-16T05:30:50.198Z,0.8
2022-11-16T05:35:56.397Z,0.9
2022-11-16T05:41:18.332Z,0.9
2022-11-16T05:46:54.831Z,0.9
2022-11-16T05:52:32.537Z,1.1
2022-11-16T05:57:53.898Z,1.1
2022-11-16T06:03:15.859Z,1.1
2022-11-16T06:08:55.069Z,1.2
2022-11-16T06:14:31.629Z,1.3
2022-11-16T06:20:27.970Z,1.4
2022-11-16T06:26:06.306Z,1.5
2022-11-16T06:31:33.530Z,1.7
2022-11-16T06:37:18.616Z,1.8
2022-11-16T06:42:56.740Z,2.1
2022-11-16T06:48:34.507Z,2.4
2022-11-16T06:55:13.640Z,2.8
2022-11-16T07:00:55.179Z,3.1
2022-11-16T07:06:32.753Z,3.4
2022-11-16T07:12:16.068Z,3.9
2022-11-16T07:17:57.434Z,4.3
2022-11-16T07:28:48.314Z,5.3
2022-11-16T07:34:26.915Z,5.6
2022-11-16T07:40:04.619Z,6.1
2022-11-16T07:45:40.072Z,6.7
2022-11-16T07:51:51.554Z,7.6
2022-11-16T07:57:29.251Z,8.5
2022-11-16T08:03:18.168Z,9.4
2022-11-16T08:08:59.098Z,10.4
2022-11-16T08:14:21.591Z,11.4
2022-11-16T08:20:00.986Z,12.6
2022-11-16T08:25:42.982Z,13.8
2022-11-16T08:31:20.332Z,15
2022-11-16T08:36:50.790Z,16.1
2022-11-16T08:42:29.707Z,17.3
2022-11-16T08:48:03.302Z,18.3
2022-11-16T08:55:04.467Z,19.2
2022-11-16T09:00:43.772Z,20
2022-11-16T09:06:22.012Z,21
2022-11-16T09:12:01.628Z,22.1
2022-11-16T09:19:04.433Z,23.6
2022-11-16T09:24:43.348Z,25.6
2022-11-16T09:30:22.350Z,28.9
2022-11-16T09:35:45.520Z,32.3
2022-11-16T09:43:20.545Z,41.4
2022-11-16T09:49:16.830Z,50.6
2022-11-16T09:56:16.508Z,45.4
2022-11-16T10:02:07.330Z,51.6
2022-11-16T10:07:51.456Z,55.8
2022-11-16T10:13:29.387Z,57.3
2022-11-16T10:19:08.747Z,58.2
2022-11-16T10:24:48.231Z,58.8
2022-11-16T10:30:14.586Z,59.4
2022-11-16T10:35:45.741Z,59.9
2022-11-16T10:41:25.564Z,60.4
2022-11-16T10:46:40.106Z,60.8
2022-11-16T10:52:23.156Z,61.1
2022-11-16T10:58:08.387Z,61.1
2022-11-16T11:03:54.499Z,60.1
2022-11-16T11:09:36.564Z,60
2022-11-16T11:15:21.387Z,61.3
2022-11-16T11:21:02.489Z,61.1
2022-11-16T11:27:17.022Z,61.4
2022-11-16T11:33:02.168Z,60.3
2022-11-16T11:38:46.045Z,59.5
2022-11-16T11:45:53.799Z,58.4
2022-11-16T11:52:44.813Z,54.4
2022-11-16T12:03:55.685Z,47.4
2022-11-16T12:09:20.023Z,44.4
2022-11-16T12:15:05.586Z,41.5
2022-11-16T12:20:43.692Z,38.9
2022-11-16T12:26:29.475Z,36.6
2022-11-16T12:32:10.308Z,34.7
2022-11-16T12:37:48.733Z,33.1
2022-11-16T12:43:31.533Z,31.8
2022-11-16T12:49:13.338Z,30.6
2022-11-16T12:55:29.805Z,29.7
2022-11-16T13:00:52.915Z,28.9
2022-11-16T13:06:31.727Z,28.3
2022-11-16T13:12:15.294Z,27.8
2022-11-16T13:18:25.579Z,27.1
2022-11-16T13:24:10.147Z,26.4
2022-11-16T13:29:49.019Z,25.8
2022-11-16T13:35:34.702Z,25.2
2022-11-16T13:41:12.869Z,24.6
2022-11-16T13:47:31.857Z,24.1
2022-11-16T13:55:02.286Z,23.4
2022-11-16T14:00:44.358Z,22.8
2022-11-16T14:06:26.378Z,22.3
2022-11-16T14:11:51.690Z,21.7
2022-11-16T14:17:37.062Z,21.3
2022-11-16T14:22:59.639Z,20.8
2022-11-16T14:28:42.275Z,20.3
2022-11-16T14:34:25.843Z,19.7
2022-11-16T14:40:03.742Z,19.2
2022-11-16T14:51:19.206Z,18.3
2022-11-16T14:56:57.245Z,17.7
2022-11-16T15:02:36.555Z,17.3
2022-11-16T15:08:07.137Z,16.8
2022-11-16T15:19:12.894Z,15.9
2022-11-16T15:24:48.693Z,15.5
2022-11-16T15:30:17.196Z,15.1
2022-11-16T15:36:00.233Z,14.8
2022-11-16T15:41:38.694Z,14.4
2022-11-16T15:47:50.752Z,14
2022-11-16T15:53:02.956Z,13.7
2022-11-16T15:58:26.772Z,13.4
2022-11-16T16:04:05.292Z,13.1
2022-11-16T16:09:28.582Z,12.8
2022-11-16T16:14:35.854Z,12.6
2022-11-16T16:20:04.126Z,12.3
2022-11-16T16:25:46.129Z,12
2022-11-16T16:30:56.328Z,11.8
2022-11-16T16:36:39.058Z,11.6
2022-11-16T16:41:46.894Z,11.3
2022-11-16T16:47:28.897Z,11.1
2022-11-16T16:53:00.873Z,10.9
2022-11-16T16:58:12.932Z,10.8
2022-11-16T17:03:42.475Z,10.6
2022-11-16T17:09:10.077Z,10.4
2022-11-16T17:14:37.113Z,10.3
2022-11-16T17:20:08.639Z,10.1
2022-11-16T17:25:35.252Z,9.9
2022-11-16T17:31:15.898Z,9.8
2022-11-16T17:36:27.920Z,9.6
2022-11-16T17:42:07.892Z,9.5
2022-11-16T17:47:49.958Z,9.4
2022-11-16T17:53:02.091Z,9.3
2022-11-16T17:58:46.353Z,9.2
2022-11-16T18:04:26.025Z,9.1
2022-11-16T18:10:16.360Z,9
2022-11-16T18:16:06.923Z,8.9
2022-11-16T18:21:45.872Z,8.8
2022-11-16T18:27:24.535Z,8.8
2022-11-16T18:33:02.934Z,8.7
2022-11-16T18:38:11.127Z,8.7
2022-11-16T18:43:23.092Z,8.6
2022-11-16T18:49:01.164Z,8.6
2022-11-16T18:54:44.225Z,8.5
2022-11-16T19:00:38.210Z,8.5
2022-11-16T19:06:19.611Z,8.4
2022-11-16T19:11:48.810Z,8.4
2022-11-16T19:17:43.646Z,8.3
2022-11-16T19:23:27.762Z,8.3
2022-11-16T19:28:51.445Z,8.3
2022-11-16T19:34:33.254Z,8.3
2022-11-16T19:39:55.084Z,8.2
2022-11-16T19:51:03.788Z,8.2
2022-11-16T19:56:26.882Z,8.1
2022-11-16T20:02:06.239Z,8.1
2022-11-16T20:07:45.329Z,8.1
2022-11-16T20:13:07.543Z,8.1
2022-11-16T20:18:45.653Z,8.1
2022-11-16T20:24:24.380Z,8.1
2022-11-16T20:30:08.095Z,8
2022-11-16T20:41:10.596Z,8
2022-11-16T20:51:57.361Z,8
2022-11-16T20:57:40.783Z,7.9
2022-11-16T21:03:25.330Z,7.9
2022-11-16T21:09:04.288Z,7.9
2022-11-16T21:14:45.513Z,7.9
2022-11-16T21:20:58.134Z,7.9
2022-11-16T21:26:36.672Z,7.9
2022-11-16T21:32:06.016Z,7.9
2022-11-16T21:37:48.557Z,7.9
2022-11-16T21:43:27.307Z,7.9
2022-11-16T21:54:46.539Z,7.9
2022-11-16T22:00:09.380Z,7.9
2022-11-16T22:05:48.049Z,7.9
2022-11-16T22:11:16.784Z,7.9
2022-11-16T22:16:54.650Z,7.9
2022-11-16T22:22:17.728Z,7.9
2022-11-16T22:28:05.895Z,7.9
2022-11-16T22:33:55.992Z,7.9
2022-11-16T22:39:34.671Z,7.9
2022-11-16T22:45:16.947Z,7.9
2022-11-16T22:50:57.347Z,7.9
2022-11-16T22:56:20.083Z,7.9
2022-11-16T23:01:42.719Z,7.9
2022-11-16T23:07:21.531Z,7.9
2022-11-16T23:12:50.512Z,7.9
2022-11-16T23:18:27.976Z,7.9
2022-11-16T23:24:09.755Z,7.9
2022-11-16T23:29:47.984Z,7.9
2022-11-16T23:35:33.252Z,7.9
2022-11-16T23:41:11.643Z,7.9
2022-11-16T23:46:33.903Z,7.9
2022-11-16T23:51:56.552Z,7.9
2022-11-16T23:57:19.667Z,7.9
