createdAt,value
2019-05-06T00:00:59.169Z,45.50
2019-05-06T00:03:26.419Z,45.50
2019-05-06T00:05:56.955Z,45.60
2019-05-06T00:08:26.475Z,45.50
2019-05-06T00:10:55.931Z,45.10
2019-05-06T00:13:25.386Z,45.00
2019-05-06T00:15:54.917Z,44.80
2019-05-06T00:18:24.647Z,44.90
2019-05-06T00:20:57.466Z,45.30
2019-05-06T00:23:45.840Z,45.30
2019-05-06T00:26:33.965Z,45.30
2019-05-06T00:29:07.500Z,45.30
2019-05-06T00:31:36.751Z,45.20
2019-05-06T00:34:06.204Z,45.20
2019-05-06T00:36:35.655Z,45.20
2019-05-06T00:39:24.853Z,45.40
2019-05-06T00:41:56.253Z,45.30
2019-05-06T00:44:25.642Z,45.30
2019-05-06T00:46:55.091Z,45.20
2019-05-06T00:49:24.542Z,45.40
2019-05-06T00:51:55.007Z,45.30
2019-05-06T00:54:26.200Z,45.40
2019-05-06T00:56:55.661Z,45.20
2019-05-06T00:59:25.117Z,45.20
2019-05-06T01:01:54.568Z,45.20
2019-05-06T01:04:24.525Z,45.20
2019-05-06T01:06:54.510Z,45.10
2019-05-06T01:09:25.643Z,44.90
2019-05-06T01:11:56.806Z,45.30
2019-05-06T01:14:27.895Z,44.60
2019-05-06T01:16:57.364Z,44.50
2019-05-06T01:19:26.827Z,44.90
2019-05-06T01:21:57.360Z,45.00
2019-05-06T01:24:26.878Z,45.10
2019-05-06T01:26:56.318Z,45.00
2019-05-06T01:29:25.773Z,45.00
2019-05-06T01:31:55.236Z,45.00
2019-05-06T01:34:24.692Z,45.00
2019-05-06T01:36:54.632Z,44.80
2019-05-06T01:39:43.606Z,45.10
2019-05-06T01:42:34.484Z,44.90
2019-05-06T01:45:06.289Z,45.00
2019-05-06T01:47:35.810Z,44.90
2019-05-06T01:50:06.904Z,44.80
2019-05-06T01:52:36.423Z,44.90
2019-05-06T01:55:09.161Z,44.90
2019-05-06T01:57:38.620Z,44.90
2019-05-06T02:00:08.874Z,44.90
2019-05-06T02:02:38.612Z,44.90
2019-05-06T02:05:08.411Z,44.70
2019-05-06T02:07:37.867Z,44.30
2019-05-06T02:10:08.654Z,44.30
2019-05-06T02:12:38.112Z,44.30
2019-05-06T02:15:07.998Z,44.50
2019-05-06T02:17:37.459Z,44.50
2019-05-06T02:20:08.616Z,44.60
2019-05-06T02:22:44.260Z,44.50
2019-05-06T02:25:15.387Z,44.80
2019-05-06T02:27:44.847Z,44.80
2019-05-06T02:30:19.260Z,44.80
2019-05-06T02:32:50.361Z,44.80
2019-05-06T02:35:26.085Z,44.80
2019-05-06T02:37:55.059Z,44.70
2019-05-06T02:40:29.585Z,44.90
2019-05-06T02:42:59.043Z,44.80
2019-05-06T02:45:28.487Z,44.70
2019-05-06T02:48:14.963Z,44.80
2019-05-06T02:50:46.073Z,44.70
2019-05-06T02:53:17.176Z,44.30
2019-05-06T02:55:46.667Z,44.60
2019-05-06T02:58:16.143Z,44.50
2019-05-06T03:00:45.605Z,44.50
2019-05-06T03:03:15.376Z,44.90
2019-05-06T03:05:44.827Z,44.60
2019-05-06T03:08:14.305Z,44.40
2019-05-06T03:10:44.466Z,44.90
2019-05-06T03:13:14.682Z,44.20
2019-05-06T03:15:44.265Z,44.50
2019-05-06T03:18:14.774Z,44.80
2019-05-06T03:20:59.469Z,45.20
2019-05-06T03:23:34.199Z,44.90
2019-05-06T03:26:03.791Z,44.80
2019-05-06T03:28:33.456Z,44.80
2019-05-06T03:31:07.125Z,44.90
2019-05-06T03:33:57.017Z,44.90
2019-05-06T03:36:15.644Z,45.00
2019-05-06T03:38:37.007Z,45.10
2019-05-06T03:41:06.481Z,45.00
2019-05-06T03:43:35.921Z,45.00
2019-05-06T03:46:09.988Z,44.90
2019-05-06T03:48:44.575Z,44.90
2019-05-06T03:51:14.214Z,44.90
2019-05-06T03:53:44.106Z,45.00
2019-05-06T03:56:19.446Z,44.90
2019-05-06T03:58:47.933Z,44.90
2019-05-06T04:01:17.447Z,44.90
2019-05-06T04:03:52.201Z,44.50
2019-05-06T04:06:18.528Z,44.30
2019-05-06T04:08:52.587Z,44.10
2019-05-06T04:11:22.909Z,43.80
2019-05-06T04:13:53.825Z,44.00
2019-05-06T04:16:34.098Z,44.50
2019-05-06T04:19:13.075Z,44.70
2019-05-06T04:21:49.628Z,44.90
2019-05-06T04:24:22.899Z,45.00
2019-05-06T04:26:56.910Z,45.10
2019-05-06T04:29:28.483Z,45.40
2019-05-06T04:31:58.104Z,45.70
2019-05-06T04:34:27.936Z,45.60
2019-05-06T04:36:57.388Z,45.50
2019-05-06T04:39:26.839Z,45.70
2019-05-06T04:41:56.295Z,45.90
2019-05-06T04:44:25.784Z,45.50
2019-05-06T04:46:55.663Z,46.00
2019-05-06T04:49:25.288Z,46.50
2019-05-06T04:51:54.803Z,46.60
2019-05-06T04:54:26.670Z,46.90
2019-05-06T04:56:56.101Z,46.30
2019-05-06T04:59:25.622Z,46.80
2019-05-06T05:01:55.080Z,46.70
2019-05-06T05:04:32.328Z,46.70
2019-05-06T05:06:55.839Z,45.60
2019-05-06T05:09:25.464Z,45.20
2019-05-06T05:11:59.475Z,45.20
2019-05-06T05:14:33.430Z,47.20
2019-05-06T05:17:04.523Z,47.70
2019-05-06T05:19:34.294Z,46.60
2019-05-06T05:22:06.604Z,48.20
2019-05-06T05:24:37.163Z,47.80
2019-05-06T05:27:07.256Z,47.50
2019-05-06T05:29:36.801Z,48.20
2019-05-06T05:32:06.223Z,48.20
2019-05-06T05:34:39.895Z,47.90
2019-05-06T05:37:07.160Z,46.80
2019-05-06T05:39:37.279Z,47.00
2019-05-06T05:42:12.357Z,46.80
2019-05-06T05:44:44.777Z,47.00
2019-05-06T05:47:14.298Z,46.50
2019-05-06T05:50:03.340Z,46.80
2019-05-06T05:52:33.394Z,46.80
2019-05-06T05:55:03.777Z,46.40
2019-05-06T05:57:33.862Z,46.40
2019-05-06T06:00:04.144Z,46.50
2019-05-06T06:02:34.823Z,46.20
2019-05-06T06:05:06.131Z,45.80
2019-05-06T06:07:35.850Z,45.70
2019-05-06T06:10:12.810Z,45.80
2019-05-06T06:12:42.918Z,46.10
2019-05-06T06:15:26.557Z,46.00
2019-05-06T06:17:58.795Z,45.90
2019-05-06T06:20:46.655Z,46.10
2019-05-06T06:23:18.786Z,46.60
2019-05-06T06:25:48.266Z,46.80
2019-05-06T06:28:17.702Z,46.60
2019-05-06T06:30:48.790Z,46.80
2019-05-06T06:33:18.378Z,47.00
2019-05-06T06:36:02.863Z,47.00
2019-05-06T06:38:52.579Z,46.80
2019-05-06T06:41:22.915Z,47.20
2019-05-06T06:43:57.181Z,47.20
2019-05-06T06:46:26.708Z,47.80
2019-05-06T06:48:56.158Z,47.60
2019-05-06T06:51:25.799Z,48.00
2019-05-06T06:53:55.414Z,47.40
2019-05-06T06:56:32.996Z,47.90
2019-05-06T06:59:16.213Z,47.20
2019-05-06T07:01:48.666Z,46.70
2019-05-06T07:04:19.755Z,47.80
2019-05-06T07:06:53.007Z,47.20
2019-05-06T07:09:23.192Z,46.90
2019-05-06T07:11:52.819Z,47.00
2019-05-06T07:14:22.726Z,48.30
2019-05-06T07:16:53.373Z,48.10
2019-05-06T07:19:24.535Z,48.10
2019-05-06T07:21:55.646Z,48.20
2019-05-06T07:24:25.096Z,48.00
2019-05-06T07:26:59.234Z,47.30
2019-05-06T07:29:28.677Z,46.70
2019-05-06T07:31:58.151Z,46.70
2019-05-06T07:34:28.565Z,47.50
2019-05-06T07:36:58.044Z,46.70
2019-05-06T07:39:27.494Z,46.80
2019-05-06T07:41:58.612Z,46.30
2019-05-06T07:44:29.699Z,46.40
2019-05-06T07:47:03.332Z,48.80
2019-05-06T07:49:32.936Z,46.40
2019-05-06T07:52:02.869Z,41.80
2019-05-06T07:54:33.554Z,40.20
2019-05-06T07:57:03.011Z,37.00
2019-05-06T07:59:33.449Z,34.30
2019-05-06T08:02:04.052Z,34.70
2019-05-06T08:04:33.503Z,35.60
2019-05-06T08:07:03.241Z,35.10
2019-05-06T08:09:32.747Z,35.10
2019-05-06T08:12:02.809Z,34.60
2019-05-06T08:14:42.978Z,33.70
2019-05-06T08:17:16.603Z,34.20
2019-05-06T08:19:46.125Z,34.90
2019-05-06T08:22:19.869Z,37.90
2019-05-06T08:24:49.327Z,37.00
2019-05-06T08:27:18.774Z,36.00
2019-05-06T08:29:48.503Z,36.20
2019-05-06T08:32:17.952Z,37.00
2019-05-06T08:34:47.393Z,37.60
2019-05-06T08:37:18.487Z,37.90
2019-05-06T08:39:47.942Z,38.20
2019-05-06T08:42:17.503Z,38.50
2019-05-06T08:44:46.948Z,38.70
2019-05-06T08:47:16.391Z,38.80
2019-05-06T08:49:59.339Z,39.00
2019-05-06T08:52:32.285Z,39.30
2019-05-06T08:55:04.304Z,39.50
2019-05-06T08:57:32.928Z,39.70
2019-05-06T09:00:03.430Z,39.90
2019-05-06T09:02:33.822Z,40.10
2019-05-06T09:05:04.441Z,40.20
2019-05-06T09:07:33.950Z,40.30
2019-05-06T09:10:03.983Z,40.50
2019-05-06T09:12:33.792Z,40.60
2019-05-06T09:15:03.597Z,40.70
2019-05-06T09:17:33.532Z,40.90
2019-05-06T09:20:03.009Z,41.00
2019-05-06T09:22:32.736Z,41.00
2019-05-06T09:25:02.569Z,41.10
2019-05-06T09:27:48.989Z,42.20
2019-05-06T09:30:29.928Z,41.90
2019-05-06T09:32:59.383Z,41.90
2019-05-06T09:35:28.840Z,41.80
2019-05-06T09:37:58.287Z,41.80
2019-05-06T09:40:27.738Z,41.80
2019-05-06T09:42:57.184Z,41.70
2019-05-06T09:45:26.639Z,41.80
2019-05-06T09:48:04.188Z,41.50
2019-05-06T09:50:45.430Z,41.70
2019-05-06T09:53:13.420Z,41.70
2019-05-06T09:56:03.144Z,41.90
2019-05-06T09:58:33.246Z,42.10
2019-05-06T10:01:03.971Z,42.30
2019-05-06T10:03:33.565Z,42.20
2019-05-06T10:06:03.264Z,42.40
2019-05-06T10:08:32.779Z,42.50
2019-05-06T10:11:03.193Z,42.50
2019-05-06T10:13:33.571Z,42.50
2019-05-06T10:16:03.216Z,42.40
2019-05-06T10:18:33.815Z,42.20
2019-05-06T10:21:03.399Z,42.50
2019-05-06T10:23:32.909Z,42.40
2019-05-06T10:26:04.591Z,42.30
2019-05-06T10:28:40.902Z,42.30
2019-05-06T10:31:12.757Z,42.10
2019-05-06T10:34:02.879Z,41.90
2019-05-06T10:36:36.758Z,41.60
2019-05-06T10:39:09.435Z,41.60
2019-05-06T10:41:42.240Z,41.60
2019-05-06T10:44:38.802Z,41.60
2019-05-06T10:47:08.254Z,41.40
2019-05-06T10:49:37.707Z,41.40
2019-05-06T10:52:14.516Z,41.30
2019-05-06T10:54:43.968Z,41.20
2019-05-06T10:57:23.842Z,41.40
2019-05-06T10:59:53.291Z,41.80
2019-05-06T11:02:36.407Z,41.70
2019-05-06T11:05:07.096Z,42.10
2019-05-06T11:07:36.619Z,42.20
2019-05-06T11:10:06.380Z,42.10
2019-05-06T11:12:35.909Z,42.00
2019-05-06T11:15:07.090Z,42.10
2019-05-06T11:17:36.549Z,41.90
2019-05-06T11:20:06.551Z,41.90
2019-05-06T11:22:37.403Z,41.90
2019-05-06T11:25:07.091Z,41.90
2019-05-06T11:27:39.502Z,42.10
2019-05-06T11:30:09.604Z,42.10
2019-05-06T11:32:44.402Z,42.10
2019-05-06T11:35:27.939Z,42.00
2019-05-06T11:38:01.526Z,42.10
2019-05-06T11:40:33.176Z,42.00
2019-05-06T11:43:02.059Z,41.90
2019-05-06T11:45:32.247Z,41.80
2019-05-06T11:48:02.577Z,41.70
2019-05-06T11:50:33.417Z,41.80
2019-05-06T11:53:03.110Z,42.00
2019-05-06T11:55:38.626Z,41.80
2019-05-06T11:58:06.466Z,41.80
2019-05-06T12:00:37.561Z,41.80
2019-05-06T12:03:07.103Z,41.90
2019-05-06T12:05:36.545Z,41.80
2019-05-06T12:08:08.325Z,41.90
2019-05-06T12:10:37.073Z,42.20
2019-05-06T12:13:06.560Z,42.20
2019-05-06T12:15:36.007Z,42.10
2019-05-06T12:18:05.493Z,42.20
2019-05-06T12:20:34.938Z,42.50
2019-05-06T12:23:05.524Z,42.40
2019-05-06T12:25:34.975Z,42.40
2019-05-06T12:28:04.503Z,42.40
2019-05-06T12:30:33.902Z,42.60
2019-05-06T12:33:04.998Z,42.10
2019-05-06T12:35:36.383Z,42.20
2019-05-06T12:38:23.114Z,42.50
2019-05-06T12:40:42.874Z,42.80
2019-05-06T12:43:25.432Z,42.90
2019-05-06T12:45:56.530Z,42.40
2019-05-06T12:48:27.640Z,42.10
2019-05-06T12:50:58.731Z,42.50
2019-05-06T12:53:28.211Z,42.40
2019-05-06T12:55:57.730Z,42.30
2019-05-06T12:58:27.199Z,42.30
2019-05-06T13:00:56.712Z,42.40
2019-05-06T13:03:26.189Z,42.50
2019-05-06T13:05:55.651Z,42.40
2019-05-06T13:08:32.487Z,42.30
2019-05-06T13:10:56.258Z,42.40
2019-05-06T13:13:25.707Z,42.60
2019-05-06T13:15:55.161Z,43.00
2019-05-06T13:18:24.615Z,42.80
2019-05-06T13:20:54.181Z,42.70
2019-05-06T13:23:28.051Z,42.70
2019-05-06T13:25:57.518Z,42.70
2019-05-06T13:28:30.495Z,42.60
2019-05-06T13:31:13.394Z,42.60
2019-05-06T13:33:34.198Z,42.90
2019-05-06T13:36:03.715Z,43.10
2019-05-06T13:38:33.243Z,43.70
2019-05-06T13:41:03.296Z,43.20
2019-05-06T13:43:34.583Z,43.20
2019-05-06T13:46:24.965Z,43.20
2019-05-06T13:48:57.512Z,43.20
2019-05-06T13:51:28.715Z,43.10
2019-05-06T13:53:58.162Z,43.10
2019-05-06T13:56:27.635Z,43.00
2019-05-06T13:58:57.235Z,43.00
2019-05-06T14:01:28.472Z,43.10
2019-05-06T14:03:57.921Z,43.00
2019-05-06T14:06:27.444Z,43.00
2019-05-06T14:08:56.890Z,42.90
2019-05-06T14:11:26.353Z,42.80
2019-05-06T14:13:55.799Z,42.70
2019-05-06T14:16:25.263Z,42.70
2019-05-06T14:18:54.733Z,42.60
2019-05-06T14:21:24.175Z,42.60
2019-05-06T14:23:54.298Z,42.50
2019-05-06T14:26:25.385Z,42.50
2019-05-06T14:28:59.172Z,42.60
2019-05-06T14:31:35.999Z,42.80
2019-05-06T14:34:05.479Z,42.80
2019-05-06T14:36:34.942Z,42.80
2019-05-06T14:39:07.459Z,42.80
2019-05-06T14:41:39.026Z,42.80
2019-05-06T14:44:09.424Z,42.80
2019-05-06T14:46:49.705Z,42.90
2019-05-06T14:49:22.460Z,42.80
2019-05-06T14:51:53.484Z,42.80
2019-05-06T14:54:22.530Z,42.70
2019-05-06T14:56:59.571Z,42.70
2019-05-06T14:59:29.033Z,42.80
2019-05-06T15:01:58.484Z,42.80
2019-05-06T15:04:27.930Z,42.40
2019-05-06T15:06:57.374Z,42.50
2019-05-06T15:09:26.832Z,42.50
2019-05-06T15:11:56.283Z,42.50
2019-05-06T15:14:25.730Z,42.50
2019-05-06T15:16:55.183Z,42.50
2019-05-06T15:19:24.635Z,42.50
2019-05-06T15:21:54.078Z,42.60
2019-05-06T15:24:24.363Z,42.50
2019-05-06T15:26:54.602Z,42.50
2019-05-06T15:29:24.058Z,42.60
2019-05-06T15:32:07.923Z,42.70
2019-05-06T15:34:47.730Z,42.50
2019-05-06T15:37:24.590Z,42.60
2019-05-06T15:39:53.535Z,42.60
2019-05-06T15:42:22.991Z,42.60
2019-05-06T15:44:52.439Z,42.60
2019-05-06T15:47:22.724Z,42.50
2019-05-06T15:49:53.314Z,42.70
2019-05-06T15:52:23.481Z,42.20
2019-05-06T15:54:53.219Z,42.40
2019-05-06T15:57:23.066Z,42.40
2019-05-06T15:59:53.169Z,42.60
2019-05-06T16:02:23.339Z,42.50
2019-05-06T16:04:53.999Z,43.30
2019-05-06T16:07:26.096Z,43.00
2019-05-06T16:09:55.459Z,43.10
2019-05-06T16:12:26.116Z,42.70
2019-05-06T16:14:56.274Z,42.70
2019-05-06T16:17:25.818Z,43.50
2019-05-06T16:19:55.281Z,43.40
2019-05-06T16:22:24.803Z,43.20
2019-05-06T16:24:55.907Z,43.10
2019-05-06T16:27:26.581Z,43.10
2019-05-06T16:29:56.151Z,43.10
2019-05-06T16:32:25.600Z,42.90
2019-05-06T16:34:55.120Z,42.90
2019-05-06T16:37:24.576Z,42.80
2019-05-06T16:39:54.685Z,42.70
2019-05-06T16:42:24.350Z,42.70
2019-05-06T16:44:53.824Z,43.40
2019-05-06T16:47:39.285Z,42.60
2019-05-06T16:50:17.075Z,42.70
2019-05-06T16:52:46.538Z,42.90
2019-05-06T16:55:18.569Z,42.90
2019-05-06T16:57:52.602Z,42.90
2019-05-06T17:00:23.869Z,43.10
2019-05-06T17:03:03.724Z,43.10
2019-05-06T17:05:37.517Z,43.60
2019-05-06T17:08:06.985Z,43.30
2019-05-06T17:10:36.435Z,44.00
2019-05-06T17:13:05.891Z,43.60
2019-05-06T17:15:35.412Z,43.50
2019-05-06T17:18:04.931Z,43.40
2019-05-06T17:20:35.450Z,43.60
2019-05-06T17:23:04.911Z,43.80
2019-05-06T17:25:34.357Z,43.60
2019-05-06T17:28:14.694Z,43.40
2019-05-06T17:30:53.648Z,43.70
2019-05-06T17:33:36.665Z,43.80
2019-05-06T17:36:07.894Z,43.80
2019-05-06T17:38:38.980Z,43.80
2019-05-06T17:41:09.498Z,43.80
2019-05-06T17:43:41.069Z,43.90
2019-05-06T17:46:12.665Z,43.70
2019-05-06T17:48:52.687Z,43.90
2019-05-06T17:51:25.899Z,44.90
2019-05-06T17:53:56.997Z,44.70
2019-05-06T17:56:26.444Z,44.30
2019-05-06T17:58:55.904Z,44.30
2019-05-06T18:01:33.384Z,44.20
2019-05-06T18:04:03.019Z,44.10
2019-05-06T18:06:33.117Z,44.10
2019-05-06T18:09:03.657Z,44.10
2019-05-06T18:11:34.722Z,44.00
2019-05-06T18:14:04.412Z,44.00
2019-05-06T18:16:34.940Z,44.00
2019-05-06T18:19:04.558Z,44.10
2019-05-06T18:21:34.021Z,44.00
2019-05-06T18:24:03.678Z,44.00
2019-05-06T18:26:33.700Z,44.10
2019-05-06T18:29:03.488Z,44.10
2019-05-06T18:31:33.568Z,44.10
2019-05-06T18:34:06.423Z,44.20
2019-05-06T18:36:35.394Z,44.10
2019-05-06T18:39:06.278Z,44.20
2019-05-06T18:41:36.799Z,44.10
2019-05-06T18:44:06.244Z,44.10
2019-05-06T18:46:35.751Z,44.10
2019-05-06T18:49:05.210Z,44.10
2019-05-06T18:51:34.728Z,44.10
2019-05-06T18:54:04.427Z,44.20
2019-05-06T18:56:33.889Z,44.90
2019-05-06T18:59:03.333Z,44.20
2019-05-06T19:01:33.365Z,44.20
2019-05-06T19:04:16.294Z,44.20
2019-05-06T19:07:09.227Z,44.30
2019-05-06T19:09:27.187Z,44.30
2019-05-06T19:11:56.819Z,44.20
2019-05-06T19:14:26.328Z,44.30
2019-05-06T19:16:55.774Z,44.30
2019-05-06T19:19:25.218Z,44.20
2019-05-06T19:21:54.669Z,44.40
2019-05-06T19:24:25.114Z,44.10
2019-05-06T19:26:54.567Z,44.40
2019-05-06T19:29:24.038Z,44.30
2019-05-06T19:31:53.493Z,44.20
2019-05-06T19:34:23.654Z,44.30
2019-05-06T19:36:54.343Z,44.10
2019-05-06T19:39:23.949Z,44.80
2019-05-06T19:41:53.340Z,44.30
2019-05-06T19:44:22.826Z,44.30
2019-05-06T19:46:53.266Z,44.30
2019-05-06T19:49:23.857Z,44.40
2019-05-06T19:51:53.508Z,44.40
2019-05-06T19:54:22.987Z,44.40
2019-05-06T19:56:52.832Z,44.30
2019-05-06T19:59:22.458Z,43.90
2019-05-06T20:01:52.511Z,44.30
2019-05-06T20:04:22.860Z,44.20
2019-05-06T20:06:56.970Z,44.20
2019-05-06T20:09:56.361Z,44.00
2019-05-06T20:12:32.637Z,44.00
2019-05-06T20:15:19.322Z,43.60
2019-05-06T20:17:48.776Z,43.80
2019-05-06T20:20:18.242Z,44.10
2019-05-06T20:22:48.763Z,44.40
2019-05-06T20:25:18.247Z,44.50
2019-05-06T20:27:47.771Z,44.50
2019-05-06T20:30:18.502Z,44.50
2019-05-06T20:32:47.956Z,44.60
2019-05-06T20:35:17.568Z,44.40
2019-05-06T20:37:47.089Z,44.40
2019-05-06T20:40:16.695Z,44.00
2019-05-06T20:42:46.148Z,43.80
2019-05-06T20:45:15.868Z,43.80
2019-05-06T20:47:45.615Z,43.60
2019-05-06T20:50:15.331Z,43.30
2019-05-06T20:52:44.782Z,43.20
2019-05-06T20:55:16.039Z,43.10
2019-05-06T20:57:45.639Z,42.80
2019-05-06T21:00:16.950Z,42.60
2019-05-06T21:02:46.432Z,42.60
2019-05-06T21:05:16.021Z,42.40
2019-05-06T21:07:45.503Z,42.30
2019-05-06T21:10:16.097Z,42.10
2019-05-06T21:12:45.551Z,42.10
2019-05-06T21:15:15.240Z,42.30
2019-05-06T21:17:44.692Z,42.10
2019-05-06T21:20:15.495Z,42.00
2019-05-06T21:22:44.918Z,42.10
2019-05-06T21:25:14.544Z,42.10
2019-05-06T21:27:43.995Z,42.40
2019-05-06T21:30:14.048Z,42.20
2019-05-06T21:32:43.506Z,42.10
2019-05-06T21:35:13.507Z,42.10
2019-05-06T21:37:42.953Z,42.10
2019-05-06T21:40:13.241Z,42.40
2019-05-06T21:42:43.290Z,42.10
2019-05-06T21:45:13.578Z,42.30
2019-05-06T21:47:46.313Z,42.40
2019-05-06T21:50:14.266Z,42.50
2019-05-06T21:52:43.717Z,42.30
2019-05-06T21:55:14.297Z,42.50
2019-05-06T21:57:43.806Z,42.50
2019-05-06T22:00:16.953Z,42.40
2019-05-06T22:02:47.035Z,42.40
2019-05-06T22:05:16.631Z,42.50
2019-05-06T22:07:46.151Z,42.30
2019-05-06T22:10:16.139Z,42.20
2019-05-06T22:12:46.567Z,42.00
2019-05-06T22:15:16.047Z,42.00
2019-05-06T22:17:45.494Z,41.90
2019-05-06T22:20:15.021Z,42.10
2019-05-06T22:22:45.434Z,42.20
2019-05-06T22:25:14.892Z,42.20
2019-05-06T22:27:44.552Z,42.40
2019-05-06T22:30:14.353Z,42.30
2019-05-06T22:32:46.533Z,42.30
2019-05-06T22:35:17.100Z,42.40
2019-05-06T22:37:46.546Z,42.30
2019-05-06T22:40:16.639Z,42.40
2019-05-06T22:42:46.196Z,42.30
2019-05-06T22:45:15.722Z,42.30
2019-05-06T22:47:45.165Z,42.40
2019-05-06T22:50:14.959Z,42.80
2019-05-06T22:52:44.411Z,42.50
2019-05-06T22:55:14.104Z,42.50
2019-05-06T22:57:43.559Z,42.40
2019-05-06T23:00:16.162Z,42.50
2019-05-06T23:02:53.523Z,42.50
2019-05-06T23:05:23.165Z,42.40
2019-05-06T23:07:53.251Z,42.40
2019-05-06T23:10:24.865Z,42.20
2019-05-06T23:12:54.948Z,41.90
2019-05-06T23:15:24.395Z,41.70
2019-05-06T23:17:53.867Z,41.90
2019-05-06T23:20:24.483Z,42.10
2019-05-06T23:22:54.089Z,42.20
2019-05-06T23:25:23.621Z,42.30
2019-05-06T23:27:53.164Z,42.40
2019-05-06T23:30:23.607Z,42.40
2019-05-06T23:32:53.238Z,42.40
2019-05-06T23:35:22.699Z,42.40
2019-05-06T23:38:28.659Z,42.40
2019-05-06T23:41:34.623Z,42.40
2019-05-06T23:44:45.776Z,42.40
2019-05-06T23:47:47.567Z,42.40
2019-05-06T23:50:53.574Z,42.40
2019-05-06T23:53:59.511Z,42.40
2019-05-06T23:56:43.318Z,42.40
2019-05-06T23:59:17.520Z,42.50
