createdAt,value
2019-05-20T00:01:14.493Z,27.00
2019-05-20T00:03:44.318Z,28.57
2019-05-20T00:06:13.929Z,29.45
2019-05-20T00:08:43.659Z,28.83
2019-05-20T00:11:13.323Z,28.30
2019-05-20T00:13:42.933Z,28.32
2019-05-20T00:16:12.617Z,28.27
2019-05-20T00:18:42.401Z,29.50
2019-05-20T00:21:12.183Z,31.12
2019-05-20T00:23:41.758Z,31.12
2019-05-20T00:26:12.106Z,30.02
2019-05-20T00:28:41.634Z,29.23
2019-05-20T00:31:11.312Z,28.98
2019-05-20T00:33:40.934Z,30.08
2019-05-20T00:36:10.800Z,32.30
2019-05-20T00:38:40.387Z,33.35
2019-05-20T00:41:09.970Z,31.42
2019-05-20T00:43:39.670Z,30.43
2019-05-20T00:46:09.381Z,29.25
2019-05-20T00:48:39.102Z,30.30
2019-05-20T00:51:08.797Z,34.05
2019-05-20T00:53:38.568Z,36.45
2019-05-20T00:56:08.297Z,38.33
2019-05-20T00:58:37.943Z,36.33
2019-05-20T01:01:07.742Z,37.95
2019-05-20T01:03:37.317Z,37.00
2019-05-20T01:06:07.051Z,36.77
2019-05-20T01:08:36.757Z,37.45
2019-05-20T01:11:06.542Z,36.48
2019-05-20T01:13:36.305Z,35.90
2019-05-20T01:16:05.968Z,36.60
2019-05-20T01:18:35.698Z,37.63
2019-05-20T01:21:05.568Z,36.98
2019-05-20T01:23:35.259Z,34.73
2019-05-20T01:26:05.008Z,36.58
2019-05-20T01:28:34.586Z,37.67
2019-05-20T01:31:04.440Z,35.48
2019-05-20T01:33:34.157Z,35.08
2019-05-20T01:36:03.778Z,33.65
2019-05-20T01:38:33.562Z,35.03
2019-05-20T01:41:03.271Z,34.55
2019-05-20T01:43:32.931Z,35.35
2019-05-20T01:46:02.558Z,35.90
2019-05-20T01:48:32.292Z,35.52
2019-05-20T01:51:01.904Z,34.55
2019-05-20T01:53:31.608Z,33.65
2019-05-20T01:56:01.358Z,34.18
2019-05-20T01:58:30.922Z,34.33
2019-05-20T02:01:00.633Z,34.95
2019-05-20T02:03:32.271Z,34.43
2019-05-20T02:06:01.669Z,34.50
2019-05-20T02:08:31.560Z,35.13
2019-05-20T02:11:01.337Z,35.15
2019-05-20T02:13:48.527Z,35.40
2019-05-20T02:16:18.739Z,33.42
2019-05-20T02:18:48.471Z,33.95
2019-05-20T02:21:18.152Z,33.42
2019-05-20T02:23:47.766Z,35.28
2019-05-20T02:26:17.614Z,34.65
2019-05-20T02:28:47.292Z,33.13
2019-05-20T02:31:16.987Z,32.70
2019-05-20T02:33:52.249Z,34.30
2019-05-20T02:36:17.965Z,31.75
2019-05-20T02:38:47.696Z,32.53
2019-05-20T02:41:17.533Z,33.38
2019-05-20T02:43:47.228Z,36.03
2019-05-20T02:46:16.954Z,35.23
2019-05-20T02:48:46.614Z,34.00
2019-05-20T02:51:17.933Z,33.90
2019-05-20T02:53:47.562Z,34.90
2019-05-20T02:56:17.214Z,35.52
2019-05-20T02:58:46.919Z,34.27
2019-05-20T03:01:16.568Z,35.15
2019-05-20T03:03:46.345Z,34.85
2019-05-20T03:06:16.181Z,35.80
2019-05-20T03:08:45.822Z,34.40
2019-05-20T03:11:15.526Z,33.83
2019-05-20T03:13:45.340Z,34.50
2019-05-20T03:16:15.814Z,33.28
2019-05-20T03:18:45.555Z,33.70
2019-05-20T03:21:15.217Z,32.98
2019-05-20T03:23:45.261Z,32.00
2019-05-20T03:26:15.363Z,32.10
2019-05-20T03:28:45.400Z,31.20
2019-05-20T03:31:15.568Z,32.40
2019-05-20T03:33:45.822Z,31.75
2019-05-20T03:36:15.997Z,30.90
2019-05-20T03:38:46.310Z,31.35
2019-05-20T03:41:16.353Z,32.03
2019-05-20T03:43:46.690Z,29.37
2019-05-20T03:46:16.966Z,31.55
2019-05-20T03:48:47.421Z,31.62
2019-05-20T03:51:17.788Z,30.82
2019-05-20T03:53:48.019Z,31.00
2019-05-20T03:56:18.589Z,30.97
2019-05-20T03:58:48.614Z,30.27
2019-05-20T04:01:18.990Z,30.92
2019-05-20T04:03:49.247Z,29.57
2019-05-20T04:06:20.054Z,30.65
2019-05-20T04:08:50.520Z,31.40
2019-05-20T04:11:20.798Z,30.23
2019-05-20T04:13:51.607Z,30.45
2019-05-20T04:16:21.806Z,30.97
2019-05-20T04:18:54.122Z,30.08
2019-05-20T04:23:53.351Z,29.67
2019-05-20T04:26:23.823Z,28.77
2019-05-20T04:28:54.335Z,29.72
2019-05-20T04:31:24.689Z,28.95
2019-05-20T04:33:55.218Z,28.87
2019-05-20T04:36:25.568Z,29.27
2019-05-20T04:38:57.449Z,29.75
2019-05-20T04:41:27.760Z,29.00
2019-05-20T04:43:58.333Z,29.48
2019-05-20T04:46:28.739Z,28.90
2019-05-20T04:48:58.945Z,29.30
2019-05-20T04:51:29.459Z,28.70
2019-05-20T04:53:59.965Z,28.50
2019-05-20T04:56:30.286Z,29.80
2019-05-20T04:59:00.500Z,29.63
2019-05-20T05:01:31.331Z,29.18
2019-05-20T05:04:01.716Z,29.80
2019-05-20T05:06:32.170Z,28.62
2019-05-20T05:09:02.754Z,28.23
2019-05-20T05:11:33.397Z,26.68
2019-05-20T05:14:04.014Z,28.60
2019-05-20T05:16:34.039Z,26.35
2019-05-20T05:19:04.308Z,26.77
2019-05-20T05:21:34.757Z,28.05
2019-05-20T05:24:05.230Z,26.48
2019-05-20T05:26:35.536Z,22.73
2019-05-20T05:29:05.841Z,24.85
2019-05-20T05:31:36.267Z,27.87
2019-05-20T05:34:06.718Z,27.87
2019-05-20T05:36:36.837Z,27.35
2019-05-20T05:39:08.148Z,27.10
2019-05-20T05:41:38.234Z,28.07
2019-05-20T05:44:08.399Z,25.52
2019-05-20T05:46:38.674Z,27.65
2019-05-20T05:49:09.093Z,26.68
2019-05-20T05:51:39.522Z,27.58
2019-05-20T05:54:09.930Z,27.27
2019-05-20T05:56:40.202Z,27.82
2019-05-20T05:59:10.564Z,26.93
2019-05-20T06:01:40.976Z,29.12
2019-05-20T06:04:11.914Z,28.02
2019-05-20T06:06:42.282Z,25.68
2019-05-20T06:09:12.471Z,26.73
2019-05-20T06:11:42.956Z,28.42
2019-05-20T06:14:13.501Z,28.85
2019-05-20T06:16:43.604Z,27.70
2019-05-20T06:19:13.660Z,28.73
2019-05-20T06:21:43.851Z,29.82
2019-05-20T06:24:14.242Z,29.52
2019-05-20T06:26:44.451Z,24.80
2019-05-20T06:29:14.861Z,30.82
2019-05-20T06:31:45.187Z,27.80
2019-05-20T06:34:15.620Z,30.10
2019-05-20T06:36:47.896Z,32.80
2019-05-20T06:39:18.467Z,29.95
2019-05-20T06:41:49.063Z,30.10
2019-05-20T06:44:19.860Z,30.12
2019-05-20T06:46:50.276Z,31.12
2019-05-20T06:49:21.008Z,31.48
2019-05-20T06:51:51.663Z,27.52
2019-05-20T06:54:21.743Z,27.30
2019-05-20T06:56:51.983Z,29.25
2019-05-20T06:59:23.021Z,30.60
2019-05-20T07:01:53.177Z,28.85
2019-05-20T07:06:53.064Z,31.23
2019-05-20T07:09:23.403Z,28.57
2019-05-20T07:11:53.734Z,25.75
2019-05-20T07:14:24.349Z,30.37
2019-05-20T07:16:54.592Z,30.17
2019-05-20T07:19:24.853Z,31.33
2019-05-20T07:21:55.146Z,28.70
2019-05-20T07:24:25.670Z,28.73
2019-05-20T07:26:56.142Z,29.40
2019-05-20T07:29:26.421Z,31.40
2019-05-20T07:31:56.870Z,31.65
2019-05-20T07:34:27.277Z,30.00
2019-05-20T07:37:03.328Z,30.62
2019-05-20T07:39:29.389Z,29.82
2019-05-20T07:41:59.751Z,30.00
2019-05-20T07:44:30.009Z,32.03
2019-05-20T07:47:00.299Z,31.80
2019-05-20T07:49:30.759Z,29.00
2019-05-20T07:52:01.265Z,28.50
2019-05-20T07:54:32.249Z,26.97
2019-05-20T07:57:06.134Z,30.40
2019-05-20T08:02:06.958Z,27.27
2019-05-20T08:04:37.456Z,27.95
2019-05-20T08:07:26.607Z,25.82
2019-05-20T08:09:45.810Z,26.33
2019-05-20T08:12:12.245Z,27.45
2019-05-20T08:14:42.639Z,28.67
2019-05-20T08:17:13.243Z,25.50
2019-05-20T08:19:43.858Z,26.02
2019-05-20T08:24:53.422Z,24.15
2019-05-20T08:27:24.764Z,23.00
2019-05-20T08:29:55.135Z,23.40
2019-05-20T08:32:25.718Z,22.58
2019-05-20T08:34:56.193Z,19.87
2019-05-20T08:37:26.341Z,23.83
2019-05-20T08:39:57.258Z,23.62
2019-05-20T08:42:27.262Z,23.00
2019-05-20T08:44:58.126Z,23.27
2019-05-20T08:47:28.517Z,21.95
2019-05-20T08:49:58.549Z,23.15
2019-05-20T08:52:28.673Z,23.12
2019-05-20T08:55:01.683Z,23.90
2019-05-20T08:57:32.711Z,21.87
2019-05-20T09:00:03.288Z,21.02
2019-05-20T09:02:34.011Z,19.87
2019-05-20T09:05:06.947Z,19.32
2019-05-20T09:07:37.074Z,19.25
2019-05-20T09:10:07.899Z,18.20
2019-05-20T09:12:38.219Z,17.05
2019-05-20T09:15:09.496Z,15.93
2019-05-20T09:17:39.876Z,15.85
2019-05-20T09:22:40.929Z,14.80
2019-05-20T09:25:12.715Z,13.72
2019-05-20T09:27:45.447Z,14.35
2019-05-20T09:30:15.719Z,13.45
2019-05-20T09:32:46.299Z,13.43
2019-05-20T09:35:16.698Z,13.20
2019-05-20T09:37:47.133Z,13.03
2019-05-20T09:40:46.921Z,12.55
2019-05-20T09:43:18.368Z,11.63
2019-05-20T09:46:05.280Z,11.25
2019-05-20T09:48:24.410Z,11.18
2019-05-20T09:50:53.917Z,11.08
2019-05-20T09:53:25.288Z,10.95
2019-05-20T09:55:55.613Z,10.10
2019-05-20T09:58:27.608Z,9.73
2019-05-20T10:00:58.669Z,10.23
2019-05-20T10:03:29.040Z,10.43
2019-05-20T10:05:59.601Z,9.78
2019-05-20T10:08:38.880Z,8.95
2019-05-20T10:11:01.945Z,9.08
2019-05-20T10:13:33.924Z,8.20
2019-05-20T10:16:04.154Z,8.55
2019-05-20T10:18:37.779Z,8.38
2019-05-20T10:21:06.890Z,8.15
2019-05-20T10:23:38.499Z,7.87
2019-05-20T10:26:08.939Z,7.50
2019-05-20T10:28:41.931Z,7.35
2019-05-20T10:33:40.768Z,6.92
2019-05-20T10:36:12.441Z,7.05
2019-05-20T10:38:57.808Z,6.47
2019-05-20T10:41:14.880Z,6.70
2019-05-20T10:43:46.564Z,6.10
2019-05-20T10:46:16.807Z,6.28
2019-05-20T10:48:47.567Z,5.90
2019-05-20T10:51:17.636Z,6.17
2019-05-20T10:53:47.925Z,5.63
2019-05-20T10:56:18.267Z,5.62
2019-05-20T11:01:18.049Z,5.60
2019-05-20T11:03:49.753Z,5.50
2019-05-20T11:06:20.159Z,5.55
2019-05-20T11:08:50.429Z,5.55
2019-05-20T11:11:20.624Z,5.80
2019-05-20T11:13:53.116Z,4.80
2019-05-20T11:16:23.863Z,5.78
2019-05-20T11:18:55.640Z,4.97
2019-05-20T11:21:26.070Z,5.75
2019-05-20T11:23:56.611Z,5.78
2019-05-20T11:26:29.600Z,5.12
2019-05-20T11:29:00.131Z,5.58
2019-05-20T11:31:30.542Z,5.65
2019-05-20T11:34:01.866Z,4.95
2019-05-20T11:36:33.920Z,4.97
2019-05-20T11:41:54.212Z,5.10
2019-05-20T11:44:11.817Z,5.55
2019-05-20T11:46:40.758Z,4.97
2019-05-20T11:49:11.080Z,5.35
2019-05-20T11:51:42.119Z,5.42
2019-05-20T11:54:12.355Z,5.28
2019-05-20T11:56:44.159Z,5.50
2019-05-20T11:59:15.707Z,5.08
2019-05-20T12:01:46.891Z,5.30
2019-05-20T12:04:17.392Z,5.47
2019-05-20T12:06:48.001Z,5.37
2019-05-20T12:09:18.212Z,5.35
2019-05-20T12:11:48.772Z,4.83
2019-05-20T12:14:19.024Z,4.45
2019-05-20T12:16:50.724Z,5.37
2019-05-20T12:19:21.123Z,4.42
2019-05-20T12:21:51.576Z,4.50
2019-05-20T12:24:21.754Z,4.30
2019-05-20T12:26:52.990Z,4.42
2019-05-20T12:29:23.179Z,4.30
2019-05-20T12:31:53.241Z,4.87
2019-05-20T12:34:23.817Z,4.22
2019-05-20T12:36:54.266Z,4.60
2019-05-20T12:39:26.126Z,4.20
2019-05-20T12:41:56.386Z,3.85
2019-05-20T12:44:26.463Z,3.72
2019-05-20T12:46:56.824Z,4.28
2019-05-20T12:49:27.332Z,3.95
2019-05-20T12:51:57.536Z,4.10
2019-05-20T12:54:27.865Z,3.83
2019-05-20T12:56:58.414Z,3.75
2019-05-20T12:59:29.117Z,3.72
2019-05-20T13:01:59.410Z,3.83
2019-05-20T13:04:29.835Z,3.62
2019-05-20T13:06:59.949Z,3.77
2019-05-20T13:09:30.095Z,3.30
2019-05-20T13:12:00.419Z,4.12
2019-05-20T13:14:30.902Z,3.60
2019-05-20T13:17:01.278Z,3.60
2019-05-20T13:19:31.409Z,3.17
2019-05-20T13:22:34.128Z,3.30
2019-05-20T13:25:05.789Z,3.30
2019-05-20T13:27:36.122Z,3.12
2019-05-20T13:30:10.303Z,3.50
2019-05-20T13:32:40.567Z,3.50
2019-05-20T13:35:10.945Z,3.50
2019-05-20T13:37:41.253Z,3.65
2019-05-20T13:40:11.925Z,3.27
2019-05-20T13:42:42.036Z,3.45
2019-05-20T13:45:14.417Z,3.65
2019-05-20T13:47:46.180Z,3.55
2019-05-20T13:50:18.148Z,3.90
2019-05-20T13:52:49.302Z,3.20
2019-05-20T13:55:20.092Z,4.00
2019-05-20T13:57:50.360Z,3.60
2019-05-20T14:00:21.271Z,3.80
2019-05-20T14:02:51.735Z,3.70
2019-05-20T14:05:21.980Z,3.70
2019-05-20T14:07:54.396Z,3.45
2019-05-20T14:10:24.423Z,3.95
2019-05-20T14:12:54.417Z,3.70
2019-05-20T14:15:24.407Z,3.90
2019-05-20T14:17:55.055Z,4.35
2019-05-20T14:20:25.798Z,4.33
2019-05-20T14:22:56.077Z,4.65
2019-05-20T14:25:29.091Z,4.85
2019-05-20T14:30:27.986Z,4.70
2019-05-20T14:32:58.469Z,4.50
2019-05-20T14:35:28.723Z,4.35
2019-05-20T14:37:59.061Z,5.10
2019-05-20T14:40:29.305Z,4.47
2019-05-20T14:42:59.601Z,4.70
2019-05-20T14:45:29.884Z,5.17
2019-05-20T14:48:00.097Z,5.20
2019-05-20T14:50:30.460Z,5.70
2019-05-20T14:53:00.847Z,5.12
2019-05-20T14:55:41.479Z,5.10
2019-05-20T14:58:02.681Z,4.95
2019-05-20T15:00:32.569Z,4.47
2019-05-20T15:03:02.745Z,5.42
2019-05-20T15:05:33.039Z,6.20
2019-05-20T15:08:03.442Z,5.83
2019-05-20T15:10:34.079Z,6.60
2019-05-20T15:13:04.350Z,6.47
2019-05-20T15:15:34.909Z,7.85
2019-05-20T15:18:05.263Z,7.50
2019-05-20T15:20:35.423Z,8.73
2019-05-20T15:23:05.876Z,8.73
2019-05-20T15:25:36.323Z,8.65
2019-05-20T15:28:06.633Z,7.97
2019-05-20T15:30:36.802Z,10.10
2019-05-20T15:33:07.023Z,9.23
2019-05-20T15:35:37.346Z,10.78
2019-05-20T15:38:07.805Z,10.50
2019-05-20T15:40:38.021Z,10.25
2019-05-20T15:43:08.250Z,10.85
2019-05-20T15:45:38.403Z,10.30
2019-05-20T15:48:08.869Z,10.60
2019-05-20T15:50:39.262Z,12.45
2019-05-20T15:53:11.893Z,11.40
2019-05-20T15:55:41.537Z,12.55
2019-05-20T15:58:11.769Z,11.25
2019-05-20T16:00:42.221Z,11.48
2019-05-20T16:03:12.356Z,11.83
2019-05-20T16:05:42.707Z,12.07
2019-05-20T16:08:13.019Z,11.78
2019-05-20T16:10:43.303Z,11.43
2019-05-20T16:13:13.691Z,11.12
2019-05-20T16:15:44.131Z,11.48
2019-05-20T16:18:14.466Z,12.75
2019-05-20T16:20:44.890Z,11.88
2019-05-20T16:23:15.048Z,12.05
2019-05-20T16:25:45.282Z,12.73
2019-05-20T16:28:15.485Z,11.45
2019-05-20T16:30:45.660Z,12.60
2019-05-20T16:33:16.093Z,11.83
2019-05-20T16:35:46.508Z,12.55
2019-05-20T16:38:16.583Z,11.18
2019-05-20T16:40:46.930Z,10.75
2019-05-20T16:43:17.138Z,10.45
2019-05-20T16:45:47.569Z,10.90
2019-05-20T16:48:17.590Z,11.45
2019-05-20T16:50:47.768Z,11.38
2019-05-20T16:53:18.060Z,12.07
2019-05-20T16:58:17.550Z,11.68
2019-05-20T17:00:47.764Z,11.18
2019-05-20T17:03:18.208Z,11.70
2019-05-20T17:05:48.671Z,11.88
2019-05-20T17:08:18.785Z,12.07
2019-05-20T17:10:48.987Z,10.95
2019-05-20T17:13:19.298Z,11.70
2019-05-20T17:15:49.797Z,11.95
2019-05-20T17:18:20.062Z,13.40
2019-05-20T17:20:50.971Z,12.55
2019-05-20T17:25:50.875Z,11.57
2019-05-20T17:28:21.349Z,11.60
2019-05-20T17:30:51.692Z,12.35
2019-05-20T17:33:21.840Z,13.05
2019-05-20T17:35:52.080Z,12.55
2019-05-20T17:38:22.357Z,13.55
2019-05-20T17:40:52.730Z,15.48
2019-05-20T17:43:23.052Z,14.35
2019-05-20T17:45:53.144Z,15.80
2019-05-20T17:48:23.606Z,14.85
2019-05-20T17:50:54.094Z,15.78
2019-05-20T17:53:24.332Z,15.65
2019-05-20T17:55:54.761Z,16.57
2019-05-20T17:58:25.160Z,15.32
2019-05-20T18:00:55.612Z,16.32
2019-05-20T18:03:25.928Z,17.55
2019-05-20T18:05:56.363Z,16.45
2019-05-20T18:08:28.243Z,18.87
2019-05-20T18:10:58.537Z,17.23
2019-05-20T18:13:28.878Z,17.30
2019-05-20T18:15:58.922Z,16.17
2019-05-20T18:18:29.307Z,16.80
2019-05-20T18:20:59.534Z,18.17
2019-05-20T18:23:30.012Z,18.62
2019-05-20T18:26:03.312Z,20.12
2019-05-20T18:28:32.257Z,18.75
2019-05-20T18:31:02.538Z,21.60
2019-05-20T18:33:32.763Z,20.05
2019-05-20T18:36:02.993Z,20.35
2019-05-20T18:38:33.310Z,20.12
2019-05-20T18:41:03.799Z,22.02
2019-05-20T18:43:34.160Z,21.50
2019-05-20T18:46:04.477Z,22.07
2019-05-20T18:48:34.753Z,21.42
2019-05-20T18:51:05.126Z,24.80
2019-05-20T18:53:35.411Z,23.25
2019-05-20T18:56:05.884Z,24.18
2019-05-20T18:58:36.188Z,24.92
2019-05-20T19:01:06.980Z,25.65
2019-05-20T19:03:37.154Z,25.82
2019-05-20T19:06:07.707Z,25.43
2019-05-20T19:08:37.878Z,25.17
2019-05-20T19:11:08.241Z,26.52
2019-05-20T19:13:38.364Z,25.15
2019-05-20T19:16:08.718Z,25.57
2019-05-20T19:18:39.011Z,23.50
2019-05-20T19:21:09.286Z,25.32
2019-05-20T19:23:39.640Z,24.02
2019-05-20T19:26:23.539Z,24.55
2019-05-20T19:28:41.297Z,23.07
2019-05-20T19:31:11.039Z,24.65
2019-05-20T19:33:40.749Z,24.12
2019-05-20T19:36:10.619Z,27.25
2019-05-20T19:38:40.585Z,26.77
2019-05-20T19:41:10.593Z,28.17
2019-05-20T19:43:40.509Z,27.25
2019-05-20T19:46:10.194Z,27.65
2019-05-20T19:48:39.939Z,26.33
2019-05-20T19:51:09.831Z,27.22
2019-05-20T19:53:39.557Z,27.05
2019-05-20T19:56:09.431Z,26.70
2019-05-20T19:58:39.312Z,27.07
2019-05-20T20:01:08.958Z,26.55
2019-05-20T20:03:38.554Z,27.00
2019-05-20T20:06:11.422Z,27.30
2019-05-20T20:08:41.142Z,27.62
2019-05-20T20:11:11.043Z,26.85
2019-05-20T20:13:40.745Z,26.30
2019-05-20T20:16:10.482Z,28.80
2019-05-20T20:18:40.343Z,29.00
2019-05-20T20:21:10.313Z,30.70
2019-05-20T20:23:40.091Z,29.42
2019-05-20T20:26:09.821Z,30.30
2019-05-20T20:28:39.380Z,28.45
2019-05-20T20:31:10.959Z,29.27
2019-05-20T20:33:40.447Z,29.45
2019-05-20T20:38:39.181Z,28.00
2019-05-20T20:41:08.855Z,27.90
2019-05-20T20:43:38.579Z,27.60
2019-05-20T20:46:08.403Z,28.02
2019-05-20T20:48:38.059Z,28.10
2019-05-20T20:51:07.625Z,28.77
2019-05-20T20:53:37.287Z,28.00
2019-05-20T20:56:06.997Z,28.27
2019-05-20T20:58:36.694Z,27.87
2019-05-20T21:01:06.429Z,27.37
2019-05-20T21:03:36.232Z,26.55
2019-05-20T21:06:06.043Z,26.68
2019-05-20T21:08:35.906Z,26.30
2019-05-20T21:11:05.541Z,25.62
2019-05-20T21:13:35.241Z,23.10
2019-05-20T21:16:04.982Z,21.82
2019-05-20T21:18:34.877Z,23.30
2019-05-20T21:21:04.538Z,23.25
2019-05-20T21:23:34.267Z,22.25
2019-05-20T21:26:04.031Z,23.32
2019-05-20T21:28:33.716Z,23.00
2019-05-20T21:31:03.450Z,25.60
2019-05-20T21:33:33.188Z,24.90
2019-05-20T21:36:02.774Z,28.27
2019-05-20T21:38:32.541Z,28.75
2019-05-20T21:41:02.263Z,27.27
2019-05-20T21:43:31.904Z,28.67
2019-05-20T21:46:01.530Z,30.05
2019-05-20T21:48:31.238Z,28.15
2019-05-20T21:51:00.827Z,26.93
2019-05-20T21:53:30.373Z,26.57
2019-05-20T21:55:59.991Z,26.42
2019-05-20T21:58:29.717Z,26.85
2019-05-20T22:00:59.388Z,26.77
2019-05-20T22:03:28.999Z,26.60
2019-05-20T22:05:58.727Z,25.37
2019-05-20T22:08:28.542Z,24.30
2019-05-20T22:10:58.142Z,24.60
2019-05-20T22:13:27.778Z,24.40
2019-05-20T22:15:57.491Z,23.70
2019-05-20T22:18:27.254Z,22.35
2019-05-20T22:20:57.075Z,24.23
2019-05-20T22:23:37.214Z,23.92
2019-05-20T22:26:06.862Z,24.35
2019-05-20T22:28:36.573Z,24.15
2019-05-20T22:31:06.268Z,22.50
2019-05-20T22:33:41.276Z,22.75
2019-05-20T22:36:07.622Z,23.60
2019-05-20T22:38:37.377Z,22.80
2019-05-20T22:41:07.189Z,22.75
2019-05-20T22:43:36.721Z,24.10
2019-05-20T22:46:06.402Z,22.73
2019-05-20T22:48:36.075Z,22.27
2019-05-20T22:51:05.712Z,23.18
2019-05-20T22:53:35.398Z,22.98
2019-05-20T22:56:05.089Z,23.92
2019-05-20T22:58:38.423Z,21.27
2019-05-20T23:01:06.212Z,23.60
2019-05-20T23:03:35.867Z,23.47
2019-05-20T23:06:05.695Z,23.73
2019-05-20T23:08:35.507Z,22.73
2019-05-20T23:11:05.246Z,23.50
2019-05-20T23:13:35.026Z,20.37
2019-05-20T23:16:04.718Z,19.48
2019-05-20T23:18:34.438Z,19.82
2019-05-20T23:21:04.047Z,19.10
2019-05-20T23:23:33.720Z,19.90
2019-05-20T23:26:03.307Z,24.10
2019-05-20T23:28:33.093Z,22.85
2019-05-20T23:31:03.101Z,21.27
2019-05-20T23:33:32.716Z,22.13
2019-05-20T23:36:02.446Z,20.88
2019-05-20T23:38:32.081Z,21.52
2019-05-20T23:41:01.871Z,19.77
2019-05-20T23:43:31.770Z,21.87
2019-05-20T23:46:01.493Z,20.82
2019-05-20T23:48:31.189Z,20.80
2019-05-20T23:51:00.842Z,20.17
2019-05-20T23:53:30.515Z,20.55
2019-05-20T23:56:00.214Z,19.15
2019-05-20T23:58:29.839Z,18.65
