createdAt,value
2023-02-18T00:01:32.652Z,99891.25
2023-02-18T00:03:06.185Z,99889.63
2023-02-18T00:04:39.372Z,99886.13
2023-02-18T00:06:14.291Z,99876.56
2023-02-18T00:07:47.459Z,99869.59
2023-02-18T00:09:20.856Z,99886.91
2023-02-18T00:10:53.315Z,99870.38
2023-02-18T00:12:27.891Z,99881.69
2023-02-18T00:14:03.282Z,99880.00
2023-02-18T00:15:35.692Z,99873.03
2023-02-18T00:17:08.943Z,99870.41
2023-02-18T00:18:42.133Z,99868.72
2023-02-18T00:20:15.250Z,99866.97
2023-02-18T00:21:48.394Z,99861.75
2023-02-18T00:23:21.574Z,99859.19
2023-02-18T00:24:54.907Z,99860.84
2023-02-18T00:26:28.727Z,99858.19
2023-02-18T00:28:03.719Z,99858.25
2023-02-18T00:29:36.917Z,99850.44
2023-02-18T00:31:13.889Z,99854.78
2023-02-18T00:32:47.056Z,99858.25
2023-02-18T00:34:22.943Z,99859.97
2023-02-18T00:36:01.970Z,99856.47
2023-02-18T00:37:35.550Z,99861.66
2023-02-18T00:39:10.275Z,99850.41
2023-02-18T00:40:44.207Z,99855.59
2023-02-18T00:42:17.318Z,99857.38
2023-02-18T00:43:51.104Z,99856.50
2023-02-18T00:45:26.033Z,99856.47
2023-02-18T00:46:59.453Z,99845.19
2023-02-18T00:48:33.544Z,99847.81
2023-02-18T00:50:07.976Z,99844.34
2023-02-18T00:51:41.471Z,99835.59
2023-02-18T00:53:15.015Z,99830.22
2023-02-18T00:54:48.313Z,99838.03
2023-02-18T00:56:21.024Z,99832.78
2023-02-18T00:57:54.781Z,99830.16
2023-02-18T00:59:29.850Z,99838.81
2023-02-18T01:01:02.672Z,99840.50
2023-02-18T01:02:36.133Z,99830.13
2023-02-18T01:04:09.231Z,99826.66
2023-02-18T01:05:43.371Z,99836.25
2023-02-18T01:07:16.548Z,99827.56
2023-02-18T01:08:50.588Z,99830.22
2023-02-18T01:10:22.772Z,99825.84
2023-02-18T01:11:56.170Z,99822.38
2023-02-18T01:13:30.325Z,99812.78
2023-02-18T01:15:05.344Z,99817.19
2023-02-18T01:16:38.914Z,99818.03
2023-02-18T01:18:15.507Z,99816.25
2023-02-18T01:19:48.683Z,99804.06
2023-02-18T01:21:21.963Z,99806.66
2023-02-18T01:22:55.312Z,99812.75
2023-02-18T01:24:28.871Z,99811.03
2023-02-18T01:26:01.116Z,99803.22
2023-02-18T01:27:34.495Z,99820.56
2023-02-18T01:29:08.079Z,99807.53
2023-02-18T01:30:43.609Z,99811.88
2023-02-18T01:32:16.906Z,99812.75
2023-02-18T01:33:50.166Z,99811.03
2023-02-18T01:35:22.546Z,99808.41
2023-02-18T01:36:56.840Z,99807.56
2023-02-18T01:38:29.159Z,99806.72
2023-02-18T01:40:02.579Z,99803.25
2023-02-18T01:41:35.770Z,99807.63
2023-02-18T01:43:11.555Z,99812.81
2023-02-18T01:44:45.346Z,99806.72
2023-02-18T01:46:22.768Z,99804.13
2023-02-18T01:47:55.409Z,99809.25
2023-02-18T01:49:32.997Z,99809.28
2023-02-18T01:51:11.117Z,99805.81
2023-02-18T01:52:44.741Z,99804.06
2023-02-18T01:54:23.803Z,99808.41
2023-02-18T01:55:57.749Z,99812.78
2023-02-18T01:57:36.491Z,99808.41
2023-02-18T01:59:14.593Z,99807.47
2023-02-18T02:00:50.592Z,99795.13
2023-02-18T02:02:28.434Z,99794.09
2023-02-18T02:04:02.552Z,99799.16
2023-02-18T02:05:35.496Z,99811.25
2023-02-18T02:07:09.032Z,99812.13
2023-02-18T02:08:41.794Z,99802.59
2023-02-18T02:10:18.440Z,99800.03
2023-02-18T02:12:09.553Z,99803.59
2023-02-18T02:13:57.306Z,99807.13
2023-02-18T02:15:43.102Z,99793.34
2023-02-18T02:17:29.403Z,99793.41
2023-02-18T02:19:34.794Z,99799.50
2023-02-18T02:21:45.130Z,99788.28
2023-02-18T02:23:58.988Z,99787.41
2023-02-18T02:26:08.418Z,99784.81
2023-02-18T02:28:17.306Z,99788.28
2023-02-18T02:30:29.261Z,99784.72
2023-02-18T02:32:21.628Z,99794.25
2023-02-18T02:34:28.075Z,99797.63
2023-02-18T02:36:08.920Z,99791.50
2023-02-18T02:37:51.004Z,99782.78
2023-02-18T02:39:34.741Z,99791.38
2023-02-18T02:41:23.503Z,99790.47
2023-02-18T02:43:07.249Z,99806.06
2023-02-18T02:44:48.394Z,99789.63
2023-02-18T02:46:28.241Z,99793.13
2023-02-18T02:48:10.592Z,99784.50
2023-02-18T02:49:54.971Z,99794.94
2023-02-18T02:51:34.372Z,99795.81
2023-02-18T02:53:14.891Z,99787.97
2023-02-18T02:54:47.082Z,99794.97
2023-02-18T02:56:23.570Z,99794.97
2023-02-18T02:57:59.025Z,99793.25
2023-02-18T02:59:41.086Z,99795.00
2023-02-18T03:01:31.276Z,99798.53
2023-02-18T03:03:28.171Z,99795.09
2023-02-18T03:05:10.549Z,99789.91
2023-02-18T03:07:12.540Z,99789.91
2023-02-18T03:08:58.197Z,99795.91
2023-02-18T03:10:44.681Z,99791.53
2023-02-18T03:12:23.391Z,99798.47
2023-02-18T03:14:03.713Z,99790.69
2023-02-18T03:15:51.442Z,99793.25
2023-02-18T03:17:31.086Z,99808.91
2023-02-18T03:19:11.949Z,99805.44
2023-02-18T03:20:50.360Z,99795.03
2023-02-18T03:22:31.597Z,99798.44
2023-02-18T03:24:14.003Z,99796.59
2023-02-18T03:25:50.180Z,99800.94
2023-02-18T03:27:26.146Z,99797.47
2023-02-18T03:29:04.420Z,99810.41
2023-02-18T03:30:42.834Z,99819.97
2023-02-18T03:32:20.723Z,99818.25
2023-02-18T03:33:58.349Z,99820.84
2023-02-18T03:35:31.899Z,99812.19
2023-02-18T03:37:10.250Z,99803.47
2023-02-18T03:38:48.915Z,99801.75
2023-02-18T03:40:22.568Z,99800.03
2023-02-18T03:41:56.155Z,99815.66
2023-02-18T03:43:30.814Z,99813.09
2023-02-18T03:45:04.776Z,99807.00
2023-02-18T03:46:39.762Z,99807.91
2023-02-18T03:48:13.176Z,99804.44
2023-02-18T03:49:46.444Z,99805.34
2023-02-18T03:51:19.704Z,99811.38
2023-02-18T03:52:52.870Z,99813.16
2023-02-18T03:54:28.887Z,99802.75
2023-02-18T03:56:02.794Z,99797.50
2023-02-18T03:57:35.129Z,99805.28
2023-02-18T03:59:08.202Z,99803.59
2023-02-18T04:00:41.620Z,99793.19
2023-02-18T04:02:14.935Z,99802.63
2023-02-18T04:03:48.430Z,99784.38
2023-02-18T04:05:21.673Z,99786.16
2023-02-18T04:06:54.922Z,99787.06
2023-02-18T04:08:28.258Z,99787.97
2023-02-18T04:10:03.189Z,99780.13
2023-02-18T04:11:38.086Z,99775.81
2023-02-18T04:13:11.518Z,99784.44
2023-02-18T04:14:44.838Z,99770.56
2023-02-18T04:16:18.149Z,99767.09
2023-02-18T04:17:51.360Z,99759.28
2023-02-18T04:19:24.714Z,99767.97
2023-02-18T04:20:57.861Z,99765.41
2023-02-18T04:22:31.224Z,99774.16
2023-02-18T04:24:04.567Z,99763.75
2023-02-18T04:25:39.341Z,99765.50
2023-02-18T04:27:12.529Z,99768.09
2023-02-18T04:28:45.972Z,99756.75
2023-02-18T04:30:19.302Z,99748.09
2023-02-18T04:31:52.800Z,99756.78
2023-02-18T04:33:25.921Z,99760.19
2023-02-18T04:34:58.448Z,99761.97
2023-02-18T04:36:31.680Z,99755.84
2023-02-18T04:38:06.358Z,99755.00
2023-02-18T04:39:39.508Z,99760.25
2023-02-18T04:41:17.160Z,99762.88
2023-02-18T04:42:50.302Z,99757.72
2023-02-18T04:44:23.666Z,99760.31
2023-02-18T04:45:56.970Z,99759.47
2023-02-18T04:47:30.533Z,99753.38
2023-02-18T04:49:03.705Z,99743.59
2023-02-18T04:50:37.113Z,99742.75
2023-02-18T04:52:10.241Z,99741.00
2023-02-18T04:53:43.750Z,99751.38
2023-02-18T04:55:15.868Z,99746.13
2023-02-18T04:56:50.940Z,99740.94
2023-02-18T04:58:24.298Z,99745.19
2023-02-18T04:59:57.454Z,99743.50
2023-02-18T05:01:30.662Z,99740.94
2023-02-18T05:03:04.560Z,99751.31
2023-02-18T05:04:37.731Z,99746.16
2023-02-18T05:06:11.059Z,99744.50
2023-02-18T05:07:44.305Z,99750.56
2023-02-18T05:09:16.965Z,99734.97
2023-02-18T05:10:50.230Z,99746.25
2023-02-18T05:12:24.868Z,99742.78
2023-02-18T05:13:57.051Z,99741.13
2023-02-18T05:15:30.606Z,99741.16
2023-02-18T05:17:04.210Z,99744.63
2023-02-18T05:18:37.328Z,99745.50
2023-02-18T05:20:11.133Z,99740.31
2023-02-18T05:21:45.205Z,99740.34
2023-02-18T05:23:20.205Z,99743.84
2023-02-18T05:24:53.376Z,99747.31
2023-02-18T05:26:26.537Z,99741.31
2023-02-18T05:28:01.706Z,99742.25
2023-02-18T05:29:34.897Z,99743.13
2023-02-18T05:31:08.141Z,99724.84
2023-02-18T05:32:41.367Z,99743.97
2023-02-18T05:34:14.836Z,99739.59
2023-02-18T05:35:46.981Z,99743.88
2023-02-18T05:37:20.193Z,99740.34
2023-02-18T05:38:53.243Z,99726.44
2023-02-18T05:40:27.460Z,99731.63
2023-02-18T05:42:00.928Z,99729.09
2023-02-18T05:43:54.785Z,99725.66
2023-02-18T05:45:28.034Z,99726.50
2023-02-18T05:47:03.594Z,99717.88
2023-02-18T05:48:36.704Z,99717.94
2023-02-18T05:50:10.194Z,99708.44
2023-02-18T05:51:42.399Z,99710.28
2023-02-18T05:53:17.623Z,99707.69
2023-02-18T05:54:50.859Z,99706.88
2023-02-18T05:56:24.268Z,99694.78
2023-02-18T05:57:57.385Z,99705.25
2023-02-18T05:59:32.473Z,99694.91
2023-02-18T06:01:06.061Z,99693.19
2023-02-18T06:02:40.118Z,99682.84
2023-02-18T06:04:13.611Z,99691.56
2023-02-18T06:05:50.630Z,99685.56
2023-02-18T06:07:22.883Z,99695.13
2023-02-18T06:08:56.006Z,99680.34
2023-02-18T06:10:29.213Z,99703.81
2023-02-18T06:12:02.943Z,99701.25
2023-02-18T06:13:35.225Z,99691.72
2023-02-18T06:15:10.336Z,99692.59
2023-02-18T06:16:42.432Z,99681.34
2023-02-18T06:18:20.109Z,99690.09
2023-02-18T06:19:53.286Z,99698.78
2023-02-18T06:21:26.602Z,99700.59
2023-02-18T06:22:59.809Z,99690.16
2023-02-18T06:24:33.821Z,99693.66
2023-02-18T06:26:06.376Z,99693.66
2023-02-18T06:27:39.639Z,99698.91
2023-02-18T06:29:12.751Z,99697.16
2023-02-18T06:30:50.790Z,99698.00
2023-02-18T06:32:24.084Z,99690.19
2023-02-18T06:33:57.411Z,99689.31
2023-02-18T06:35:29.523Z,99701.50
2023-02-18T06:37:02.813Z,99691.94
2023-02-18T06:38:36.873Z,99697.13
2023-02-18T06:40:10.606Z,99693.63
2023-02-18T06:41:43.746Z,99697.09
2023-02-18T06:43:16.756Z,99695.41
2023-02-18T06:44:49.926Z,99680.63
2023-02-18T06:46:24.510Z,99682.38
2023-02-18T06:47:57.699Z,99691.09
2023-02-18T06:49:30.706Z,99691.06
2023-02-18T06:51:04.124Z,99688.47
2023-02-18T06:52:38.188Z,99693.72
2023-02-18T06:54:11.313Z,99686.72
2023-02-18T06:55:44.096Z,99684.97
2023-02-18T06:57:17.288Z,99679.75
2023-02-18T06:58:50.541Z,99672.78
2023-02-18T07:00:23.963Z,99671.94
2023-02-18T07:01:58.819Z,99674.53
2023-02-18T07:03:32.113Z,99680.59
2023-02-18T07:05:05.410Z,99676.25
2023-02-18T07:06:38.569Z,99677.97
2023-02-18T07:08:12.074Z,99676.19
2023-02-18T07:09:45.278Z,99678.75
2023-02-18T07:11:18.474Z,99675.25
2023-02-18T07:12:51.726Z,99674.34
2023-02-18T07:14:26.684Z,99681.25
2023-02-18T07:15:59.866Z,99677.69
2023-02-18T07:17:34.515Z,99676.78
2023-02-18T07:19:07.694Z,99667.94
2023-02-18T07:20:41.106Z,99671.28
2023-02-18T07:22:14.315Z,99666.81
2023-02-18T07:23:47.490Z,99679.66
2023-02-18T07:25:23.063Z,99675.91
2023-02-18T07:26:56.922Z,99682.63
2023-02-18T07:28:30.112Z,99675.38
2023-02-18T07:30:03.450Z,99682.16
2023-02-18T07:31:38.443Z,99670.75
2023-02-18T07:33:14.363Z,99679.34
2023-02-18T07:34:47.679Z,99673.06
2023-02-18T07:36:20.889Z,99675.47
2023-02-18T07:37:54.051Z,99677.13
2023-02-18T07:39:27.555Z,99665.75
2023-02-18T07:41:01.627Z,99685.72
2023-02-18T07:42:34.774Z,99684.88
2023-02-18T07:44:08.183Z,99684.88
2023-02-18T07:45:41.959Z,99686.50
2023-02-18T07:47:19.865Z,99687.25
2023-02-18T07:48:54.468Z,99694.13
2023-02-18T07:50:27.654Z,99680.00
2023-02-18T07:52:01.204Z,99681.56
2023-02-18T07:53:34.380Z,99684.63
2023-02-18T07:55:08.254Z,99684.13
2023-02-18T07:56:43.146Z,99685.34
2023-02-18T07:58:16.763Z,99682.22
2023-02-18T07:59:49.965Z,99679.19
2023-02-18T08:01:23.157Z,99679.50
2023-02-18T08:02:56.298Z,99678.16
2023-02-18T08:04:31.174Z,99672.81
2023-02-18T08:06:05.130Z,99672.94
2023-02-18T08:07:38.590Z,99674.06
2023-02-18T08:09:11.779Z,99664.81
2023-02-18T08:10:45.525Z,99666.75
2023-02-18T08:12:18.728Z,99665.16
2023-02-18T08:13:52.052Z,99665.66
2023-02-18T08:15:25.380Z,99655.25
2023-02-18T08:16:58.827Z,99664.09
2023-02-18T08:18:32.021Z,99662.53
2023-02-18T08:20:08.406Z,99656.63
2023-02-18T08:21:41.692Z,99654.03
2023-02-18T08:23:16.830Z,99658.25
2023-02-18T08:24:50.125Z,99659.97
2023-02-18T08:26:23.374Z,99665.78
2023-02-18T08:27:56.646Z,99662.81
2023-02-18T08:29:31.029Z,99654.44
2023-02-18T08:31:04.444Z,99653.81
2023-02-18T08:32:38.565Z,99641.00
2023-02-18T08:34:12.004Z,99631.66
2023-02-18T08:35:48.261Z,99648.91
2023-02-18T08:37:21.510Z,99631.75
2023-02-18T08:38:55.743Z,99639.13
2023-02-18T08:40:29.309Z,99638.56
2023-02-18T08:42:02.144Z,99638.00
2023-02-18T08:43:35.358Z,99628.22
2023-02-18T08:45:09.478Z,99628.78
2023-02-18T08:46:42.718Z,99618.00
2023-02-18T08:48:20.556Z,99613.00
2023-02-18T08:49:54.314Z,99613.69
2023-02-18T08:51:30.293Z,99620.22
2023-02-18T08:53:03.631Z,99615.66
2023-02-18T08:54:38.127Z,99612.50
2023-02-18T08:56:13.341Z,99620.44
2023-02-18T08:57:46.627Z,99624.75
2023-02-18T08:59:21.461Z,99611.19
2023-02-18T09:00:55.025Z,99619.56
2023-02-18T09:02:29.371Z,99616.59
2023-02-18T09:04:02.590Z,99617.44
2023-02-18T09:05:35.781Z,99615.25
2023-02-18T09:07:12.094Z,99608.56
2023-02-18T09:08:47.322Z,99622.38
2023-02-18T09:10:22.193Z,99611.66
2023-02-18T09:11:56.310Z,99613.44
2023-02-18T09:13:32.513Z,99607.34
2023-02-18T09:15:08.062Z,99607.75
2023-02-18T09:16:45.141Z,99609.28
2023-02-18T09:18:20.484Z,99612.56
2023-02-18T09:19:54.164Z,99596.69
2023-02-18T09:21:27.581Z,99604.28
2023-02-18T09:23:03.731Z,99601.03
2023-02-18T09:24:38.842Z,99599.00
2023-02-18T09:26:15.544Z,99614.16
2023-02-18T09:27:48.663Z,99617.19
2023-02-18T09:29:21.801Z,99618.53
2023-02-18T09:30:54.921Z,99606.66
2023-02-18T09:32:34.872Z,99598.16
2023-02-18T09:34:08.968Z,99607.63
2023-02-18T09:35:42.433Z,99594.13
2023-02-18T09:37:15.803Z,99606.19
2023-02-18T09:38:51.329Z,99597.13
2023-02-18T09:40:30.505Z,99596.88
2023-02-18T09:42:05.736Z,99591.13
2023-02-18T09:43:43.903Z,99588.78
2023-02-18T09:45:17.289Z,99595.78
2023-02-18T09:46:53.686Z,99591.47
2023-02-18T09:48:30.010Z,99597.16
2023-02-18T09:50:09.821Z,99601.09
2023-02-18T09:51:43.313Z,99589.09
2023-02-18T09:53:17.124Z,99587.19
2023-02-18T09:54:52.184Z,99599.16
2023-02-18T09:56:30.542Z,99601.97
2023-02-18T09:58:05.960Z,99606.47
2023-02-18T09:59:39.420Z,99593.50
2023-02-18T10:01:18.846Z,99604.22
2023-02-18T10:02:58.187Z,99584.81
2023-02-18T10:04:38.823Z,99592.38
2023-02-18T10:06:17.243Z,99593.72
2023-02-18T10:07:53.250Z,99593.50
2023-02-18T10:09:30.546Z,99603.34
2023-02-18T10:11:06.288Z,99602.00
2023-02-18T10:12:40.975Z,99597.06
2023-02-18T10:14:16.195Z,99593.25
2023-02-18T10:15:51.677Z,99573.59
2023-02-18T10:17:28.368Z,99594.13
2023-02-18T10:19:18.168Z,99582.06
2023-02-18T10:20:53.499Z,99584.34
2023-02-18T10:22:28.734Z,99580.03
2023-02-18T10:24:05.507Z,99590.56
2023-02-18T10:25:43.696Z,99580.72
2023-02-18T10:27:25.003Z,99590.56
2023-02-18T10:28:58.818Z,99588.66
2023-02-18T10:30:37.243Z,99591.31
2023-02-18T10:32:20.789Z,99586.75
2023-02-18T10:34:01.043Z,99586.19
2023-02-18T10:35:40.460Z,99584.47
2023-02-18T10:37:30.351Z,99578.84
2023-02-18T10:39:20.575Z,99578.19
2023-02-18T10:41:03.124Z,99574.44
2023-02-18T10:42:47.994Z,99573.41
2023-02-18T10:44:32.021Z,99571.84
2023-02-18T10:46:14.632Z,99578.72
2023-02-18T10:48:00.038Z,99575.84
2023-02-18T10:49:52.937Z,99580.47
2023-02-18T10:51:32.194Z,99582.63
2023-02-18T10:53:22.558Z,99585.06
2023-02-18T10:55:02.223Z,99573.50
2023-02-18T10:56:41.765Z,99563.88
2023-02-18T10:58:35.480Z,99551.47
2023-02-18T11:00:19.080Z,99569.78
2023-02-18T11:01:57.964Z,99554.56
2023-02-18T11:03:43.350Z,99556.00
2023-02-18T11:05:24.739Z,99556.50
2023-02-18T11:07:06.120Z,99548.38
2023-02-18T11:08:44.151Z,99555.44
2023-02-18T11:10:20.014Z,99556.16
2023-02-18T11:12:07.867Z,99553.72
2023-02-18T11:13:43.921Z,99559.84
2023-02-18T11:15:22.379Z,99552.03
2023-02-18T11:16:56.554Z,99547.69
2023-02-18T11:18:40.288Z,99550.81
2023-02-18T11:20:26.070Z,99545.09
2023-02-18T11:22:09.657Z,99540.38
2023-02-18T11:23:49.457Z,99537.97
2023-02-18T11:25:24.967Z,99538.91
2023-02-18T11:26:58.349Z,99542.25
2023-02-18T11:28:41.777Z,99545.22
2023-02-18T11:30:22.738Z,99546.84
2023-02-18T11:31:58.132Z,99552.84
2023-02-18T11:33:36.922Z,99542.34
2023-02-18T11:35:20.270Z,99550.28
2023-02-18T11:36:54.403Z,99533.31
2023-02-18T11:38:30.708Z,99535.88
2023-02-18T11:40:03.984Z,99549.13
2023-02-18T11:41:42.370Z,99532.59
2023-02-18T11:43:17.862Z,99531.78
2023-02-18T11:44:54.110Z,99529.13
2023-02-18T11:46:29.770Z,99529.91
2023-02-18T11:48:07.594Z,99532.31
2023-02-18T11:49:43.432Z,99532.97
2023-02-18T11:51:20.914Z,99537.53
2023-02-18T11:52:55.015Z,99536.88
2023-02-18T11:54:31.345Z,99529.53
2023-02-18T11:56:07.327Z,99525.22
2023-02-18T11:57:44.391Z,99528.59
2023-02-18T11:59:17.832Z,99513.47
2023-02-18T12:00:52.881Z,99527.63
2023-02-18T12:02:35.096Z,99514.00
2023-02-18T12:04:14.016Z,99516.38
2023-02-18T12:05:47.899Z,99505.44
2023-02-18T12:07:25.295Z,99519.03
2023-02-18T12:09:02.944Z,99508.34
2023-02-18T12:10:42.474Z,99509.16
2023-02-18T12:12:19.898Z,99519.69
2023-02-18T12:13:56.510Z,99507.75
2023-02-18T12:15:39.923Z,99498.31
2023-02-18T12:17:34.567Z,99515.59
2023-02-18T12:19:36.371Z,99516.28
2023-02-18T12:21:37.726Z,99518.16
2023-02-18T12:23:23.158Z,99512.06
2023-02-18T12:25:11.325Z,99493.34
2023-02-18T12:26:54.800Z,99491.59
2023-02-18T12:28:51.700Z,99488.00
2023-02-18T12:30:46.751Z,99487.41
2023-02-18T12:32:34.158Z,99481.50
2023-02-18T12:34:28.010Z,99493.75
2023-02-18T12:36:11.854Z,99490.88
2023-02-18T12:38:01.967Z,99486.28
2023-02-18T12:39:50.136Z,99488.66
2023-02-18T12:41:40.744Z,99483.88
2023-02-18T12:43:24.934Z,99478.22
2023-02-18T12:45:11.959Z,99485.09
2023-02-18T12:47:17.062Z,99485.09
2023-02-18T12:49:14.580Z,99480.53
2023-02-18T12:51:05.571Z,99481.28
2023-02-18T12:52:51.655Z,99493.31
2023-02-18T12:54:35.936Z,99480.28
2023-02-18T12:56:33.475Z,99471.28
2023-02-18T12:58:18.701Z,99488.13
2023-02-18T13:00:27.870Z,99463.00
2023-02-18T13:02:12.994Z,99470.13
2023-02-18T13:04:04.902Z,99474.22
2023-02-18T13:05:44.291Z,99456.88
2023-02-18T13:07:48.284Z,99467.94
2023-02-18T13:09:36.474Z,99465.03
2023-02-18T13:11:21.017Z,99463.56
2023-02-18T13:12:59.259Z,99432.50
2023-02-18T13:14:35.428Z,99454.50
2023-02-18T13:16:13.841Z,99433.38
2023-02-18T13:17:51.016Z,99447.56
2023-02-18T13:19:28.113Z,99434.25
2023-02-18T13:21:06.072Z,99428.91
2023-02-18T13:22:40.226Z,99451.41
2023-02-18T13:24:16.117Z,99447.97
2023-02-18T13:25:56.948Z,99437.69
2023-02-18T13:27:38.189Z,99452.97
2023-02-18T13:29:25.973Z,99464.03
2023-02-18T13:31:17.318Z,99468.13
2023-02-18T13:33:02.746Z,99445.66
2023-02-18T13:34:44.378Z,99456.13
2023-02-18T13:36:34.074Z,99451.56
2023-02-18T13:38:27.880Z,99449.84
2023-02-18T13:40:04.351Z,99443.31
2023-02-18T13:41:39.262Z,99448.66
2023-02-18T13:43:20.897Z,99442.44
2023-02-18T13:45:33.689Z,99443.72
2023-02-18T13:47:10.093Z,99449.91
2023-02-18T13:48:52.371Z,99446.94
2023-02-18T13:50:41.986Z,99450.00
2023-02-18T13:52:21.578Z,99455.25
2023-02-18T13:54:00.772Z,99461.38
2023-02-18T13:55:40.533Z,99456.09
2023-02-18T13:57:18.148Z,99453.56
2023-02-18T13:58:54.047Z,99458.53
2023-02-18T14:00:37.448Z,99442.78
2023-02-18T14:02:32.966Z,99455.22
2023-02-18T14:04:44.607Z,99450.94
2023-02-18T14:06:21.514Z,99442.75
2023-02-18T14:08:10.592Z,99450.22
2023-02-18T14:09:44.718Z,99460.19
2023-02-18T14:11:42.771Z,99461.53
2023-02-18T14:13:40.044Z,99456.38
2023-02-18T14:16:05.213Z,99459.53
2023-02-18T14:17:45.246Z,99462.31
2023-02-18T14:19:30.146Z,99459.06
2023-02-18T14:21:22.477Z,99452.09
2023-02-18T14:22:55.819Z,99460.22
2023-02-18T14:24:50.094Z,99463.09
2023-02-18T14:26:26.936Z,99463.50
2023-02-18T14:28:05.527Z,99462.63
2023-02-18T14:29:39.245Z,99464.66
2023-02-18T14:31:30.774Z,99468.50
2023-02-18T14:33:05.418Z,99466.19
2023-02-18T14:35:08.210Z,99466.78
2023-02-18T14:36:51.343Z,99460.09
2023-02-18T14:38:38.739Z,99457.91
2023-02-18T14:41:05.782Z,99457.03
2023-02-18T14:42:48.477Z,99453.69
2023-02-18T14:44:51.202Z,99449.69
2023-02-18T14:46:36.831Z,99458.66
2023-02-18T14:48:27.832Z,99453.03
2023-02-18T14:50:03.857Z,99444.91
2023-02-18T14:51:43.876Z,99451.31
2023-02-18T14:53:21.194Z,99454.09
2023-02-18T14:54:54.799Z,99453.31
2023-02-18T14:56:28.333Z,99444.41
2023-02-18T14:58:03.838Z,99439.06
2023-02-18T14:59:41.255Z,99452.06
2023-02-18T15:01:20.151Z,99453.34
2023-02-18T15:02:55.964Z,99456.22
2023-02-18T15:04:29.437Z,99448.47
2023-02-18T15:06:02.558Z,99435.22
2023-02-18T15:07:37.458Z,99453.13
2023-02-18T15:09:15.788Z,99460.50
2023-02-18T15:10:53.716Z,99437.84
2023-02-18T15:12:27.383Z,99454.06
2023-02-18T15:14:00.773Z,99441.84
2023-02-18T15:15:36.226Z,99449.47
2023-02-18T15:17:16.269Z,99442.25
2023-02-18T15:18:53.234Z,99451.19
2023-02-18T15:20:28.575Z,99451.19
2023-02-18T15:22:02.036Z,99455.84
2023-02-18T15:23:39.776Z,99460.59
2023-02-18T15:25:14.909Z,99450.56
2023-02-18T15:26:52.094Z,99452.47
2023-02-18T15:28:28.957Z,99455.41
2023-02-18T15:30:23.476Z,99461.78
2023-02-18T15:31:58.989Z,99448.03
2023-02-18T15:33:32.567Z,99459.81
2023-02-18T15:35:17.625Z,99455.41
2023-02-18T15:36:51.447Z,99446.66
2023-02-18T15:38:24.895Z,99450.63
2023-02-18T15:39:59.998Z,99451.75
2023-02-18T15:41:33.204Z,99446.50
2023-02-18T15:43:08.511Z,99458.19
2023-02-18T15:44:48.525Z,99454.91
2023-02-18T15:46:24.074Z,99463.06
2023-02-18T15:47:59.253Z,99456.97
2023-02-18T15:49:32.606Z,99457.16
2023-02-18T15:51:17.194Z,99453.59
2023-02-18T15:52:53.371Z,99456.47
2023-02-18T15:54:27.623Z,99458.34
2023-02-18T15:56:08.388Z,99463.03
2023-02-18T15:57:43.137Z,99451.56
2023-02-18T15:59:20.414Z,99458.78
2023-02-18T16:00:55.604Z,99461.28
2023-02-18T16:02:30.687Z,99455.94
2023-02-18T16:04:04.080Z,99459.41
2023-02-18T16:05:41.042Z,99454.06
2023-02-18T16:07:27.067Z,99447.00
2023-02-18T16:09:02.877Z,99449.69
2023-02-18T16:10:55.963Z,99445.28
2023-02-18T16:12:36.027Z,99451.72
2023-02-18T16:14:22.618Z,99451.13
2023-02-18T16:15:56.326Z,99457.44
2023-02-18T16:17:31.242Z,99451.31
2023-02-18T16:19:05.545Z,99450.34
2023-02-18T16:20:41.985Z,99449.59
2023-02-18T16:22:28.053Z,99456.97
2023-02-18T16:24:05.771Z,99457.31
2023-02-18T16:25:44.310Z,99448.44
2023-02-18T16:27:17.793Z,99447.94
2023-02-18T16:28:55.487Z,99450.69
2023-02-18T16:30:30.426Z,99445.59
2023-02-18T16:32:03.974Z,99451.28
2023-02-18T16:33:37.280Z,99449.88
2023-02-18T16:35:10.994Z,99451.09
2023-02-18T16:36:59.534Z,99445.03
2023-02-18T16:38:33.834Z,99447.09
2023-02-18T16:40:22.855Z,99447.34
2023-02-18T16:41:56.008Z,99467.34
2023-02-18T16:43:32.747Z,99460.44
2023-02-18T16:45:08.140Z,99469.53
2023-02-18T16:46:41.822Z,99466.09
2023-02-18T16:48:21.110Z,99464.53
2023-02-18T16:49:55.282Z,99471.88
2023-02-18T16:51:32.979Z,99453.59
2023-02-18T16:53:06.541Z,99459.22
2023-02-18T16:54:40.242Z,99456.69
2023-02-18T16:56:18.138Z,99460.63
2023-02-18T16:57:51.383Z,99452.88
2023-02-18T16:59:25.830Z,99465.47
2023-02-18T17:01:00.496Z,99462.97
2023-02-18T17:02:33.657Z,99451.69
2023-02-18T17:04:07.359Z,99461.56
2023-02-18T17:05:41.383Z,99463.44
2023-02-18T17:07:14.901Z,99462.66
2023-02-18T17:08:48.775Z,99463.59
2023-02-18T17:10:22.881Z,99458.75
2023-02-18T17:11:57.496Z,99457.00
2023-02-18T17:13:31.745Z,99457.19
2023-02-18T17:15:15.159Z,99461.78
2023-02-18T17:16:51.817Z,99452.44
2023-02-18T17:18:28.722Z,99454.25
2023-02-18T17:20:02.107Z,99463.41
2023-02-18T17:21:36.404Z,99455.56
2023-02-18T17:23:14.530Z,99455.72
2023-02-18T17:24:47.835Z,99456.09
2023-02-18T17:26:24.882Z,99451.16
2023-02-18T17:27:58.272Z,99452.09
2023-02-18T17:29:31.834Z,99448.88
2023-02-18T17:31:05.745Z,99450.63
2023-02-18T17:32:40.999Z,99457.41
2023-02-18T17:34:17.392Z,99452.78
2023-02-18T17:35:51.251Z,99442.22
2023-02-18T17:37:25.070Z,99452.09
2023-02-18T17:39:01.542Z,99448.59
2023-02-18T17:40:35.761Z,99441.72
2023-02-18T17:42:11.635Z,99443.56
2023-02-18T17:43:45.749Z,99441.84
2023-02-18T17:45:23.434Z,99436.53
2023-02-18T17:46:56.889Z,99443.41
2023-02-18T17:48:32.729Z,99440.00
2023-02-18T17:50:07.613Z,99434.81
2023-02-18T17:51:40.972Z,99433.25
2023-02-18T17:53:14.895Z,99450.13
2023-02-18T17:54:49.120Z,99444.03
2023-02-18T17:56:22.808Z,99430.88
2023-02-18T17:57:56.544Z,99434.41
2023-02-18T17:59:30.447Z,99432.81
2023-02-18T18:01:03.895Z,99431.06
2023-02-18T18:02:38.021Z,99426.78
2023-02-18T18:04:15.828Z,99416.47
2023-02-18T18:05:52.137Z,99425.50
2023-02-18T18:07:25.666Z,99427.50
2023-02-18T18:08:59.174Z,99425.16
2023-02-18T18:10:35.800Z,99426.22
2023-02-18T18:12:15.328Z,99424.63
2023-02-18T18:13:48.632Z,99423.03
2023-02-18T18:15:26.091Z,99418.03
2023-02-18T18:16:59.282Z,99411.41
2023-02-18T18:18:32.527Z,99418.31
2023-02-18T18:20:09.019Z,99421.56
2023-02-18T18:21:42.299Z,99422.97
2023-02-18T18:23:17.820Z,99425.81
2023-02-18T18:24:51.130Z,99424.25
2023-02-18T18:26:24.937Z,99425.22
2023-02-18T18:27:58.981Z,99435.16
2023-02-18T18:29:32.603Z,99441.56
2023-02-18T18:31:06.531Z,99439.09
2023-02-18T18:32:39.821Z,99440.00
2023-02-18T18:34:16.798Z,99439.22
2023-02-18T18:35:52.945Z,99442.81
2023-02-18T18:37:26.179Z,99442.00
2023-02-18T18:38:59.283Z,99437.63
2023-02-18T18:40:34.293Z,99440.41
2023-02-18T18:42:07.760Z,99432.69
2023-02-18T18:43:40.979Z,99438.22
2023-02-18T18:45:22.808Z,99436.69
2023-02-18T18:46:55.972Z,99433.34
2023-02-18T18:48:29.253Z,99432.56
2023-02-18T18:50:02.426Z,99433.47
2023-02-18T18:51:37.602Z,99429.22
2023-02-18T18:53:19.093Z,99433.97
2023-02-18T18:54:52.291Z,99430.78
2023-02-18T18:56:25.497Z,99427.59
2023-02-18T18:58:00.114Z,99431.41
2023-02-18T18:59:33.386Z,99441.41
2023-02-18T19:01:14.198Z,99444.34
2023-02-18T19:02:47.596Z,99446.53
2023-02-18T19:04:21.281Z,99448.75
2023-02-18T19:05:54.966Z,99439.63
2023-02-18T19:07:29.522Z,99441.00