createdAt,value
2017-08-15T00:01:23.580Z,100494.69
2017-08-15T00:03:52.610Z,100496.16
2017-08-15T00:06:21.673Z,100488.26
2017-08-15T00:08:50.716Z,100488.64
2017-08-15T00:11:19.802Z,100492.40
2017-08-15T00:13:48.855Z,100486.23
2017-08-15T00:16:17.924Z,100484.26
2017-08-15T00:18:46.996Z,100487.22
2017-08-15T00:21:16.056Z,100484.66
2017-08-15T00:23:45.135Z,100482.48
2017-08-15T00:26:14.220Z,100476.36
2017-08-15T00:28:43.265Z,100473.36
2017-08-15T00:31:12.324Z,100470.39
2017-08-15T00:33:41.379Z,100473.51
2017-08-15T00:36:10.453Z,100467.20
2017-08-15T00:38:39.522Z,100467.78
2017-08-15T00:41:08.653Z,100476.06
2017-08-15T00:43:37.720Z,100471.88
2017-08-15T00:46:06.786Z,100468.33
2017-08-15T00:48:35.826Z,100461.42
2017-08-15T00:51:04.906Z,100466.55
2017-08-15T00:53:33.973Z,100466.15
2017-08-15T00:56:03.028Z,100459.59
2017-08-15T00:58:32.068Z,100465.90
2017-08-15T01:01:01.115Z,100466.83
2017-08-15T01:03:30.204Z,100464.41
2017-08-15T01:05:59.241Z,100460.02
2017-08-15T01:08:28.448Z,100459.23
2017-08-15T01:10:57.479Z,100458.83
2017-08-15T01:13:26.559Z,100460.80
2017-08-15T01:15:55.595Z,100457.66
2017-08-15T01:18:24.640Z,100461.25
2017-08-15T01:20:53.778Z,100467.37
2017-08-15T01:23:22.830Z,100468.35
2017-08-15T01:25:51.880Z,100465.80
2017-08-15T01:28:20.919Z,100467.50
2017-08-15T01:30:50.009Z,100461.99
2017-08-15T01:33:19.048Z,100455.48
2017-08-15T01:35:48.143Z,100453.12
2017-08-15T01:38:17.192Z,100451.14
2017-08-15T01:40:46.235Z,100447.78
2017-08-15T01:43:15.291Z,100452.53
2017-08-15T01:45:44.360Z,100452.38
2017-08-15T01:48:13.439Z,100441.72
2017-08-15T01:50:42.523Z,100444.30
2017-08-15T01:53:11.554Z,100437.20
2017-08-15T01:55:40.627Z,100432.91
2017-08-15T01:58:09.724Z,100429.55
2017-08-15T02:00:38.773Z,100428.52
2017-08-15T02:03:08.025Z,100427.74
2017-08-15T02:05:37.084Z,100421.03
2017-08-15T02:08:06.193Z,100422.45
2017-08-15T02:10:35.246Z,100427.58
2017-08-15T02:13:04.393Z,100426.59
2017-08-15T02:15:33.431Z,100425.42
2017-08-15T02:18:02.504Z,100428.81
2017-08-15T02:20:31.542Z,100427.98
2017-08-15T02:23:00.591Z,100424.24
2017-08-15T02:25:29.651Z,100427.83
2017-08-15T02:27:58.712Z,100422.27
2017-08-15T02:30:27.785Z,100425.66
2017-08-15T02:32:56.855Z,100415.80
2017-08-15T02:35:25.928Z,100415.41
2017-08-15T02:37:54.985Z,100414.81
2017-08-15T02:40:24.281Z,100413.20
2017-08-15T02:42:53.348Z,100411.23
2017-08-15T02:45:22.444Z,100412.02
2017-08-15T02:47:51.539Z,100408.06
2017-08-15T02:50:20.596Z,100407.91
2017-08-15T02:52:49.684Z,100413.00
2017-08-15T02:55:18.752Z,100413.20
2017-08-15T02:57:47.824Z,100404.91
2017-08-15T03:00:16.915Z,100414.97
2017-08-15T03:02:45.940Z,100414.57
2017-08-15T03:05:15.005Z,100421.28
2017-08-15T03:07:44.127Z,100421.27
2017-08-15T03:10:13.195Z,100419.10
2017-08-15T03:12:42.292Z,100416.30
2017-08-15T03:15:11.348Z,100418.08
2017-08-15T03:17:40.445Z,100418.22
2017-08-15T03:20:09.514Z,100413.67
2017-08-15T03:22:38.609Z,100413.67
2017-08-15T03:25:07.674Z,100414.62
2017-08-15T03:27:36.731Z,100415.00
2017-08-15T03:30:05.784Z,100413.19
2017-08-15T03:32:34.866Z,100412.58
2017-08-15T03:35:03.912Z,100420.66
2017-08-15T03:37:32.967Z,100408.95
2017-08-15T03:40:02.016Z,100416.23
2017-08-15T03:42:31.085Z,100411.85
2017-08-15T03:45:00.170Z,100418.95
2017-08-15T03:47:29.246Z,100414.41
2017-08-15T03:49:58.275Z,100413.02
2017-08-15T03:52:27.332Z,100417.34
2017-08-15T03:54:56.491Z,100408.81
2017-08-15T03:57:25.568Z,100412.37
2017-08-15T03:59:54.618Z,100409.21
2017-08-15T04:02:24.043Z,100411.18
2017-08-15T04:04:53.110Z,100406.06
2017-08-15T04:07:22.173Z,100406.64
2017-08-15T04:09:51.202Z,100403.64
2017-08-15T04:12:20.290Z,100408.96
2017-08-15T04:14:49.344Z,100403.24
2017-08-15T04:17:18.391Z,100399.89
2017-08-15T04:19:47.467Z,100394.95
2017-08-15T04:22:16.516Z,100390.82
2017-08-15T04:24:45.589Z,100394.36
2017-08-15T04:27:14.671Z,100385.30
2017-08-15T04:29:43.740Z,100392.01
2017-08-15T04:32:12.856Z,100386.04
2017-08-15T04:34:41.930Z,100387.81
2017-08-15T04:37:11.000Z,100384.86
2017-08-15T04:39:40.038Z,100380.12
2017-08-15T04:42:09.149Z,100383.87
2017-08-15T04:44:38.183Z,100383.07
2017-08-15T04:47:07.280Z,100383.45
2017-08-15T04:49:36.292Z,100386.77
2017-08-15T04:52:05.370Z,100381.64
2017-08-15T04:54:34.428Z,100384.40
2017-08-15T04:57:03.539Z,100379.47
2017-08-15T04:59:32.578Z,100384.40
2017-08-15T05:02:01.632Z,100384.98
2017-08-15T05:04:30.672Z,100377.88
2017-08-15T05:06:59.741Z,100385.17
2017-08-15T05:09:28.788Z,100379.66
2017-08-15T05:11:57.883Z,100371.38
2017-08-15T05:14:26.923Z,100381.23
2017-08-15T05:16:55.973Z,100375.92
2017-08-15T05:19:25.039Z,100371.59
2017-08-15T05:21:54.114Z,100373.57
2017-08-15T05:24:23.148Z,100373.42
2017-08-15T05:26:52.226Z,100371.06
2017-08-15T05:29:21.268Z,100369.89
2017-08-15T05:31:50.312Z,100370.53
2017-08-15T05:34:19.391Z,100371.77
2017-08-15T05:36:48.443Z,100371.39
2017-08-15T05:39:17.515Z,100375.57
2017-08-15T05:41:46.598Z,100378.14
2017-08-15T05:44:15.654Z,100375.38
2017-08-15T05:46:44.703Z,100382.52
2017-08-15T05:49:13.816Z,100382.72
2017-08-15T05:51:42.890Z,100391.67
2017-08-15T05:54:11.966Z,100390.31
2017-08-15T05:56:41.006Z,100387.16
2017-08-15T05:59:10.036Z,100384.99
2017-08-15T06:01:39.111Z,100386.23
2017-08-15T06:04:08.165Z,100383.12
2017-08-15T06:06:37.201Z,100390.70
2017-08-15T06:09:06.266Z,100380.31
2017-08-15T06:11:35.340Z,100374.27
2017-08-15T06:14:04.391Z,100378.06
2017-08-15T06:16:33.444Z,100374.91
2017-08-15T06:19:02.524Z,100369.45
2017-08-15T06:21:31.606Z,100367.88
2017-08-15T06:24:00.668Z,100358.29
2017-08-15T06:26:29.733Z,100349.86
2017-08-15T06:28:58.773Z,100344.94
2017-08-15T06:31:27.832Z,100343.39
2017-08-15T06:33:56.908Z,100342.05
2017-08-15T06:36:25.958Z,100333.18
2017-08-15T06:38:55.023Z,100334.21
2017-08-15T06:41:24.077Z,100336.17
2017-08-15T06:43:53.143Z,100337.36
2017-08-15T06:46:22.200Z,100343.11
2017-08-15T06:48:51.495Z,100350.80
2017-08-15T06:51:20.564Z,100348.02
2017-08-15T06:53:49.630Z,100360.08
2017-08-15T06:56:18.675Z,100369.36
2017-08-15T06:58:47.763Z,100365.56
2017-08-15T07:01:16.836Z,100369.09
2017-08-15T07:03:45.887Z,100380.16
2017-08-15T07:06:15.176Z,100373.37
2017-08-15T07:08:44.225Z,100376.28
2017-08-15T07:11:13.360Z,100383.13
2017-08-15T07:13:42.400Z,100389.77
2017-08-15T07:16:11.468Z,100391.03
2017-08-15T07:18:40.512Z,100361.84
2017-08-15T07:21:09.585Z,100352.03
2017-08-15T07:23:38.645Z,100348.36
2017-08-15T07:26:07.697Z,100349.95
2017-08-15T07:28:36.743Z,100350.92
2017-08-15T07:31:05.815Z,100356.27
2017-08-15T07:33:34.884Z,100351.08
2017-08-15T07:36:03.951Z,100346.24
2017-08-15T07:38:33.005Z,100348.84
2017-08-15T07:41:02.064Z,100345.18
2017-08-15T07:43:31.180Z,100346.77
2017-08-15T07:46:00.210Z,100330.78
2017-08-15T07:48:29.249Z,100327.09
2017-08-15T07:50:58.328Z,100318.64
2017-08-15T07:53:27.377Z,100317.28
2017-08-15T07:55:56.419Z,100314.55
2017-08-15T07:58:25.485Z,100305.55
2017-08-15T08:00:54.555Z,100317.00
2017-08-15T08:03:23.604Z,100307.02
2017-08-15T08:05:52.677Z,100310.67
2017-08-15T08:08:21.735Z,100318.16
2017-08-15T08:10:50.979Z,100335.27
2017-08-15T08:13:20.030Z,100357.34
2017-08-15T08:15:49.072Z,100383.47
2017-08-15T08:18:18.146Z,100387.40
2017-08-15T08:20:47.192Z,100400.24
2017-08-15T08:23:16.296Z,100417.23
2017-08-15T08:25:45.376Z,100416.97
2017-08-15T08:28:14.455Z,100409.56
2017-08-15T08:30:43.495Z,100410.33
2017-08-15T08:33:12.570Z,100413.53
2017-08-15T08:35:41.608Z,100417.88
2017-08-15T08:38:10.674Z,100414.20
2017-08-15T08:40:39.748Z,100408.02
2017-08-15T08:43:08.784Z,100407.67
2017-08-15T08:45:37.833Z,100404.95
2017-08-15T08:48:06.920Z,100408.98
2017-08-15T08:50:35.973Z,100408.36
2017-08-15T08:53:05.044Z,100416.61
2017-08-15T08:55:34.125Z,100428.03
2017-08-15T08:58:03.179Z,100436.02
2017-08-15T09:00:32.224Z,100446.84
2017-08-15T09:03:01.323Z,100448.95
2017-08-15T09:05:30.407Z,100452.97
2017-08-15T09:07:59.452Z,100460.27
2017-08-15T09:10:28.569Z,100458.53
2017-08-15T09:12:57.639Z,100460.75
2017-08-15T09:15:26.703Z,100463.34
2017-08-15T09:17:55.791Z,100466.30
2017-08-15T09:20:24.858Z,100466.26
2017-08-15T09:22:53.895Z,100469.97
2017-08-15T09:25:22.955Z,100472.06
2017-08-15T09:27:52.000Z,100471.77
2017-08-15T09:30:21.104Z,100468.81
2017-08-15T09:32:50.136Z,100471.34
2017-08-15T09:35:19.253Z,100460.05
2017-08-15T09:37:48.271Z,100452.94
2017-08-15T09:40:17.338Z,100451.66
2017-08-15T09:42:46.404Z,100450.02
2017-08-15T09:45:15.506Z,100445.45
2017-08-15T09:47:44.575Z,100438.00
2017-08-15T09:50:13.628Z,100435.86
2017-08-15T09:52:42.684Z,100436.52
2017-08-15T09:55:11.740Z,100431.68
2017-08-15T09:57:40.788Z,100433.69
2017-08-15T10:00:09.867Z,100432.03
2017-08-15T10:02:38.970Z,100436.04
2017-08-15T10:05:08.136Z,100432.38
2017-08-15T10:07:37.188Z,100445.46
2017-08-15T10:10:06.249Z,100443.50
2017-08-15T10:12:35.304Z,100454.79
2017-08-15T10:15:04.412Z,100457.34
2017-08-15T10:17:33.471Z,100476.70
2017-08-15T10:20:02.575Z,100480.78
2017-08-15T10:22:31.630Z,100474.21
2017-08-15T10:25:00.702Z,100479.86
2017-08-15T10:27:29.902Z,100481.50
2017-08-15T10:29:58.965Z,100477.99
2017-08-15T10:32:28.023Z,100472.09
2017-08-15T10:34:57.052Z,100464.98
2017-08-15T10:37:26.134Z,100465.59
2017-08-15T10:39:55.200Z,100459.61
2017-08-15T10:42:24.926Z,100452.75
2017-08-15T10:44:53.987Z,100456.17
2017-08-15T10:47:23.035Z,100453.63
2017-08-15T10:49:52.090Z,100449.88
2017-08-15T10:52:21.135Z,100441.38
2017-08-15T10:54:50.202Z,100427.83
2017-08-15T10:57:19.247Z,100427.78
2017-08-15T10:59:48.320Z,100421.91
2017-08-15T11:02:17.377Z,100419.58
2017-08-15T11:04:46.447Z,100411.74
2017-08-15T11:07:15.769Z,100399.16
2017-08-15T11:09:44.849Z,100399.80
2017-08-15T11:12:13.900Z,100381.47
2017-08-15T11:14:42.934Z,100361.48
2017-08-15T11:17:12.052Z,100338.96
2017-08-15T11:19:41.061Z,100316.78
2017-08-15T11:22:10.119Z,100294.39
2017-08-15T11:24:39.213Z,100270.81
2017-08-15T11:27:08.264Z,100228.02
2017-08-15T11:29:37.333Z,100181.75
2017-08-15T11:32:06.408Z,100145.10
2017-08-15T11:34:35.456Z,100143.02
2017-08-15T11:37:04.628Z,100170.13
2017-08-15T11:39:33.685Z,100221.16
2017-08-15T11:42:02.744Z,100209.91
2017-08-15T11:44:31.787Z,100229.34
2017-08-15T11:47:00.835Z,100239.33
2017-08-15T11:49:29.884Z,100243.03
2017-08-15T11:51:58.959Z,100254.05
2017-08-15T11:54:28.032Z,100250.52
2017-08-15T11:56:57.076Z,100255.30
2017-08-15T11:59:26.148Z,100260.42
2017-08-15T12:01:55.204Z,100269.94
2017-08-15T12:04:24.295Z,100273.92
2017-08-15T12:06:53.377Z,100272.62
2017-08-15T12:09:22.466Z,100272.02
2017-08-15T12:11:51.535Z,100284.82
2017-08-15T12:14:20.579Z,100276.92
2017-08-15T12:16:50.355Z,100271.46
2017-08-15T12:19:19.381Z,100271.99
2017-08-15T12:21:48.420Z,100265.00
2017-08-15T12:24:17.484Z,100259.27
2017-08-15T12:26:46.556Z,100258.47
2017-08-15T12:29:15.646Z,100254.58
2017-08-15T12:31:44.696Z,100250.86
2017-08-15T12:34:13.768Z,100251.09
2017-08-15T12:36:42.827Z,100237.90
2017-08-15T12:39:11.881Z,100245.59
2017-08-15T12:41:40.972Z,100252.42
2017-08-15T12:44:10.027Z,100250.03
2017-08-15T12:46:39.101Z,100250.91
2017-08-15T12:49:08.156Z,100257.89
2017-08-15T12:51:37.219Z,100257.58
2017-08-15T12:54:06.285Z,100258.58
2017-08-15T12:56:35.341Z,100255.70
2017-08-15T12:59:04.387Z,100252.44
2017-08-15T13:01:33.476Z,100256.28
2017-08-15T13:04:02.549Z,100247.58
2017-08-15T13:06:31.621Z,100244.49
2017-08-15T13:09:00.687Z,100244.22
2017-08-15T13:11:29.751Z,100243.47
2017-08-15T13:13:58.816Z,100237.65
2017-08-15T13:16:29.816Z,100242.91
2017-08-15T13:19:01.845Z,100234.12
2017-08-15T13:21:30.914Z,100235.30
2017-08-15T13:23:59.947Z,100237.92
2017-08-15T13:26:29.005Z,100236.44
2017-08-15T13:28:58.080Z,100233.48
2017-08-15T13:31:27.144Z,100230.71
2017-08-15T13:33:56.210Z,100235.12
2017-08-15T13:36:25.255Z,100243.59
2017-08-15T13:38:54.325Z,100244.29
2017-08-15T13:41:23.428Z,100246.39
2017-08-15T13:43:52.453Z,100249.50
2017-08-15T13:46:21.504Z,100243.50
2017-08-15T13:48:50.548Z,100250.06
2017-08-15T13:51:19.631Z,100248.53
2017-08-15T13:53:48.699Z,100245.20
2017-08-15T13:56:17.775Z,100247.98
2017-08-15T13:58:46.815Z,100244.67
2017-08-15T14:01:15.873Z,100257.72
2017-08-15T14:03:44.944Z,100268.34
2017-08-15T14:06:14.014Z,100271.40
2017-08-15T14:08:43.073Z,100278.17
2017-08-15T14:11:12.116Z,100285.35
2017-08-15T14:13:41.192Z,100298.33
2017-08-15T14:16:10.378Z,100299.72
2017-08-15T14:18:39.415Z,100316.15
2017-08-15T14:21:08.485Z,100322.23
2017-08-15T14:23:37.526Z,100316.37
2017-08-15T14:26:06.580Z,100314.33
2017-08-15T14:28:35.624Z,100318.45
2017-08-15T14:31:04.680Z,100317.88
2017-08-15T14:33:33.761Z,100324.72
2017-08-15T14:36:02.814Z,100331.91
2017-08-15T14:38:31.855Z,100338.11
2017-08-15T14:41:00.960Z,100347.05
2017-08-15T14:43:30.004Z,100353.47
2017-08-15T14:45:59.084Z,100367.75
2017-08-15T14:48:28.136Z,100372.42
2017-08-15T14:50:57.231Z,100380.80
2017-08-15T14:53:26.267Z,100377.45
2017-08-15T14:55:55.314Z,100379.95
2017-08-15T14:58:24.412Z,100391.98
2017-08-15T15:00:53.479Z,100376.14
2017-08-15T15:03:22.536Z,100374.28
2017-08-15T15:05:51.593Z,100374.81
2017-08-15T15:08:20.642Z,100363.85
2017-08-15T15:10:49.688Z,100371.20
2017-08-15T15:13:18.788Z,100383.63
2017-08-15T15:15:47.860Z,100384.88
2017-08-15T15:18:16.916Z,100379.67
2017-08-15T15:20:45.986Z,100378.24
2017-08-15T15:23:15.074Z,100368.75
2017-08-15T15:25:44.152Z,100368.75
2017-08-15T15:28:13.417Z,100366.07
2017-08-15T15:30:42.468Z,100364.03
2017-08-15T15:33:11.554Z,100377.85
2017-08-15T15:35:40.603Z,100363.54
2017-08-15T15:38:09.707Z,100377.31
2017-08-15T15:40:38.779Z,100377.70
2017-08-15T15:43:07.842Z,100372.03
2017-08-15T15:45:36.887Z,100377.48
2017-08-15T15:48:05.980Z,100377.95
2017-08-15T15:50:35.024Z,100370.59
2017-08-15T15:53:04.143Z,100373.08
2017-08-15T15:55:33.178Z,100367.77
2017-08-15T15:58:02.241Z,100361.80
2017-08-15T16:00:31.320Z,100357.37
2017-08-15T16:03:00.360Z,100354.02
2017-08-15T16:05:29.416Z,100352.69
2017-08-15T16:07:58.504Z,100350.51
2017-08-15T16:10:27.555Z,100344.77
2017-08-15T16:12:56.621Z,100342.80
2017-08-15T16:15:25.756Z,100337.15
2017-08-15T16:17:54.825Z,100335.78
2017-08-15T16:20:23.870Z,100344.77
2017-08-15T16:22:52.954Z,100341.05
2017-08-15T16:25:22.023Z,100337.72
2017-08-15T16:27:51.080Z,100342.97
2017-08-15T16:30:20.150Z,100350.94
2017-08-15T16:32:49.252Z,100354.56
2017-08-15T16:35:18.303Z,100354.85
2017-08-15T16:37:47.425Z,100352.91
2017-08-15T16:40:16.472Z,100361.66
2017-08-15T16:42:45.569Z,100354.98
2017-08-15T16:45:14.619Z,100360.38
2017-08-15T16:47:43.695Z,100360.61
2017-08-15T16:50:13.240Z,100363.43
2017-08-15T16:52:42.260Z,100364.66
2017-08-15T16:55:11.368Z,100367.69
2017-08-15T16:57:40.429Z,100361.00
2017-08-15T17:00:09.496Z,100368.00
2017-08-15T17:02:38.550Z,100373.03
2017-08-15T17:05:07.716Z,100371.92
2017-08-15T17:07:36.756Z,100374.95
2017-08-15T17:10:05.832Z,100368.84
2017-08-15T17:12:34.880Z,100365.31
2017-08-15T17:15:03.930Z,100365.53
2017-08-15T17:17:33.004Z,100366.59
2017-08-15T17:20:02.083Z,100365.66
2017-08-15T17:22:31.136Z,100362.89
2017-08-15T17:25:00.180Z,100363.91
2017-08-15T17:27:29.340Z,100370.50
2017-08-15T17:29:58.523Z,100369.70
2017-08-15T17:32:27.553Z,100363.75
2017-08-15T17:34:56.613Z,100357.84
2017-08-15T17:37:25.712Z,100353.48
2017-08-15T17:39:54.802Z,100357.86
2017-08-15T17:42:24.304Z,100354.51
2017-08-15T17:44:53.378Z,100359.85
2017-08-15T17:47:22.427Z,100366.59
2017-08-15T17:49:51.486Z,100363.80
2017-08-15T17:52:20.568Z,100368.16
2017-08-15T17:54:49.647Z,100373.89
2017-08-15T17:57:18.716Z,100384.17
2017-08-15T17:59:47.797Z,100381.98
2017-08-15T18:02:16.854Z,100382.78
2017-08-15T18:04:45.910Z,100387.55
2017-08-15T18:07:15.012Z,100386.17
2017-08-15T18:09:44.080Z,100391.93
2017-08-15T18:12:13.121Z,100392.30
2017-08-15T18:14:42.181Z,100385.78
2017-08-15T18:17:11.267Z,100394.52
2017-08-15T18:19:40.303Z,100396.72
2017-08-15T18:22:09.421Z,100405.84
2017-08-15T18:24:38.467Z,100400.50
2017-08-15T18:27:07.549Z,100400.50
2017-08-15T18:29:36.629Z,100404.45
2017-08-15T18:32:05.691Z,100403.68
2017-08-15T18:34:34.756Z,100407.47
2017-08-15T18:37:03.841Z,100397.18
2017-08-15T18:39:32.916Z,100393.83
2017-08-15T18:42:01.964Z,100392.64
2017-08-15T18:44:31.036Z,100402.75
2017-08-15T18:47:00.073Z,100405.72
2017-08-15T18:49:29.152Z,100408.72
2017-08-15T18:51:58.232Z,100408.72
2017-08-15T18:54:27.295Z,100416.27
2017-08-15T18:56:56.381Z,100409.91
2017-08-15T18:59:25.434Z,100417.23
2017-08-15T19:01:54.492Z,100413.09
2017-08-15T19:04:23.565Z,100423.39
2017-08-15T19:06:53.227Z,100418.44
2017-08-15T19:09:22.305Z,100424.95
2017-08-15T19:11:51.372Z,100429.52
2017-08-15T19:14:20.424Z,100436.64
2017-08-15T19:16:49.584Z,100440.41
2017-08-15T19:19:18.622Z,100447.30
2017-08-15T19:21:47.717Z,100446.13
2017-08-15T19:24:16.909Z,100442.38
2017-08-15T19:26:45.985Z,100441.96
2017-08-15T19:29:15.041Z,100441.96
2017-08-15T19:31:44.136Z,100447.72
2017-08-15T19:34:13.221Z,100441.77
2017-08-15T19:36:42.292Z,100448.30
2017-08-15T19:39:11.479Z,100457.20
2017-08-15T19:41:40.622Z,100454.03
2017-08-15T19:44:09.689Z,100459.17
2017-08-15T19:46:38.768Z,100462.53
2017-08-15T19:49:07.936Z,100464.91
2017-08-15T19:51:37.015Z,100471.25
2017-08-15T19:54:06.061Z,100468.27
2017-08-15T19:56:35.230Z,100467.10
2017-08-15T19:59:04.370Z,100468.28
2017-08-15T20:01:33.470Z,100475.61
2017-08-15T20:04:02.624Z,100478.19
2017-08-15T20:06:31.695Z,100490.22
2017-08-15T20:09:00.749Z,100491.82
2017-08-15T20:11:29.822Z,100492.81
2017-08-15T20:13:58.854Z,100491.22
2017-08-15T20:16:27.925Z,100494.98
2017-08-15T20:18:56.976Z,100493.00
2017-08-15T20:21:26.051Z,100493.78
2017-08-15T20:23:55.116Z,100500.52
2017-08-15T20:26:24.189Z,100504.87
2017-08-15T20:28:53.231Z,100506.25
2017-08-15T20:31:22.312Z,100516.52
2017-08-15T20:33:51.384Z,100520.30
2017-08-15T20:36:20.453Z,100528.02
2017-08-15T20:38:49.503Z,100529.81
2017-08-15T20:41:18.583Z,100529.81
2017-08-15T20:43:47.657Z,100526.64
2017-08-15T20:46:16.714Z,100537.71
2017-08-15T20:48:45.788Z,100537.33
2017-08-15T20:51:14.860Z,100535.34
2017-08-15T20:53:43.923Z,100538.91
2017-08-15T20:56:13.000Z,100540.67
2017-08-15T20:58:42.077Z,100538.70
2017-08-15T21:01:11.185Z,100545.63
2017-08-15T21:03:40.236Z,100541.87
2017-08-15T21:06:09.305Z,100541.28
2017-08-15T21:08:38.371Z,100545.02
2017-08-15T21:11:07.720Z,100549.17
2017-08-15T21:13:36.796Z,100546.80
2017-08-15T21:16:05.856Z,100553.12
2017-08-15T21:18:34.912Z,100547.56
2017-08-15T21:21:03.997Z,100555.49
2017-08-15T21:23:33.050Z,100563.19
2017-08-15T21:26:02.134Z,100558.05
2017-08-15T21:28:31.175Z,100564.37
2017-08-15T21:31:00.230Z,100561.03
2017-08-15T21:33:29.375Z,100555.30
2017-08-15T21:35:58.443Z,100564.19
2017-08-15T21:38:27.509Z,100561.23
2017-08-15T21:40:56.552Z,100570.72
2017-08-15T21:43:25.661Z,100577.42
2017-08-15T21:45:54.735Z,100581.77
2017-08-15T21:48:23.796Z,100588.69
2017-08-15T21:50:52.886Z,100592.45
2017-08-15T21:53:21.933Z,100590.47
2017-08-15T21:55:51.047Z,100591.06
2017-08-15T21:58:20.120Z,100599.97
2017-08-15T22:00:54.613Z,100609.23
2017-08-15T22:03:23.693Z,100616.75
2017-08-15T22:05:52.812Z,100627.36
2017-08-15T22:08:21.877Z,100626.34
2017-08-15T22:10:50.937Z,100622.75
2017-08-15T22:13:20.013Z,100624.17
2017-08-15T22:15:49.072Z,100627.46
2017-08-15T22:18:18.151Z,100629.98
2017-08-15T22:20:47.239Z,100630.98
2017-08-15T22:23:16.324Z,100646.98
2017-08-15T22:25:45.388Z,100650.74
2017-08-15T22:28:14.490Z,100645.01
2017-08-15T22:30:43.562Z,100646.75
2017-08-15T22:33:12.664Z,100641.02
2017-08-15T22:35:41.747Z,100643.63
2017-08-15T22:38:10.874Z,100647.98
2017-08-15T22:40:39.924Z,100647.98
2017-08-15T22:43:09.033Z,100639.88
2017-08-15T22:45:38.117Z,100651.14
2017-08-15T22:48:07.188Z,100646.39
2017-08-15T22:50:36.257Z,100644.37
2017-08-15T22:53:05.356Z,100644.37
2017-08-15T22:55:34.428Z,100649.88
2017-08-15T22:58:03.499Z,100652.04
2017-08-15T23:00:32.587Z,100647.49
2017-08-15T23:03:01.656Z,100652.62
2017-08-15T23:05:30.699Z,100643.94
2017-08-15T23:07:59.759Z,100652.62
2017-08-15T23:10:28.825Z,100657.09
2017-08-15T23:12:57.900Z,100656.50
2017-08-15T23:15:26.968Z,100657.23
2017-08-15T23:17:56.029Z,100659.54
2017-08-15T23:20:25.094Z,100667.19
2017-08-15T23:22:54.164Z,100667.58
2017-08-15T23:25:23.486Z,100673.71
2017-08-15T23:27:53.435Z,100681.41
2017-08-15T23:30:22.495Z,100685.51
2017-08-15T23:32:51.571Z,100681.20
2017-08-15T23:35:20.635Z,100682.13
2017-08-15T23:37:49.711Z,100688.19
2017-08-15T23:40:18.791Z,100686.08
2017-08-15T23:42:47.836Z,100696.06
2017-08-15T23:45:17.461Z,100702.09
2017-08-15T23:47:46.535Z,100697.11
2017-08-15T23:50:15.618Z,100699.88
2017-08-15T23:52:44.655Z,100699.28
2017-08-15T23:55:13.771Z,100693.67
2017-08-15T23:57:42.839Z,100702.66
