createdAt,value
2022-10-18T00:02:37.839Z,41.46
2022-10-18T00:05:39.997Z,41.36
2022-10-18T00:08:42.317Z,41.25
2022-10-18T00:11:44.520Z,41.30
2022-10-18T00:14:50.330Z,41.34
2022-10-18T00:17:52.481Z,41.26
2022-10-18T00:21:05.762Z,41.34
2022-10-18T00:24:08.110Z,41.42
2022-10-18T00:27:10.318Z,41.22
2022-10-18T00:30:12.623Z,41.36
2022-10-18T00:33:14.766Z,41.27
2022-10-18T00:36:17.256Z,41.18
2022-10-18T00:39:21.186Z,41.21
2022-10-18T00:42:26.855Z,41.24
2022-10-18T00:45:29.086Z,41.23
2022-10-18T00:48:31.331Z,41.22
2022-10-18T00:51:41.465Z,41.21
2022-10-18T00:54:46.178Z,41.20
2022-10-18T00:57:49.350Z,41.13
2022-10-18T01:00:51.527Z,41.30
2022-10-18T01:03:54.918Z,41.35
2022-10-18T01:07:34.747Z,41.27
2022-10-18T01:10:49.518Z,41.24
2022-10-18T01:14:30.139Z,41.19
2022-10-18T01:17:55.104Z,41.38
2022-10-18T01:21:09.601Z,41.32
2022-10-18T01:24:47.212Z,41.29
2022-10-18T01:27:57.346Z,41.22
2022-10-18T01:31:23.541Z,41.23
2022-10-18T01:34:31.403Z,41.43
2022-10-18T01:37:37.597Z,41.54
2022-10-18T01:40:42.398Z,41.25
2022-10-18T01:43:49.273Z,41.34
2022-10-18T01:46:54.537Z,41.37
2022-10-18T01:49:59.999Z,41.38
2022-10-18T01:53:02.572Z,41.32
2022-10-18T01:56:25.425Z,41.17
2022-10-18T01:59:46.809Z,41.35
2022-10-18T02:03:07.049Z,41.23
2022-10-18T02:06:35.517Z,41.25
2022-10-18T02:09:46.155Z,41.33
2022-10-18T02:12:52.464Z,41.11
2022-10-18T02:15:59.918Z,41.38
2022-10-18T02:19:17.997Z,41.43
2022-10-18T02:22:24.098Z,41.25
2022-10-18T02:25:30.251Z,41.29
2022-10-18T02:28:32.504Z,41.25
2022-10-18T02:31:49.350Z,41.21
2022-10-18T02:35:06.456Z,41.32
2022-10-18T02:38:11.525Z,41.24
2022-10-18T02:41:22.847Z,41.16
2022-10-18T02:44:25.480Z,41.30
2022-10-18T02:47:27.643Z,41.40
2022-10-18T02:50:29.852Z,41.24
2022-10-18T02:53:31.993Z,41.16
2022-10-18T02:56:34.904Z,41.37
2022-10-18T02:59:37.080Z,41.28
2022-10-18T03:02:39.254Z,41.55
2022-10-18T03:05:41.413Z,41.45
2022-10-18T03:08:43.618Z,41.31
2022-10-18T03:11:45.786Z,41.25
2022-10-18T03:14:47.924Z,41.41
2022-10-18T03:17:50.077Z,41.27
2022-10-18T03:20:52.207Z,41.27
2022-10-18T03:23:54.411Z,41.30
2022-10-18T03:26:56.614Z,41.23
2022-10-18T03:29:59.864Z,41.16
2022-10-18T03:33:02.033Z,41.33
2022-10-18T03:36:04.330Z,41.26
2022-10-18T03:39:06.608Z,40.97
2022-10-18T03:42:08.945Z,41.20
2022-10-18T03:45:11.361Z,41.08
2022-10-18T03:48:13.558Z,41.32
2022-10-18T03:51:15.758Z,41.20
2022-10-18T03:54:18.013Z,41.26
2022-10-18T03:57:20.322Z,41.34
2022-10-18T04:00:22.840Z,41.35
2022-10-18T04:03:25.025Z,41.22
2022-10-18T04:06:27.202Z,41.22
2022-10-18T04:09:29.675Z,41.12
2022-10-18T04:12:32.151Z,41.18
2022-10-18T04:15:34.904Z,41.09
2022-10-18T04:18:37.175Z,41.10
2022-10-18T04:21:39.949Z,41.67
2022-10-18T04:24:42.152Z,41.10
2022-10-18T04:27:44.697Z,41.21
2022-10-18T04:30:53.473Z,41.10
2022-10-18T04:33:55.687Z,41.06
2022-10-18T04:36:57.929Z,41.26
2022-10-18T04:40:00.100Z,41.15
2022-10-18T04:43:02.244Z,41.21
2022-10-18T04:46:04.439Z,41.03
2022-10-18T04:49:06.664Z,41.18
2022-10-18T04:52:09.172Z,41.02
2022-10-18T04:55:11.387Z,41.10
2022-10-18T04:58:13.606Z,41.01
2022-10-18T05:01:17.210Z,41.20
2022-10-18T05:04:19.547Z,41.08
2022-10-18T05:07:21.890Z,40.88
2022-10-18T05:10:24.096Z,41.03
2022-10-18T05:13:26.550Z,41.16
2022-10-18T05:16:28.726Z,40.92
2022-10-18T05:19:30.942Z,40.87
2022-10-18T05:22:33.338Z,40.97
2022-10-18T05:25:43.954Z,40.96
2022-10-18T05:28:46.178Z,40.91
2022-10-18T05:31:49.091Z,40.78
2022-10-18T05:34:51.323Z,40.93
2022-10-18T05:37:53.539Z,40.94
2022-10-18T05:40:55.714Z,40.93
2022-10-18T05:43:58.013Z,40.78
2022-10-18T05:47:00.296Z,40.72
2022-10-18T05:50:02.472Z,40.50
2022-10-18T05:53:12.520Z,40.62
2022-10-18T05:56:20.715Z,40.79
2022-10-18T05:59:23.006Z,41.22
2022-10-18T06:02:26.199Z,40.80
2022-10-18T06:05:28.502Z,40.45
2022-10-18T06:08:30.900Z,40.24
2022-10-18T06:11:33.562Z,40.30
2022-10-18T06:14:37.308Z,39.75
2022-10-18T06:17:39.502Z,39.47
2022-10-18T06:20:41.691Z,39.54
2022-10-18T06:23:44.023Z,39.09
2022-10-18T06:26:46.268Z,38.87
2022-10-18T06:29:48.425Z,38.72
2022-10-18T06:32:50.594Z,38.76
2022-10-18T06:36:01.221Z,38.66
2022-10-18T06:39:03.448Z,38.58
2022-10-18T06:42:05.586Z,38.58
2022-10-18T06:45:10.043Z,38.64
2022-10-18T06:48:12.280Z,39.03
2022-10-18T06:51:15.366Z,39.37
2022-10-18T06:54:18.702Z,39.76
2022-10-18T06:57:21.780Z,39.37
2022-10-18T07:00:24.253Z,39.80
2022-10-18T07:03:27.286Z,39.78
2022-10-18T07:06:29.501Z,39.77
2022-10-18T07:09:31.678Z,39.43
2022-10-18T07:12:34.251Z,39.47
2022-10-18T07:15:38.602Z,39.70
2022-10-18T07:18:45.709Z,40.15
2022-10-18T07:21:47.941Z,39.99
2022-10-18T07:24:50.359Z,40.08
2022-10-18T07:27:53.110Z,39.72
2022-10-18T07:30:56.081Z,38.59
2022-10-18T07:33:58.269Z,39.44
2022-10-18T07:37:01.955Z,39.76
2022-10-18T07:40:04.494Z,39.75
2022-10-18T07:43:11.419Z,39.81
2022-10-18T07:46:15.815Z,39.74
2022-10-18T07:49:18.140Z,39.45
2022-10-18T07:52:20.316Z,39.94
2022-10-18T07:55:22.472Z,40.22
2022-10-18T07:58:24.726Z,40.29
2022-10-18T08:01:26.987Z,40.22
2022-10-18T08:04:29.230Z,39.90
2022-10-18T08:07:33.571Z,39.91
2022-10-18T08:10:36.371Z,39.01
2022-10-18T08:13:38.897Z,37.69
2022-10-18T08:16:41.085Z,36.96
2022-10-18T08:19:52.829Z,37.60
2022-10-18T08:23:05.533Z,38.70
2022-10-18T08:26:13.868Z,38.69
2022-10-18T08:29:23.259Z,38.71
2022-10-18T08:32:27.433Z,39.37
2022-10-18T08:35:29.622Z,39.11
2022-10-18T08:38:33.349Z,38.64
2022-10-18T08:41:41.489Z,38.39
2022-10-18T08:44:51.499Z,38.38
2022-10-18T08:47:57.292Z,38.17
2022-10-18T08:51:00.665Z,38.36
2022-10-18T08:54:07.580Z,38.38
2022-10-18T08:57:18.291Z,38.82
2022-10-18T09:00:22.920Z,38.62
2022-10-18T09:03:34.352Z,38.55
2022-10-18T09:06:51.541Z,38.71
2022-10-18T09:10:21.650Z,39.17
2022-10-18T09:14:01.334Z,39.08
2022-10-18T09:17:28.133Z,37.84
2022-10-18T09:20:54.674Z,38.04
2022-10-18T09:24:11.383Z,38.81
2022-10-18T09:27:19.050Z,36.20
2022-10-18T09:30:40.779Z,37.60
2022-10-18T09:33:46.323Z,36.68
2022-10-18T09:36:51.880Z,35.83
2022-10-18T09:40:02.954Z,34.88
2022-10-18T09:43:21.654Z,35.93
2022-10-18T09:46:30.408Z,34.89
2022-10-18T09:49:45.647Z,34.36
2022-10-18T09:53:07.749Z,34.65
2022-10-18T09:56:15.076Z,33.50
2022-10-18T09:59:35.255Z,35.44
2022-10-18T10:02:37.475Z,35.15
2022-10-18T10:05:39.673Z,35.36
2022-10-18T10:08:44.733Z,34.93
2022-10-18T10:11:49.552Z,35.19
2022-10-18T10:14:51.736Z,35.68
2022-10-18T10:17:57.088Z,35.88
2022-10-18T10:21:02.528Z,35.67
2022-10-18T10:24:04.898Z,36.01
2022-10-18T10:27:15.430Z,34.16
2022-10-18T10:30:33.667Z,34.84
2022-10-18T10:33:38.227Z,34.52
2022-10-18T10:36:49.271Z,34.26
2022-10-18T10:40:31.312Z,33.13
2022-10-18T10:43:39.410Z,33.65
2022-10-18T10:46:43.239Z,33.95
2022-10-18T10:49:48.934Z,33.94
2022-10-18T10:52:51.933Z,32.97
2022-10-18T10:55:56.302Z,33.31
2022-10-18T10:59:08.650Z,33.33
2022-10-18T11:02:21.350Z,32.63
2022-10-18T11:05:29.434Z,33.35
2022-10-18T11:08:36.166Z,33.39
2022-10-18T11:11:43.412Z,33.82
2022-10-18T11:14:50.524Z,33.57
2022-10-18T11:18:19.657Z,34.15
2022-10-18T11:21:29.241Z,34.54
2022-10-18T11:24:31.648Z,33.70
2022-10-18T11:27:57.541Z,34.22
2022-10-18T11:31:41.823Z,34.15
2022-10-18T11:35:02.665Z,34.25
2022-10-18T11:38:25.735Z,34.13
2022-10-18T11:41:36.945Z,33.11
2022-10-18T11:45:07.248Z,32.10
2022-10-18T11:48:50.687Z,33.45
2022-10-18T11:52:31.111Z,33.67
2022-10-18T11:55:39.298Z,34.27
2022-10-18T11:59:02.926Z,33.41
2022-10-18T12:02:17.282Z,32.91
2022-10-18T12:05:24.558Z,33.60
2022-10-18T12:08:42.457Z,33.74
2022-10-18T12:11:55.697Z,33.95
2022-10-18T12:15:16.790Z,33.64
2022-10-18T12:18:23.183Z,33.58
2022-10-18T12:21:29.330Z,33.24
2022-10-18T12:24:33.142Z,34.03
2022-10-18T12:27:44.263Z,33.70
2022-10-18T12:31:04.240Z,33.59
2022-10-18T12:34:28.239Z,34.23
2022-10-18T12:38:02.437Z,34.29
2022-10-18T12:41:05.811Z,32.95
2022-10-18T12:44:34.563Z,33.39
2022-10-18T12:47:36.833Z,32.89
2022-10-18T12:50:42.134Z,32.97
2022-10-18T12:53:55.041Z,33.06
2022-10-18T12:56:59.611Z,32.93
2022-10-18T13:00:01.821Z,33.20
2022-10-18T13:03:13.110Z,33.08
2022-10-18T13:06:15.318Z,33.13
2022-10-18T13:09:21.232Z,32.37
2022-10-18T13:12:23.325Z,32.28
2022-10-18T13:15:42.747Z,32.30
2022-10-18T13:19:10.890Z,31.92
2022-10-18T13:22:28.037Z,33.17
2022-10-18T13:26:11.459Z,33.49
2022-10-18T13:29:30.546Z,33.65
2022-10-18T13:32:36.666Z,33.50
2022-10-18T13:35:55.448Z,34.44
2022-10-18T13:39:02.143Z,34.76
2022-10-18T13:42:28.009Z,32.63
2022-10-18T13:45:33.277Z,33.65
2022-10-18T13:48:35.415Z,34.80
2022-10-18T13:51:43.342Z,34.15
2022-10-18T13:54:48.449Z,35.02
2022-10-18T13:58:24.341Z,33.86
2022-10-18T14:01:53.029Z,34.36
2022-10-18T14:05:25.353Z,34.49
2022-10-18T14:08:46.418Z,35.77
2022-10-18T14:11:52.676Z,33.68
2022-10-18T14:15:02.513Z,33.95
2022-10-18T14:18:31.817Z,34.15
2022-10-18T14:21:39.056Z,34.02
2022-10-18T14:24:46.712Z,33.99
2022-10-18T14:27:52.281Z,34.75
2022-10-18T14:31:06.384Z,34.82
2022-10-18T14:34:15.257Z,34.40
2022-10-18T14:37:36.906Z,34.63
2022-10-18T14:40:40.469Z,34.48
2022-10-18T14:43:44.290Z,34.65
2022-10-18T14:46:52.282Z,34.47
2022-10-18T14:49:54.909Z,34.49
2022-10-18T14:52:57.154Z,35.00
2022-10-18T14:56:00.948Z,34.79
2022-10-18T14:59:10.509Z,34.58
2022-10-18T15:02:16.067Z,34.72
2022-10-18T15:05:24.428Z,34.95
2022-10-18T15:08:32.959Z,34.54
2022-10-18T15:11:35.489Z,34.45
2022-10-18T15:14:37.981Z,34.31
2022-10-18T15:17:40.902Z,34.22
2022-10-18T15:20:43.429Z,34.59
2022-10-18T15:23:45.586Z,35.02
2022-10-18T15:26:49.875Z,34.75
2022-10-18T15:29:52.526Z,34.94
2022-10-18T15:33:01.874Z,35.06
2022-10-18T15:36:17.485Z,35.01
2022-10-18T15:39:23.600Z,35.08
2022-10-18T15:42:44.243Z,34.83
2022-10-18T15:49:18.210Z,34.95
2022-10-18T15:52:32.563Z,35.17
2022-10-18T15:55:46.449Z,34.87
2022-10-18T15:58:48.996Z,34.84
2022-10-18T16:01:51.603Z,35.08
2022-10-18T16:04:54.118Z,35.09
2022-10-18T16:07:56.290Z,35.11
2022-10-18T16:10:59.641Z,35.19
2022-10-18T16:14:01.873Z,34.91
2022-10-18T16:17:06.269Z,34.83
2022-10-18T16:20:20.177Z,35.09
2022-10-18T16:23:28.552Z,35.35
2022-10-18T16:26:31.248Z,35.32
2022-10-18T16:29:33.623Z,35.16
2022-10-18T16:32:35.774Z,35.42
2022-10-18T16:35:38.025Z,35.01
2022-10-18T16:38:40.300Z,35.16
2022-10-18T16:41:42.863Z,35.20
2022-10-18T16:44:45.436Z,35.39
2022-10-18T16:47:47.730Z,35.36
2022-10-18T16:50:50.725Z,35.72
2022-10-18T16:53:53.693Z,35.41
2022-10-18T16:56:55.920Z,35.40
2022-10-18T16:59:58.075Z,35.74
2022-10-18T17:03:00.217Z,35.70
2022-10-18T17:06:02.463Z,35.59
2022-10-18T17:09:04.670Z,35.57
2022-10-18T17:12:06.871Z,35.69
2022-10-18T17:15:09.781Z,36.02
2022-10-18T17:18:14.885Z,36.08
2022-10-18T17:21:19.638Z,36.25
2022-10-18T17:24:22.231Z,35.91
2022-10-18T17:27:24.545Z,36.06
2022-10-18T17:30:26.725Z,36.29
2022-10-18T17:33:28.969Z,36.45
2022-10-18T17:36:32.950Z,36.05
2022-10-18T17:39:35.784Z,36.27
2022-10-18T17:42:37.982Z,36.21
2022-10-18T17:45:48.143Z,36.52
2022-10-18T17:48:53.755Z,36.41
2022-10-18T17:51:55.971Z,36.36
2022-10-18T17:54:58.200Z,36.56
2022-10-18T17:58:00.478Z,36.73
2022-10-18T18:01:18.331Z,36.59
2022-10-18T18:04:20.601Z,36.84
2022-10-18T18:07:22.957Z,36.59
2022-10-18T18:10:25.267Z,36.65
2022-10-18T18:13:27.412Z,36.66
2022-10-18T18:16:30.061Z,36.78
2022-10-18T18:19:32.346Z,36.90
2022-10-18T18:22:36.862Z,36.95
2022-10-18T18:25:41.267Z,37.01
2022-10-18T18:28:43.784Z,37.00
2022-10-18T18:31:46.729Z,36.99
2022-10-18T18:34:48.896Z,37.29
2022-10-18T18:37:51.160Z,37.37
2022-10-18T18:41:23.650Z,37.32
2022-10-18T18:44:25.923Z,37.28
2022-10-18T18:47:28.075Z,37.40
2022-10-18T18:50:31.915Z,37.43
2022-10-18T18:53:34.182Z,37.29
2022-10-18T18:56:37.274Z,37.58
2022-10-18T18:59:39.446Z,37.55
2022-10-18T19:02:41.699Z,37.76
2022-10-18T19:05:44.015Z,37.79
2022-10-18T19:08:46.941Z,37.77
2022-10-18T19:11:54.840Z,37.94
2022-10-18T19:14:57.011Z,37.92
2022-10-18T19:17:59.146Z,37.78
2022-10-18T19:21:02.554Z,38.18
2022-10-18T19:24:05.657Z,37.94
2022-10-18T19:27:12.367Z,38.00
2022-10-18T19:30:14.580Z,37.80
2022-10-18T19:33:35.407Z,37.92
2022-10-18T19:36:45.985Z,37.85
2022-10-18T19:39:48.733Z,37.87
2022-10-18T19:42:50.893Z,37.87
2022-10-18T19:45:53.141Z,37.93
2022-10-18T19:48:55.416Z,37.70
2022-10-18T19:51:57.780Z,37.64
2022-10-18T19:55:00.000Z,37.93
2022-10-18T19:58:02.233Z,37.61
2022-10-18T20:01:04.532Z,37.94
2022-10-18T20:04:08.395Z,37.67
2022-10-18T20:07:10.629Z,37.96
2022-10-18T20:10:15.799Z,37.86
2022-10-18T20:13:18.317Z,37.72
2022-10-18T20:16:27.920Z,37.81
2022-10-18T20:19:30.804Z,37.97
2022-10-18T20:22:33.225Z,37.81
2022-10-18T20:25:35.591Z,37.60
2022-10-18T20:28:38.665Z,37.73
2022-10-18T20:31:40.884Z,38.03
2022-10-18T20:34:43.062Z,37.94
2022-10-18T20:37:45.358Z,37.98
2022-10-18T20:40:47.605Z,37.69
2022-10-18T20:44:11.576Z,37.97
2022-10-18T20:47:13.764Z,37.67
2022-10-18T20:50:16.078Z,37.78
2022-10-18T20:56:22.365Z,37.89
2022-10-18T20:59:24.596Z,38.22
2022-10-18T21:02:27.491Z,38.04
2022-10-18T21:05:30.792Z,37.71
2022-10-18T21:08:32.983Z,37.91
2022-10-18T21:11:46.096Z,37.60
2022-10-18T21:14:48.529Z,38.05
2022-10-18T21:17:51.561Z,38.12
2022-10-18T21:20:54.214Z,38.12
2022-10-18T21:23:56.473Z,38.24
2022-10-18T21:27:00.309Z,38.33
2022-10-18T21:30:03.563Z,38.19
2022-10-18T21:33:07.193Z,38.06
2022-10-18T21:36:10.178Z,38.06
2022-10-18T21:39:15.372Z,38.48
2022-10-18T21:42:17.643Z,38.25
2022-10-18T21:45:19.816Z,38.28
2022-10-18T21:51:29.270Z,38.61
2022-10-18T21:54:31.511Z,38.49
2022-10-18T22:00:42.036Z,38.51
2022-10-18T22:03:45.410Z,38.53
2022-10-18T22:06:48.063Z,38.44
2022-10-18T22:09:50.261Z,38.73
2022-10-18T22:12:52.491Z,38.57
2022-10-18T22:15:54.961Z,38.66
2022-10-18T22:18:59.823Z,38.40
2022-10-18T22:22:02.021Z,38.64
2022-10-18T22:25:05.211Z,38.62
2022-10-18T22:28:07.400Z,38.55
2022-10-18T22:31:21.504Z,38.55
2022-10-18T22:34:28.933Z,38.64
2022-10-18T22:37:31.410Z,38.78
2022-10-18T22:40:33.886Z,38.88
2022-10-18T22:43:36.637Z,39.00
2022-10-18T22:46:39.929Z,38.96
2022-10-18T22:49:42.129Z,38.94
2022-10-18T22:52:44.306Z,38.81
2022-10-18T22:55:48.318Z,39.00
2022-10-18T22:58:52.852Z,39.11
2022-10-18T23:01:55.026Z,39.06
2022-10-18T23:04:57.188Z,38.89
2022-10-18T23:07:59.364Z,39.00
2022-10-18T23:11:01.536Z,39.10
2022-10-18T23:14:05.991Z,39.04
2022-10-18T23:17:08.177Z,38.92
2022-10-18T23:20:10.567Z,38.79
2022-10-18T23:23:15.657Z,38.72
2022-10-18T23:26:20.516Z,38.81
2022-10-18T23:29:22.673Z,38.63
2022-10-18T23:32:25.101Z,38.81
2022-10-18T23:35:27.319Z,38.69
2022-10-18T23:38:30.877Z,38.73
2022-10-18T23:41:33.125Z,38.53
2022-10-18T23:44:35.277Z,38.30
2022-10-18T23:47:37.432Z,38.17
2022-10-18T23:50:39.677Z,38.45
2022-10-18T23:53:42.543Z,38.08
2022-10-18T23:56:44.749Z,38.38
2022-10-18T23:59:46.895Z,38.26
