createdAt,value
2024-02-06T00:02:18.716Z,99065.41
2024-02-06T00:04:45.528Z,99065.69
2024-02-06T00:07:20.326Z,99067.25
2024-02-06T00:09:55.109Z,99069.03
2024-02-06T00:12:21.788Z,99069.13
2024-02-06T00:14:48.296Z,99061.63
2024-02-06T00:17:14.802Z,99063.38
2024-02-06T00:19:44.018Z,99065.34
2024-02-06T00:22:10.710Z,99062.53
2024-02-06T00:24:37.522Z,99068.78
2024-02-06T00:27:04.190Z,99049.94
2024-02-06T00:29:30.777Z,99060.16
2024-02-06T00:31:57.392Z,99062.91
2024-02-06T00:34:24.144Z,99073.50
2024-02-06T00:36:50.893Z,99062.19
2024-02-06T00:39:17.541Z,99066.56
2024-02-06T00:41:44.407Z,99060.31
2024-02-06T00:44:11.159Z,99067.38
2024-02-06T00:46:37.745Z,99053.47
2024-02-06T00:49:04.650Z,99053.75
2024-02-06T00:51:31.457Z,99065.72
2024-02-06T00:53:57.952Z,99048.38
2024-02-06T00:56:24.577Z,99043.31
2024-02-06T00:58:51.065Z,99052.53
2024-02-06T01:01:17.755Z,99042.06
2024-02-06T01:03:44.959Z,99030.78
2024-02-06T01:06:11.692Z,99041.44
2024-02-06T01:08:38.282Z,99039.56
2024-02-06T01:11:05.048Z,99030.78
2024-02-06T01:13:31.684Z,99033.56
2024-02-06T01:15:58.274Z,99034.38
2024-02-06T01:18:24.889Z,99036.16
2024-02-06T01:20:51.459Z,99029.47
2024-02-06T01:23:18.057Z,99039.78
2024-02-06T01:25:44.784Z,99037.19
2024-02-06T01:28:13.498Z,99034.38
2024-02-06T01:30:40.051Z,99037.91
2024-02-06T01:33:06.913Z,99038.75
2024-02-06T01:35:33.431Z,99041.22
2024-02-06T01:37:59.920Z,99036.03
2024-02-06T01:40:26.558Z,99035.97
2024-02-06T01:42:53.756Z,99038.00
2024-02-06T01:45:20.369Z,99039.13
2024-02-06T01:47:47.232Z,99052.75
2024-02-06T01:50:14.441Z,99032.94
2024-02-06T01:52:41.250Z,99040.41
2024-02-06T01:55:09.505Z,99029.41
2024-02-06T01:57:37.598Z,99025.88
2024-02-06T02:00:05.333Z,99034.59
2024-02-06T02:02:32.358Z,99037.47
2024-02-06T02:04:58.996Z,99024.38
2024-02-06T02:10:17.938Z,99028.13
2024-02-06T02:12:44.861Z,99012.56
2024-02-06T02:15:13.443Z,99018.66
2024-02-06T02:17:40.032Z,99008.19
2024-02-06T02:20:07.386Z,99011.06
2024-02-06T02:22:34.073Z,99008.38
2024-02-06T02:25:00.720Z,99001.41
2024-02-06T02:27:27.347Z,99018.66
2024-02-06T02:29:54.603Z,99017.19
2024-02-06T02:32:22.118Z,99014.38
2024-02-06T02:34:49.339Z,99019.78
2024-02-06T02:37:16.116Z,99013.56
2024-02-06T02:39:42.923Z,99008.75
2024-02-06T02:42:09.541Z,99010.41
2024-02-06T02:44:36.107Z,99006.16
2024-02-06T02:47:03.146Z,98999.84
2024-02-06T02:49:32.016Z,98992.81
2024-02-06T02:51:58.768Z,98987.81
2024-02-06T02:54:28.562Z,99007.81
2024-02-06T02:56:58.488Z,98988.94
2024-02-06T02:59:25.053Z,98988.66
2024-02-06T03:01:52.116Z,98995.59
2024-02-06T03:04:18.800Z,98993.84
2024-02-06T03:06:46.207Z,98983.84
2024-02-06T03:09:17.367Z,98987.06
2024-02-06T03:11:43.964Z,98976.69
2024-02-06T03:14:10.665Z,98991.72
2024-02-06T03:16:38.681Z,98981.25
2024-02-06T03:19:05.754Z,98973.28
2024-02-06T03:21:35.101Z,98978.38
2024-02-06T03:24:01.621Z,98975.13
2024-02-06T03:26:28.239Z,98967.34
2024-02-06T03:28:54.763Z,98974.47
2024-02-06T03:31:21.314Z,98966.31
2024-02-06T03:33:48.102Z,98969.13
2024-02-06T03:36:15.940Z,98973.47
2024-02-06T03:38:42.559Z,98971.44
2024-02-06T03:41:11.905Z,98967.16
2024-02-06T03:43:41.586Z,98970.13
2024-02-06T03:46:11.706Z,98967.00
2024-02-06T03:48:39.048Z,98959.69
2024-02-06T03:51:07.493Z,98962.06
2024-02-06T03:53:35.585Z,98964.09
2024-02-06T03:56:02.106Z,98967.72
2024-02-06T03:58:28.864Z,98962.28
2024-02-06T04:00:56.419Z,98957.34
2024-02-06T04:03:23.402Z,98956.53
2024-02-06T04:05:50.299Z,98960.78
2024-02-06T04:08:16.907Z,98958.09
2024-02-06T04:10:43.629Z,98954.19
2024-02-06T04:13:10.423Z,98952.06
2024-02-06T04:15:37.441Z,98948.38
2024-02-06T04:18:07.088Z,98946.72
2024-02-06T04:20:33.747Z,98936.41
2024-02-06T04:23:01.556Z,98951.78
2024-02-06T04:25:28.472Z,98937.78
2024-02-06T04:27:55.566Z,98948.47
2024-02-06T04:30:22.098Z,98936.78
2024-02-06T04:32:52.929Z,98938.25
2024-02-06T04:35:20.000Z,98945.28
2024-02-06T04:37:50.024Z,98933.97
2024-02-06T04:40:16.712Z,98941.69
2024-02-06T04:42:43.401Z,98931.75
2024-02-06T04:45:10.521Z,98931.94
2024-02-06T04:47:37.253Z,98940.44
2024-02-06T04:50:06.465Z,98929.25
2024-02-06T04:52:36.468Z,98933.41
2024-02-06T04:55:06.101Z,98925.81
2024-02-06T04:57:32.684Z,98929.44
2024-02-06T05:00:02.239Z,98921.78
2024-02-06T05:02:28.778Z,98929.56
2024-02-06T05:04:56.348Z,98916.03
2024-02-06T05:07:23.395Z,98911.56
2024-02-06T05:09:50.089Z,98918.81
2024-02-06T05:12:19.373Z,98919.56
2024-02-06T05:14:45.927Z,98916.97
2024-02-06T05:17:12.547Z,98921.41
2024-02-06T05:19:43.055Z,98921.94
2024-02-06T05:22:13.195Z,98922.78
2024-02-06T05:24:41.067Z,98918.75
2024-02-06T05:27:07.909Z,98916.22
2024-02-06T05:29:39.668Z,98911.34
2024-02-06T05:32:06.517Z,98905.66
2024-02-06T05:34:35.398Z,98905.66
2024-02-06T05:37:03.321Z,98901.41
2024-02-06T05:39:29.706Z,98902.41
2024-02-06T05:41:56.662Z,98904.38
2024-02-06T05:44:23.202Z,98910.84
2024-02-06T05:46:51.152Z,98901.31
2024-02-06T05:49:17.751Z,98906.59
2024-02-06T05:51:44.517Z,98904.72
2024-02-06T05:54:17.208Z,98882.66
2024-02-06T05:56:45.381Z,98901.75
2024-02-06T05:59:12.330Z,98891.31
2024-02-06T06:01:38.964Z,98889.75
2024-02-06T06:04:05.681Z,98888.94
2024-02-06T06:06:32.779Z,98883.53
2024-02-06T06:09:01.607Z,98887.50
2024-02-06T06:11:29.684Z,98876.50
2024-02-06T06:13:57.542Z,98885.84
2024-02-06T06:16:24.332Z,98880.66
2024-02-06T06:18:53.441Z,98875.63
2024-02-06T06:21:21.119Z,98881.47
2024-02-06T06:23:52.439Z,98876.56
2024-02-06T06:26:20.136Z,98870.78
2024-02-06T06:28:49.607Z,98876.69
2024-02-06T06:31:22.310Z,98865.47
2024-02-06T06:33:49.714Z,98867.97
2024-02-06T06:36:18.748Z,98868.19
2024-02-06T06:38:48.307Z,98855.94
2024-02-06T06:41:47.380Z,98863.72
2024-02-06T06:47:30.053Z,98869.13
2024-02-06T06:50:09.590Z,98866.31
2024-02-06T06:52:40.717Z,98860.41
2024-02-06T06:55:08.052Z,98861.13
2024-02-06T06:57:37.241Z,98846.59
2024-02-06T07:00:06.430Z,98854.81
2024-02-06T07:02:33.947Z,98853.44
2024-02-06T07:05:13.010Z,98851.56
2024-02-06T07:07:41.342Z,98855.63
2024-02-06T07:10:34.442Z,98862.06
2024-02-06T07:13:06.471Z,98857.47
2024-02-06T07:15:39.642Z,98857.81
2024-02-06T07:40:12.566Z,98860.44
2024-02-06T08:01:58.005Z,98840.25
2024-02-06T08:04:24.918Z,98839.44
2024-02-06T08:06:51.581Z,98847.31
2024-02-06T08:09:19.576Z,98850.09
2024-02-06T08:11:46.774Z,98849.09
2024-02-06T08:14:14.282Z,98845.66
2024-02-06T08:16:41.747Z,98844.91
2024-02-06T08:19:09.801Z,98837.44
2024-02-06T08:21:36.858Z,98834.34
2024-02-06T08:24:03.876Z,98843.16
2024-02-06T08:26:33.529Z,98837.03
2024-02-06T08:29:00.351Z,98835.47
2024-02-06T08:31:27.125Z,98833.50
2024-02-06T08:33:53.865Z,98839.81
2024-02-06T08:36:20.762Z,98834.63
2024-02-06T08:38:47.513Z,98837.03
2024-02-06T08:41:14.221Z,98844.06
2024-02-06T08:43:46.347Z,98846.59
2024-02-06T08:46:19.565Z,98845.94
2024-02-06T08:48:46.228Z,98842.31
2024-02-06T08:51:13.402Z,98845.75
2024-02-06T08:53:40.218Z,98843.25
2024-02-06T08:56:07.008Z,98836.22
2024-02-06T08:58:33.626Z,98835.38
2024-02-06T09:01:00.360Z,98823.84
2024-02-06T09:03:27.258Z,98807.34
2024-02-06T09:05:53.946Z,98801.75
2024-02-06T09:08:20.849Z,98800.00
2024-02-06T09:10:47.930Z,98796.16
2024-02-06T09:13:15.107Z,98796.16
2024-02-06T09:15:41.777Z,98807.38
2024-02-06T09:18:08.730Z,98798.56
2024-02-06T09:20:36.019Z,98816.53
2024-02-06T09:23:05.306Z,98810.22
2024-02-06T09:25:32.021Z,98806.56
2024-02-06T09:27:58.742Z,98807.31
2024-02-06T09:30:25.622Z,98806.91
2024-02-06T09:32:52.294Z,98805.75
2024-02-06T09:35:19.008Z,98794.75
2024-02-06T09:37:46.001Z,98792.25
2024-02-06T09:40:14.243Z,98793.94
2024-02-06T09:42:42.121Z,98799.84
2024-02-06T09:45:08.808Z,98790.91
2024-02-06T09:47:35.327Z,98795.16
2024-02-06T09:50:05.324Z,98794.75
2024-02-06T09:52:32.581Z,98810.34
2024-02-06T09:55:01.464Z,98794.13
2024-02-06T09:57:28.558Z,98787.69
2024-02-06T09:59:55.298Z,98798.28
2024-02-06T10:02:24.640Z,98795.59
2024-02-06T10:04:54.298Z,98797.88
2024-02-06T10:07:21.260Z,98802.13
2024-02-06T10:09:48.188Z,98801.59
2024-02-06T10:12:15.857Z,98804.50
2024-02-06T10:14:42.624Z,98805.22
2024-02-06T10:17:10.690Z,98807.41
2024-02-06T10:19:37.505Z,98799.72
2024-02-06T10:22:04.498Z,98807.94
2024-02-06T10:24:31.320Z,98802.22
2024-02-06T10:27:01.578Z,98799.81
2024-02-06T10:29:29.243Z,98811.69
2024-02-06T10:32:02.402Z,98806.38
2024-02-06T10:34:31.143Z,98813.84
2024-02-06T10:37:01.198Z,98797.31
2024-02-06T10:39:30.085Z,98787.09
2024-02-06T10:42:36.169Z,98785.38
2024-02-06T10:44:48.328Z,98781.75
2024-02-06T10:47:16.601Z,98789.53
2024-02-06T10:49:43.300Z,98781.19
2024-02-06T10:52:10.161Z,98767.94
2024-02-06T10:54:37.462Z,98771.25
2024-02-06T10:57:08.175Z,98770.28
2024-02-06T10:59:59.427Z,98760.63
2024-02-06T11:02:31.591Z,98757.94
2024-02-06T11:05:24.773Z,98751.22
2024-02-06T11:08:04.390Z,98741.13
2024-02-06T11:10:39.953Z,98744.66
2024-02-06T11:13:32.517Z,98755.56
2024-02-06T11:16:04.357Z,98751.84
2024-02-06T11:18:36.515Z,98742.44
2024-02-06T11:21:05.970Z,98748.59
2024-02-06T11:23:34.983Z,98754.22
2024-02-06T11:26:03.161Z,98744.19
2024-02-06T11:28:35.357Z,98758.47
2024-02-06T11:31:05.078Z,98746.66
2024-02-06T11:33:38.229Z,98740.41
2024-02-06T11:36:36.339Z,98744.88
2024-02-06T11:39:08.003Z,98738.03
2024-02-06T11:41:39.270Z,98740.13
2024-02-06T11:44:18.794Z,98731.78
2024-02-06T11:46:56.488Z,98734.50
2024-02-06T11:49:26.090Z,98725.88
2024-02-06T11:51:59.653Z,98721.94
2024-02-06T11:54:28.693Z,98730.75
2024-02-06T11:56:58.411Z,98727.72
2024-02-06T11:59:50.912Z,98712.75
2024-02-06T12:02:26.119Z,98698.00
2024-02-06T12:08:22.471Z,98701.97
2024-02-06T12:10:49.874Z,98702.22
2024-02-06T12:13:16.702Z,98708.31
2024-02-06T12:15:44.597Z,98693.09
2024-02-06T12:18:15.545Z,98688.72
2024-02-06T12:20:43.482Z,98688.53
2024-02-06T12:23:13.030Z,98689.47
2024-02-06T12:28:32.253Z,98695.81
2024-02-06T12:31:02.947Z,98684.03
2024-02-06T12:33:35.418Z,98680.47
2024-02-06T12:36:03.926Z,98671.38
2024-02-06T12:38:30.853Z,98661.09
2024-02-06T12:41:02.259Z,98655.38
2024-02-06T12:43:28.993Z,98654.44
2024-02-06T12:45:55.940Z,98651.97
2024-02-06T12:48:25.357Z,98653.97
2024-02-06T12:50:52.274Z,98654.69
2024-02-06T12:53:26.305Z,98648.66
2024-02-06T12:55:53.196Z,98642.38
2024-02-06T12:58:21.024Z,98627.72
2024-02-06T13:01:00.194Z,98624.94
2024-02-06T13:03:27.152Z,98638.63
2024-02-06T13:05:56.252Z,98615.34
2024-02-06T13:08:23.680Z,98626.34
2024-02-06T13:10:51.008Z,98606.28
2024-02-06T13:13:22.968Z,98612.19
2024-02-06T13:15:49.763Z,98619.72
2024-02-06T13:18:18.822Z,98609.25
2024-02-06T13:20:46.376Z,98623.06
2024-02-06T13:23:55.988Z,98614.69
2024-02-06T13:26:25.518Z,98626.25
2024-02-06T13:29:04.667Z,98621.28
2024-02-06T13:31:37.281Z,98622.34
2024-02-06T13:36:50.014Z,98634.50
2024-02-06T13:39:26.425Z,98643.38
2024-02-06T13:41:58.091Z,98636.97
2024-02-06T13:44:24.886Z,98627.53
2024-02-06T13:46:52.162Z,98622.91
2024-02-06T13:49:18.753Z,98604.59
2024-02-06T13:51:45.412Z,98612.19
2024-02-06T13:54:14.856Z,98607.91
2024-02-06T13:56:43.085Z,98604.97
2024-02-06T13:59:10.041Z,98594.84
2024-02-06T14:01:38.018Z,98578.94
2024-02-06T14:04:04.886Z,98579.91
2024-02-06T14:06:31.468Z,98581.34
2024-02-06T14:08:58.783Z,98577.09
2024-02-06T14:11:27.748Z,98570.13
2024-02-06T14:13:54.719Z,98574.38
2024-02-06T14:16:22.359Z,98572.72
2024-02-06T14:18:49.086Z,98572.94
2024-02-06T14:21:15.631Z,98552.16
2024-02-06T14:23:42.275Z,98548.38
2024-02-06T14:26:09.162Z,98550.16
2024-02-06T14:28:36.027Z,98541.75
2024-02-06T14:31:02.675Z,98551.66
2024-02-06T14:33:29.426Z,98544.09
2024-02-06T14:35:56.095Z,98545.75
2024-02-06T14:38:24.113Z,98543.97
2024-02-06T14:40:52.126Z,98547.66
2024-02-06T14:43:19.987Z,98527.56
2024-02-06T14:45:48.178Z,98519.53
2024-02-06T14:48:15.157Z,98525.66
2024-02-06T14:50:41.852Z,98498.44
2024-02-06T14:53:08.482Z,98516.78
2024-02-06T14:55:35.067Z,98501.06
2024-02-06T14:58:03.464Z,98496.31
2024-02-06T15:00:30.010Z,98488.31
2024-02-06T15:03:06.781Z,98505.78
2024-02-06T15:05:35.778Z,98513.09
2024-02-06T15:08:02.583Z,98498.47
2024-02-06T15:10:29.180Z,98502.47
2024-02-06T15:12:55.865Z,98503.53
2024-02-06T15:15:22.838Z,98495.63
2024-02-06T15:17:49.720Z,98496.44
2024-02-06T15:20:16.968Z,98484.72
2024-02-06T15:22:43.742Z,98463.13
2024-02-06T15:25:10.423Z,98469.13
2024-02-06T15:27:36.983Z,98457.22
2024-02-06T15:30:03.809Z,98460.97
2024-02-06T15:32:32.380Z,98474.91
2024-02-06T15:34:59.237Z,98467.13
2024-02-06T15:37:25.903Z,98467.94
2024-02-06T15:39:52.723Z,98473.38
2024-02-06T15:42:19.991Z,98465.84
2024-02-06T15:44:48.056Z,98480.03
2024-02-06T15:47:15.109Z,98471.63
2024-02-06T15:49:41.914Z,98464.78
2024-02-06T15:52:08.482Z,98470.09
2024-02-06T15:54:36.417Z,98468.53
2024-02-06T15:57:03.006Z,98456.03
2024-02-06T15:59:29.579Z,98470.41
2024-02-06T16:01:56.430Z,98466.16
2024-02-06T16:04:23.180Z,98466.66
2024-02-06T16:06:49.938Z,98456.97
2024-02-06T16:09:18.333Z,98458.88
2024-02-06T16:11:53.081Z,98452.72
2024-02-06T16:14:22.904Z,98444.31
2024-02-06T16:16:50.800Z,98444.25
2024-02-06T16:19:26.986Z,98444.69
2024-02-06T16:22:01.178Z,98450.84
2024-02-06T16:24:29.327Z,98449.72
2024-02-06T16:26:55.842Z,98449.22
2024-02-06T16:29:23.588Z,98452.66
2024-02-06T16:31:50.150Z,98446.28
2024-02-06T16:34:17.454Z,98454.66
2024-02-06T16:36:44.069Z,98452.72
2024-02-06T16:39:10.570Z,98458.34
2024-02-06T16:41:37.175Z,98452.47
2024-02-06T16:44:04.116Z,98467.47
2024-02-06T16:46:30.929Z,98467.53
2024-02-06T16:48:58.071Z,98473.50
2024-02-06T16:51:24.716Z,98474.44
2024-02-06T16:53:51.284Z,98468.09
2024-02-06T16:56:20.382Z,98475.44
2024-02-06T16:58:47.002Z,98474.31
2024-02-06T17:01:14.865Z,98459.84
2024-02-06T17:03:41.523Z,98463.28
2024-02-06T17:06:08.256Z,98454.66
2024-02-06T17:08:34.956Z,98456.44
2024-02-06T17:11:02.776Z,98459.97
2024-02-06T17:13:35.293Z,98458.41
2024-02-06T17:16:03.692Z,98455.13
2024-02-06T17:18:30.826Z,98457.72
2024-02-06T17:21:00.999Z,98456.78
2024-02-06T17:23:28.326Z,98444.50
2024-02-06T17:25:56.702Z,98450.41
2024-02-06T17:28:23.479Z,98444.50
2024-02-06T17:30:50.102Z,98444.50
2024-02-06T17:33:16.720Z,98439.91
2024-02-06T17:35:43.750Z,98430.78
2024-02-06T17:38:10.599Z,98428.94
2024-02-06T17:40:43.446Z,98417.28
2024-02-06T17:43:10.348Z,98417.97
2024-02-06T17:45:37.760Z,98427.03
2024-02-06T17:48:06.720Z,98400.09
2024-02-06T17:50:33.687Z,98384.50
2024-02-06T17:53:01.160Z,98391.66
2024-02-06T17:55:27.859Z,98395.63
2024-02-06T17:57:54.499Z,98392.56
2024-02-06T18:00:21.051Z,98392.47
2024-02-06T18:02:54.444Z,98378.75
2024-02-06T18:05:23.316Z,98366.34
2024-02-06T18:07:51.411Z,98367.97
2024-02-06T18:10:18.704Z,98345.94
2024-02-06T18:12:45.253Z,98363.59
2024-02-06T18:15:11.844Z,98349.47
2024-02-06T18:17:39.161Z,98358.53
2024-02-06T18:20:06.598Z,98355.75
2024-02-06T18:22:33.960Z,98365.31
2024-02-06T18:25:01.328Z,98363.03
2024-02-06T18:27:28.151Z,98351.69
2024-02-06T18:29:54.810Z,98357.22
2024-02-06T18:32:21.311Z,98353.69
2024-02-06T18:34:48.332Z,98356.16
2024-02-06T18:37:15.049Z,98359.81
2024-02-06T18:39:41.631Z,98350.72
2024-02-06T18:42:08.328Z,98357.44
2024-02-06T18:44:36.023Z,98349.63
2024-02-06T18:47:02.839Z,98353.53
2024-02-06T18:49:29.623Z,98357.31
2024-02-06T18:51:56.245Z,98330.63
2024-02-06T18:54:22.883Z,98330.63
2024-02-06T18:56:49.476Z,98320.97
2024-02-06T18:59:16.139Z,98333.69
2024-02-06T19:01:42.750Z,98325.69
2024-02-06T19:04:10.103Z,98329.56
2024-02-06T19:06:37.072Z,98328.75
2024-02-06T19:09:04.019Z,98310.69
2024-02-06T19:11:32.032Z,98325.31
2024-02-06T19:13:58.645Z,98322.84
2024-02-06T19:16:25.207Z,98328.13
2024-02-06T19:18:51.818Z,98301.94
2024-02-06T19:21:20.336Z,98312.91
2024-02-06T19:23:47.223Z,98318.19
2024-02-06T19:26:13.778Z,98309.38
2024-02-06T19:28:43.413Z,98334.06
2024-02-06T19:31:09.974Z,98309.63
2024-02-06T19:33:38.049Z,98317.41
2024-02-06T19:36:05.320Z,98309.97
2024-02-06T19:38:32.387Z,98312.09
2024-02-06T19:40:59.047Z,98327.53
2024-02-06T19:43:27.070Z,98323.06
2024-02-06T19:45:57.852Z,98323.06
2024-02-06T19:48:26.745Z,98296.50
2024-02-06T19:50:53.829Z,98302.75
2024-02-06T19:53:21.738Z,98314.31
2024-02-06T19:55:48.510Z,98290.00
2024-02-06T19:58:15.673Z,98288.72
2024-02-06T20:00:42.326Z,98280.94
2024-02-06T20:03:11.335Z,98301.59
2024-02-06T20:05:38.096Z,98292.25
2024-02-06T20:08:05.003Z,98299.47
2024-02-06T20:10:31.729Z,98299.69
2024-02-06T20:12:58.774Z,98315.72
2024-02-06T20:15:27.608Z,98303.13
2024-02-06T20:17:55.640Z,98307.59
2024-02-06T20:20:22.409Z,98285.41
2024-02-06T20:22:49.068Z,98287.19
2024-02-06T20:25:15.856Z,98283.75
2024-02-06T20:27:42.387Z,98282.47
2024-02-06T20:30:11.758Z,98276.34
2024-02-06T20:32:38.414Z,98279.88
2024-02-06T20:35:06.006Z,98283.19
2024-02-06T20:37:32.665Z,98280.38
2024-02-06T20:39:59.921Z,98274.81
2024-02-06T20:42:26.866Z,98266.78
2024-02-06T20:44:53.639Z,98266.91
2024-02-06T20:47:20.222Z,98271.28
2024-02-06T20:49:47.074Z,98249.31
2024-02-06T20:52:13.787Z,98253.22
2024-02-06T20:54:40.661Z,98279.41
2024-02-06T20:57:07.419Z,98272.09
2024-02-06T20:59:36.969Z,98276.59
2024-02-06T21:02:05.056Z,98283.97
2024-02-06T21:04:32.730Z,98274.00
2024-02-06T21:06:59.526Z,98272.31
2024-02-06T21:09:27.391Z,98275.03
2024-02-06T21:11:53.806Z,98275.28
2024-02-06T21:14:20.412Z,98278.22
2024-02-06T21:16:47.185Z,98266.28
2024-02-06T21:19:13.921Z,98264.06
2024-02-06T21:21:40.764Z,98266.88
2024-02-06T21:24:07.448Z,98253.31
2024-02-06T21:26:34.582Z,98254.50
2024-02-06T21:29:01.330Z,98242.84
2024-02-06T21:31:28.182Z,98240.47
2024-02-06T21:33:54.818Z,98249.69
2024-02-06T21:36:21.477Z,98230.22
2024-02-06T21:38:48.029Z,98222.53
2024-02-06T21:41:14.709Z,98223.72
2024-02-06T21:43:43.533Z,98214.03
2024-02-06T21:46:10.930Z,98202.25
2024-02-06T21:48:37.775Z,98215.81
2024-02-06T21:51:04.666Z,98197.06
2024-02-06T21:53:31.251Z,98209.09
2024-02-06T21:56:08.168Z,98198.13
2024-02-06T21:58:44.115Z,98215.22
2024-02-06T22:01:10.811Z,98204.38
2024-02-06T22:03:37.483Z,98200.34
2024-02-06T22:06:04.442Z,98195.28
2024-02-06T22:08:31.130Z,98194.69
2024-02-06T22:10:58.253Z,98193.16
2024-02-06T22:13:25.063Z,98191.25
2024-02-06T22:15:51.643Z,98176.97
2024-02-06T22:18:21.201Z,98174.72
2024-02-06T22:20:47.796Z,98177.44
2024-02-06T22:23:14.409Z,98169.44
2024-02-06T22:25:41.225Z,98168.00
2024-02-06T22:28:07.939Z,98166.38
2024-02-06T22:30:34.612Z,98160.22
2024-02-06T22:33:01.388Z,98158.72
2024-02-06T22:35:28.221Z,98148.41
2024-02-06T22:37:54.869Z,98151.16
2024-02-06T22:40:21.887Z,98145.94
2024-02-06T22:42:48.487Z,98164.13
2024-02-06T22:45:16.751Z,98167.91
2024-02-06T22:47:43.949Z,98166.38
2024-02-06T22:50:11.140Z,98170.63
2024-02-06T22:52:37.925Z,98167.44
2024-02-06T22:55:06.035Z,98166.97
2024-02-06T22:57:32.812Z,98169.91
2024-02-06T22:59:59.334Z,98164.03
2024-02-06T23:02:25.969Z,98161.41
2024-02-06T23:04:53.140Z,98163.66
2024-02-06T23:07:21.036Z,98163.09
2024-02-06T23:09:47.680Z,98165.34
2024-02-06T23:12:14.486Z,98157.53
2024-02-06T23:14:40.988Z,98150.31
2024-02-06T23:17:07.648Z,98147.72
2024-02-06T23:19:34.714Z,98168.28
2024-02-06T23:22:01.798Z,98169.19
2024-02-06T23:24:28.571Z,98162.13
2024-02-06T23:26:55.190Z,98150.44
2024-02-06T23:29:21.738Z,98165.69
2024-02-06T23:31:48.373Z,98168.16
2024-02-06T23:34:14.940Z,98163.53
2024-02-06T23:36:41.560Z,98151.28
2024-02-06T23:39:15.719Z,98141.84
2024-02-06T23:41:43.390Z,98135.81
2024-02-06T23:44:10.622Z,98122.00
2024-02-06T23:46:37.584Z,98116.56
2024-02-06T23:49:06.882Z,98106.66
2024-02-06T23:51:33.735Z,98102.63
2024-02-06T23:54:01.434Z,98100.75
2024-02-06T23:56:28.029Z,98087.06
2024-02-06T23:58:54.661Z,98096.63
