createdAt,value
2022-11-05T00:03:43.569Z,84.96
2022-11-05T00:14:06.639Z,84.68
2022-11-05T00:24:29.436Z,84.91
2022-11-05T00:34:33.196Z,85.07
2022-11-05T00:44:55.386Z,85.18
2022-11-05T00:54:59.058Z,85.53
2022-11-05T01:05:03.030Z,85.37
2022-11-05T01:15:07.409Z,84.89
2022-11-05T01:25:11.380Z,84.81
2022-11-05T01:35:17.075Z,84.49
2022-11-05T01:45:24.213Z,85.76
2022-11-05T01:55:33.227Z,86.72
2022-11-05T02:05:37.606Z,86.36
2022-11-05T02:16:07.062Z,86.44
2022-11-05T02:26:31.617Z,87.34
2022-11-05T02:36:49.919Z,87.61
2022-11-05T02:47:04.621Z,87.75
2022-11-05T02:57:08.128Z,88.41
2022-11-05T03:07:28.941Z,88.51
2022-11-05T03:17:45.514Z,88.65
2022-11-05T03:27:56.756Z,87.99
2022-11-05T03:38:10.037Z,87.67
2022-11-05T03:48:16.651Z,87.49
2022-11-05T03:58:23.090Z,87.69
2022-11-05T04:08:45.893Z,88.15
2022-11-05T04:18:49.759Z,89.28
2022-11-05T04:29:12.560Z,88.36
2022-11-05T04:39:17.885Z,87.63
2022-11-05T04:49:21.811Z,87.87
2022-11-05T04:59:25.508Z,88.36
2022-11-05T05:09:29.189Z,88.42
2022-11-05T05:19:53.098Z,88.28
2022-11-05T05:29:58.320Z,87.94
2022-11-05T05:40:02.058Z,88.13
2022-11-05T05:50:06.457Z,88.29
2022-11-05T06:00:11.362Z,87.78
2022-11-05T06:10:18.317Z,87.71
2022-11-05T06:20:22.792Z,87.53
2022-11-05T06:30:26.446Z,86.96
2022-11-05T06:40:30.600Z,85.75
2022-11-05T06:50:34.774Z,84.25
2022-11-05T07:00:38.635Z,84.14
2022-11-05T07:10:42.756Z,84.80
2022-11-05T07:20:46.595Z,84.95
2022-11-05T07:30:50.783Z,84.78
2022-11-05T07:40:55.265Z,84.83
2022-11-05T07:50:59.057Z,84.87
2022-11-05T08:01:03.299Z,83.98
2022-11-05T08:11:09.893Z,83.50
2022-11-05T08:21:13.810Z,83.32
2022-11-05T08:31:18.902Z,83.72
2022-11-05T08:41:22.700Z,83.72
2022-11-05T08:51:26.859Z,83.23
2022-11-05T09:01:31.184Z,83.18
2022-11-05T09:12:05.170Z,83.25
2022-11-05T09:21:59.911Z,83.09
2022-11-05T09:32:04.436Z,82.56
2022-11-05T09:42:10.404Z,82.19
2022-11-05T09:52:21.378Z,82.52
2022-11-05T10:02:30.646Z,81.90
2022-11-05T10:12:47.659Z,82.03
2022-11-05T10:22:59.202Z,81.90
2022-11-05T10:33:07.159Z,82.04
2022-11-05T10:43:21.969Z,82.23
2022-11-05T10:53:40.981Z,82.07
2022-11-05T11:03:52.222Z,81.68
2022-11-05T11:13:58.871Z,81.29
2022-11-05T11:24:07.360Z,80.66
2022-11-05T11:34:27.109Z,80.51
2022-11-05T11:44:36.462Z,80.47
2022-11-05T11:54:40.953Z,80.69
2022-11-05T12:04:54.258Z,80.77
2022-11-05T12:15:15.809Z,80.78
2022-11-05T12:25:45.736Z,80.94
2022-11-05T12:36:04.784Z,80.95
2022-11-05T12:46:14.379Z,80.86
2022-11-05T12:56:42.119Z,80.55
2022-11-05T13:06:50.065Z,80.43
2022-11-05T13:17:07.837Z,80.66
2022-11-05T13:27:45.495Z,80.65
2022-11-05T13:38:14.128Z,80.24
2022-11-05T13:48:43.288Z,80.80
2022-11-05T13:58:50.694Z,80.54
2022-11-05T14:09:08.193Z,80.50
2022-11-05T14:19:18.721Z,80.82
2022-11-05T14:29:25.255Z,81.24
2022-11-05T14:39:30.736Z,81.46
2022-11-05T14:49:54.689Z,81.90
2022-11-05T15:00:01.349Z,82.35
2022-11-05T15:10:12.897Z,82.24
2022-11-05T15:20:22.406Z,82.58
2022-11-05T15:30:26.903Z,82.84
2022-11-05T15:40:33.300Z,83.18
2022-11-05T15:50:37.868Z,83.31
2022-11-05T16:00:47.826Z,83.64
2022-11-05T16:10:54.431Z,83.38
2022-11-05T16:21:09.232Z,83.29
2022-11-05T16:31:13.722Z,83.63
2022-11-05T16:41:21.626Z,84.02
2022-11-05T16:51:27.726Z,84.39
2022-11-05T17:01:33.135Z,84.57
2022-11-05T17:11:37.580Z,84.62
2022-11-05T17:21:43.199Z,85.17
2022-11-05T17:31:48.571Z,85.06
2022-11-05T17:41:55.637Z,84.90
2022-11-05T17:52:03.568Z,84.93
2022-11-05T18:02:11.801Z,84.71
2022-11-05T18:12:18.095Z,85.02
2022-11-05T18:22:25.026Z,84.87
2022-11-05T18:32:32.300Z,84.54
2022-11-05T18:42:38.929Z,84.46
2022-11-05T18:52:45.064Z,84.58
2022-11-05T19:02:49.978Z,85.48
2022-11-05T19:12:54.737Z,84.97
2022-11-05T19:22:59.605Z,84.59
2022-11-05T19:33:03.700Z,84.72
2022-11-05T19:43:09.200Z,84.96
2022-11-05T19:53:14.598Z,84.08
2022-11-05T20:03:20.857Z,84.32
2022-11-05T20:13:27.445Z,84.86
2022-11-05T20:23:34.820Z,84.92
2022-11-05T20:33:40.920Z,85.13
2022-11-05T20:43:47.600Z,85.04
2022-11-05T20:53:58.589Z,84.87
2022-11-05T21:04:05.063Z,84.73
2022-11-05T21:14:09.902Z,84.61
2022-11-05T21:24:15.319Z,84.88
2022-11-05T21:34:21.558Z,85.05
2022-11-05T21:44:26.746Z,85.12
2022-11-05T21:54:49.854Z,85.18
2022-11-05T22:04:57.796Z,84.98
2022-11-05T22:15:01.599Z,85.00
2022-11-05T22:25:06.066Z,84.83
2022-11-05T22:35:10.445Z,85.19
2022-11-05T22:45:14.221Z,85.02
2022-11-05T22:55:18.799Z,85.63
2022-11-05T23:05:22.883Z,85.72
2022-11-05T23:15:45.484Z,84.90
2022-11-05T23:25:49.245Z,84.10
2022-11-05T23:36:13.186Z,84.54
2022-11-05T23:46:35.680Z,85.04
2022-11-05T23:56:39.937Z,84.46
