createdAt,value
2023-02-20T00:00:49.061Z,0.90
2023-02-20T00:03:17.197Z,0.90
2023-02-20T00:05:45.300Z,0.93
2023-02-20T00:08:14.658Z,0.90
2023-02-20T00:10:42.674Z,0.73
2023-02-20T00:13:10.659Z,1.00
2023-02-20T00:15:38.611Z,1.10
2023-02-20T00:18:07.140Z,1.10
2023-02-20T00:20:36.442Z,0.60
2023-02-20T00:23:04.439Z,0.90
2023-02-20T00:25:33.795Z,1.40
2023-02-20T00:28:01.762Z,0.80
2023-02-20T00:30:29.782Z,1.00
2023-02-20T00:32:58.078Z,0.77
2023-02-20T00:35:26.868Z,1.30
2023-02-20T00:37:55.132Z,0.97
2023-02-20T00:40:23.986Z,0.83
2023-02-20T00:42:53.358Z,0.60
2023-02-20T00:45:21.940Z,0.90
2023-02-20T00:47:49.908Z,0.93
2023-02-20T00:50:18.430Z,1.67
2023-02-20T00:52:46.441Z,1.13
2023-02-20T00:55:14.492Z,1.00
2023-02-20T00:57:42.535Z,0.60
2023-02-20T01:00:19.518Z,1.00
2023-02-20T01:02:47.579Z,1.20
2023-02-20T01:05:15.623Z,0.63
2023-02-20T01:07:43.670Z,1.10
2023-02-20T01:10:12.047Z,1.00
2023-02-20T01:12:40.018Z,0.73
2023-02-20T01:15:09.193Z,0.90
2023-02-20T01:17:38.502Z,0.70
2023-02-20T01:20:07.679Z,0.50
2023-02-20T01:22:35.696Z,0.67
2023-02-20T01:25:03.688Z,0.60
2023-02-20T01:27:31.777Z,0.90
2023-02-20T01:29:59.774Z,0.80
2023-02-20T01:32:27.776Z,0.93
2023-02-20T01:34:57.143Z,1.07
2023-02-20T01:37:25.153Z,1.07
2023-02-20T01:39:53.129Z,0.70
2023-02-20T01:42:23.517Z,0.80
2023-02-20T01:44:51.556Z,0.80
2023-02-20T01:47:19.921Z,0.70
2023-02-20T01:49:49.394Z,0.80
2023-02-20T01:52:20.519Z,0.93
2023-02-20T01:54:50.985Z,0.60
2023-02-20T01:57:20.018Z,1.20
2023-02-20T01:59:48.077Z,0.77
2023-02-20T02:02:16.241Z,1.03
2023-02-20T02:04:44.331Z,0.70
2023-02-20T02:07:12.380Z,0.80
2023-02-20T02:09:44.627Z,0.60
2023-02-20T02:12:13.323Z,0.70
2023-02-20T02:14:41.277Z,1.00
2023-02-20T02:17:18.475Z,0.80
2023-02-20T02:20:13.772Z,0.87
2023-02-20T02:23:06.327Z,0.63
2023-02-20T02:25:37.249Z,0.67
2023-02-20T02:28:44.772Z,0.60
2023-02-20T02:31:30.463Z,0.70
2023-02-20T02:34:18.113Z,1.10
2023-02-20T02:36:54.608Z,0.93
2023-02-20T02:39:26.033Z,0.70
2023-02-20T02:41:55.966Z,0.70
2023-02-20T02:44:25.896Z,0.90
2023-02-20T02:46:57.693Z,0.50
2023-02-20T02:49:27.542Z,0.63
2023-02-20T02:51:57.235Z,1.20
2023-02-20T02:54:27.303Z,0.93
2023-02-20T02:56:55.611Z,1.00
2023-02-20T02:59:24.558Z,0.60
2023-02-20T03:01:53.942Z,1.57
2023-02-20T03:04:24.285Z,0.77
2023-02-20T03:06:54.172Z,0.80
2023-02-20T03:09:25.649Z,1.17
2023-02-20T03:11:53.851Z,0.90
2023-02-20T03:14:41.068Z,0.83
2023-02-20T03:17:11.784Z,0.73
2023-02-20T03:19:41.346Z,0.60
2023-02-20T03:22:12.167Z,0.93
2023-02-20T03:24:55.253Z,0.40
2023-02-20T03:27:25.322Z,0.50
2023-02-20T03:29:53.888Z,1.00
2023-02-20T03:32:39.232Z,0.83
2023-02-20T03:35:25.533Z,0.77
2023-02-20T03:38:10.764Z,0.60
2023-02-20T03:40:57.506Z,0.90
2023-02-20T03:43:25.624Z,0.70
2023-02-20T03:45:54.351Z,0.60
2023-02-20T03:48:23.934Z,0.50
2023-02-20T03:50:52.246Z,1.13
2023-02-20T03:53:20.229Z,0.80
2023-02-20T03:55:49.761Z,0.60
2023-02-20T03:58:18.100Z,0.70
2023-02-20T04:00:47.608Z,0.90
2023-02-20T04:03:18.148Z,0.70
2023-02-20T04:05:47.376Z,0.60
2023-02-20T04:08:17.039Z,0.80
2023-02-20T04:10:46.097Z,0.60
2023-02-20T04:13:15.518Z,0.63
2023-02-20T04:15:43.574Z,0.70
2023-02-20T04:18:12.717Z,0.50
2023-02-20T04:20:40.763Z,0.63
2023-02-20T04:23:10.687Z,0.70
2023-02-20T04:25:41.356Z,0.47
2023-02-20T04:28:09.323Z,0.60
2023-02-20T04:30:38.789Z,0.67
2023-02-20T04:33:06.820Z,0.50
2023-02-20T04:35:34.771Z,0.70
2023-02-20T04:38:02.745Z,0.70
2023-02-20T04:40:31.656Z,0.83
2023-02-20T04:42:59.965Z,0.57
2023-02-20T04:45:28.304Z,0.77
2023-02-20T04:47:57.929Z,0.70
2023-02-20T04:50:26.650Z,0.50
2023-02-20T04:52:54.968Z,0.60
2023-02-20T04:55:23.289Z,0.60
2023-02-20T04:57:52.114Z,1.00
2023-02-20T05:00:20.422Z,0.50
2023-02-20T05:02:48.488Z,0.97
2023-02-20T05:05:19.180Z,0.60
2023-02-20T05:07:47.257Z,0.50
2023-02-20T05:10:15.980Z,0.77
2023-02-20T05:12:43.958Z,0.67
2023-02-20T05:15:11.997Z,0.97
2023-02-20T05:17:40.019Z,1.10
2023-02-20T05:20:08.708Z,0.60
2023-02-20T05:22:37.080Z,1.00
2023-02-20T05:25:05.419Z,1.77
2023-02-20T05:27:33.556Z,1.57
2023-02-20T05:30:01.737Z,1.63
2023-02-20T05:32:30.830Z,1.90
2023-02-20T05:34:58.847Z,1.77
2023-02-20T05:37:27.593Z,1.43
2023-02-20T05:39:56.914Z,1.70
2023-02-20T05:42:24.911Z,1.97
2023-02-20T05:44:52.938Z,1.13
2023-02-20T05:47:20.931Z,2.00
2023-02-20T05:49:48.932Z,1.40
2023-02-20T05:52:16.983Z,1.47
2023-02-20T05:54:47.193Z,1.33
2023-02-20T05:57:16.506Z,2.33
2023-02-20T05:59:44.449Z,1.87
2023-02-20T06:02:12.401Z,1.50
2023-02-20T06:04:40.583Z,1.40
2023-02-20T06:07:10.245Z,1.27
2023-02-20T06:09:38.229Z,1.27
2023-02-20T06:12:06.676Z,1.30
2023-02-20T06:14:36.153Z,1.40
2023-02-20T06:17:04.143Z,1.33
2023-02-20T06:19:32.129Z,1.43
2023-02-20T06:22:00.149Z,1.23
2023-02-20T06:24:29.245Z,1.50
2023-02-20T06:26:57.264Z,1.73
2023-02-20T06:29:25.290Z,1.40
2023-02-20T06:31:54.694Z,1.43
2023-02-20T06:34:25.695Z,1.70
2023-02-20T06:36:53.674Z,1.10
2023-02-20T06:39:21.640Z,1.17
2023-02-20T06:41:49.822Z,1.20
2023-02-20T06:44:17.917Z,0.80
2023-02-20T06:46:45.957Z,1.33
2023-02-20T06:49:15.327Z,1.13
2023-02-20T06:51:43.297Z,0.93
2023-02-20T06:54:11.864Z,1.17
2023-02-20T06:56:40.110Z,1.13
2023-02-20T06:59:09.177Z,1.43
2023-02-20T07:01:41.375Z,1.10
2023-02-20T07:04:10.552Z,1.27
2023-02-20T07:06:39.890Z,0.87
2023-02-20T07:09:07.895Z,0.90
2023-02-20T07:11:35.894Z,1.00
2023-02-20T07:14:03.936Z,1.43
2023-02-20T07:16:32.445Z,0.90
2023-02-20T07:19:00.749Z,1.07
2023-02-20T07:21:29.016Z,0.70
2023-02-20T07:23:58.938Z,1.00
2023-02-20T07:26:27.696Z,0.90
2023-02-20T07:28:58.486Z,0.90
2023-02-20T07:31:27.333Z,1.30
2023-02-20T07:33:55.681Z,0.93
2023-02-20T07:36:23.990Z,1.17
2023-02-20T07:38:55.735Z,0.70
2023-02-20T07:41:25.612Z,0.53
2023-02-20T07:43:53.898Z,0.87
2023-02-20T07:46:22.348Z,1.20
2023-02-20T07:48:50.697Z,0.90
2023-02-20T07:51:18.998Z,0.80
2023-02-20T07:53:49.724Z,0.90
2023-02-20T07:56:18.026Z,0.80
2023-02-20T07:58:47.697Z,0.70
2023-02-20T08:01:16.488Z,0.70
2023-02-20T08:03:44.538Z,0.63
2023-02-20T08:06:13.141Z,0.63
2023-02-20T08:08:41.772Z,1.00
2023-02-20T08:11:10.359Z,0.90
2023-02-20T08:13:38.626Z,0.80
2023-02-20T08:16:08.554Z,0.63
2023-02-20T08:18:36.560Z,0.60
2023-02-20T08:21:04.817Z,0.80
2023-02-20T08:23:32.970Z,0.53
2023-02-20T08:26:01.278Z,0.80
2023-02-20T08:28:29.515Z,0.70
2023-02-20T08:30:58.185Z,0.63
2023-02-20T08:33:27.909Z,0.80
2023-02-20T08:35:57.368Z,0.80
2023-02-20T08:38:27.131Z,0.60
2023-02-20T08:40:55.433Z,0.80
2023-02-20T08:43:24.639Z,0.83
2023-02-20T08:45:54.348Z,0.50
2023-02-20T08:48:22.643Z,0.50
2023-02-20T08:50:52.334Z,0.60
2023-02-20T08:53:20.796Z,0.50
2023-02-20T08:55:49.144Z,0.60
2023-02-20T08:58:20.632Z,0.67
2023-02-20T09:00:49.005Z,0.57
2023-02-20T09:03:17.349Z,0.73
2023-02-20T09:05:45.753Z,0.60
2023-02-20T09:08:15.700Z,0.60
2023-02-20T09:10:44.129Z,0.77
2023-02-20T09:13:12.664Z,0.50
2023-02-20T09:15:41.141Z,0.90
2023-02-20T09:18:10.496Z,0.83
2023-02-20T09:20:38.958Z,0.90
2023-02-20T09:23:07.508Z,1.03
2023-02-20T09:25:37.302Z,1.57
2023-02-20T09:28:05.833Z,1.60
2023-02-20T09:30:34.333Z,1.37
2023-02-20T09:33:02.659Z,1.40
2023-02-20T09:35:31.590Z,1.43
2023-02-20T09:38:00.466Z,1.70
2023-02-20T09:40:29.128Z,1.53
2023-02-20T09:43:02.969Z,1.50
2023-02-20T09:45:33.128Z,2.00
2023-02-20T09:48:09.201Z,1.60
2023-02-20T09:50:37.984Z,1.37
2023-02-20T09:53:07.761Z,1.37
2023-02-20T09:55:37.406Z,1.73
2023-02-20T09:58:07.078Z,2.07
2023-02-20T10:00:35.589Z,2.00
2023-02-20T10:03:08.735Z,1.60
2023-02-20T10:05:37.154Z,2.00
2023-02-20T10:08:05.645Z,1.47
2023-02-20T10:10:39.485Z,2.47
2023-02-20T10:13:13.604Z,2.03
2023-02-20T10:15:44.686Z,1.37
2023-02-20T10:18:17.749Z,1.67
2023-02-20T10:20:48.393Z,1.67
2023-02-20T10:23:18.791Z,1.53
2023-02-20T10:25:47.622Z,2.13
2023-02-20T10:28:18.462Z,2.00
2023-02-20T10:30:47.567Z,1.97
2023-02-20T10:33:18.856Z,1.83
2023-02-20T10:35:47.897Z,1.93
2023-02-20T10:38:17.557Z,2.03
2023-02-20T10:40:47.671Z,1.87
2023-02-20T10:43:18.469Z,1.53
2023-02-20T10:45:49.166Z,2.00
2023-02-20T10:48:17.542Z,1.80
2023-02-20T10:50:47.429Z,2.40
2023-02-20T10:53:18.789Z,2.33
2023-02-20T10:55:50.076Z,2.40
2023-02-20T10:58:21.171Z,1.63
2023-02-20T11:00:50.110Z,1.93
2023-02-20T11:03:19.712Z,2.30
2023-02-20T11:05:49.039Z,2.33
2023-02-20T11:08:20.865Z,2.33
2023-02-20T11:10:49.404Z,2.23
2023-02-20T11:13:18.889Z,1.90
2023-02-20T11:15:48.590Z,2.13
2023-02-20T11:18:19.954Z,2.40
2023-02-20T11:20:49.252Z,3.03
2023-02-20T11:23:36.935Z,2.80
2023-02-20T11:26:15.527Z,2.90
2023-02-20T11:28:43.948Z,2.90
2023-02-20T11:31:13.679Z,2.80
2023-02-20T11:33:45.602Z,2.67
2023-02-20T11:36:14.834Z,2.70
2023-02-20T11:38:43.475Z,2.67
2023-02-20T11:41:15.389Z,3.03
2023-02-20T11:44:00.276Z,2.97
2023-02-20T11:46:31.162Z,2.70
2023-02-20T11:49:00.518Z,2.60
2023-02-20T11:51:36.696Z,2.70
2023-02-20T11:54:08.254Z,2.50
2023-02-20T11:56:36.712Z,3.03
2023-02-20T11:59:23.548Z,2.40
2023-02-20T12:02:00.865Z,2.17
2023-02-20T12:04:29.568Z,2.60
2023-02-20T12:06:58.292Z,2.83
2023-02-20T12:09:27.143Z,2.57
2023-02-20T12:11:57.458Z,2.53
2023-02-20T12:14:26.595Z,2.73
2023-02-20T12:16:59.905Z,2.77
2023-02-20T12:19:29.162Z,2.20
2023-02-20T12:22:01.114Z,2.50
2023-02-20T12:24:35.244Z,2.93
2023-02-20T12:27:04.477Z,3.13
2023-02-20T12:29:40.270Z,2.50
2023-02-20T12:32:14.140Z,2.30
2023-02-20T12:34:52.943Z,2.73
2023-02-20T12:37:21.675Z,2.00
2023-02-20T12:39:53.831Z,2.53
2023-02-20T12:42:25.336Z,2.27
2023-02-20T12:45:14.973Z,2.50
2023-02-20T12:47:44.784Z,2.27
2023-02-20T12:50:26.266Z,2.40
2023-02-20T12:53:04.544Z,2.60
2023-02-20T12:55:34.821Z,2.70
2023-02-20T12:58:06.852Z,2.97
2023-02-20T13:00:35.745Z,2.30
2023-02-20T13:03:07.629Z,2.37
2023-02-20T13:05:36.069Z,2.33
2023-02-20T13:08:05.546Z,2.13
2023-02-20T13:10:34.330Z,2.10
2023-02-20T13:13:02.913Z,2.43
2023-02-20T13:15:35.904Z,2.60
2023-02-20T13:18:06.756Z,2.37
2023-02-20T13:20:36.820Z,2.70
2023-02-20T13:23:05.591Z,2.27
2023-02-20T13:25:39.853Z,2.47
2023-02-20T13:28:15.916Z,2.53
2023-02-20T13:30:44.240Z,2.37
2023-02-20T13:33:14.523Z,2.23
2023-02-20T13:35:48.952Z,2.63
2023-02-20T13:38:17.672Z,2.07
2023-02-20T13:40:46.506Z,2.47
2023-02-20T13:43:21.465Z,2.33
2023-02-20T13:45:49.993Z,2.57
2023-02-20T13:48:37.511Z,2.33
2023-02-20T13:51:21.672Z,2.03
2023-02-20T13:53:52.501Z,2.20
2023-02-20T13:56:21.034Z,1.83
2023-02-20T13:58:50.858Z,2.10
2023-02-20T14:01:19.643Z,2.20
2023-02-20T14:03:48.025Z,2.10
2023-02-20T14:06:17.175Z,2.37
2023-02-20T14:08:45.968Z,2.37
2023-02-20T14:11:16.867Z,2.03
2023-02-20T14:13:46.936Z,2.13
2023-02-20T14:16:25.824Z,2.13
2023-02-20T14:18:54.465Z,2.73
2023-02-20T14:21:23.882Z,2.27
2023-02-20T14:23:52.637Z,65.57
2023-02-20T14:26:22.976Z,61.27
2023-02-20T14:28:52.462Z,50.93
2023-02-20T14:31:21.938Z,36.07
2023-02-20T14:33:50.540Z,28.77
2023-02-20T14:36:21.555Z,30.03
2023-02-20T14:38:53.485Z,28.27
2023-02-20T14:41:23.538Z,24.97
2023-02-20T14:44:00.971Z,23.93
2023-02-20T14:46:29.635Z,21.43
2023-02-20T14:49:05.658Z,21.63
2023-02-20T14:51:34.051Z,19.50
2023-02-20T14:54:02.719Z,18.30
2023-02-20T14:56:34.230Z,15.93
2023-02-20T14:59:17.180Z,14.40
2023-02-20T15:01:46.334Z,14.23
2023-02-20T15:04:15.447Z,11.60
2023-02-20T15:06:44.905Z,9.23
2023-02-20T15:09:22.315Z,10.93
2023-02-20T15:11:53.089Z,8.13
2023-02-20T15:14:22.233Z,9.43
2023-02-20T15:16:50.624Z,7.47
2023-02-20T15:19:22.612Z,8.17
2023-02-20T15:21:58.064Z,6.67
2023-02-20T15:24:35.747Z,6.40
2023-02-20T15:27:12.292Z,6.07
2023-02-20T15:29:40.887Z,5.57
2023-02-20T15:32:16.284Z,5.30
2023-02-20T15:34:44.822Z,5.70
2023-02-20T15:37:18.814Z,4.43
2023-02-20T15:39:48.552Z,3.97
2023-02-20T15:42:18.601Z,3.97
2023-02-20T15:44:47.049Z,3.33
2023-02-20T15:47:15.453Z,3.83
2023-02-20T15:49:43.733Z,2.97
2023-02-20T15:52:14.046Z,3.03
2023-02-20T15:54:42.507Z,3.10
2023-02-20T15:57:15.262Z,2.60
2023-02-20T15:59:44.956Z,2.50
2023-02-20T16:02:15.053Z,2.73
2023-02-20T16:04:43.431Z,2.20
2023-02-20T16:07:12.053Z,2.33
2023-02-20T16:09:40.383Z,2.40
2023-02-20T16:12:08.929Z,1.70
2023-02-20T16:14:37.552Z,1.97
2023-02-20T16:17:07.267Z,1.90
2023-02-20T16:19:42.315Z,2.10
2023-02-20T16:22:11.604Z,1.93
2023-02-20T16:24:42.372Z,1.77
2023-02-20T16:27:23.070Z,1.67
2023-02-20T16:29:52.307Z,1.10
2023-02-20T16:32:23.265Z,1.73
2023-02-20T16:34:51.649Z,1.30
2023-02-20T16:37:19.952Z,1.43
2023-02-20T16:39:48.292Z,1.50
2023-02-20T16:42:24.661Z,1.03
2023-02-20T16:44:55.302Z,0.80
2023-02-20T16:47:25.387Z,0.90
2023-02-20T16:49:53.746Z,1.30
2023-02-20T16:52:24.629Z,1.50
2023-02-20T16:54:53.158Z,1.07
2023-02-20T16:57:23.913Z,1.20
2023-02-20T16:59:55.377Z,0.90
2023-02-20T17:02:26.338Z,1.30
2023-02-20T17:04:54.832Z,1.00
2023-02-20T17:07:23.215Z,1.00
2023-02-20T17:09:51.533Z,1.43
2023-02-20T17:12:20.645Z,0.83
2023-02-20T17:14:49.179Z,1.30
2023-02-20T17:17:17.634Z,1.17
2023-02-20T17:19:47.300Z,0.80
2023-02-20T17:22:15.576Z,1.23
2023-02-20T17:24:43.944Z,1.17
2023-02-20T17:27:12.705Z,1.33
2023-02-20T17:29:41.064Z,1.23
2023-02-20T17:32:09.452Z,2.07
2023-02-20T17:34:37.986Z,1.37
2023-02-20T17:37:07.625Z,2.77
2023-02-20T17:39:35.903Z,3.63
2023-02-20T17:42:04.573Z,4.13
2023-02-20T17:44:33.256Z,3.73
2023-02-20T17:47:01.878Z,2.80
2023-02-20T17:49:30.560Z,2.30
2023-02-20T17:52:00.206Z,2.70
2023-02-20T17:54:32.002Z,1.83
2023-02-20T17:57:00.303Z,2.13
2023-02-20T17:59:28.658Z,1.97
2023-02-20T18:01:57.312Z,2.00
2023-02-20T18:04:25.922Z,1.80
2023-02-20T18:06:55.280Z,1.80
2023-02-20T18:09:23.752Z,2.00
2023-02-20T18:11:53.414Z,1.53
2023-02-20T18:14:21.714Z,1.20
2023-02-20T18:16:50.431Z,1.50
2023-02-20T18:19:18.892Z,1.43
2023-02-20T18:21:49.825Z,1.37
2023-02-20T18:24:18.417Z,1.50
2023-02-20T18:26:46.704Z,1.23
2023-02-20T18:29:16.652Z,1.30
2023-02-20T18:31:45.177Z,1.53
2023-02-20T18:34:13.637Z,1.77
2023-02-20T18:36:42.316Z,1.23
2023-02-20T18:39:11.071Z,1.50
2023-02-20T18:41:39.469Z,1.50
2023-02-20T18:44:08.183Z,1.07
2023-02-20T18:46:39.736Z,1.57
2023-02-20T18:49:08.135Z,1.63
2023-02-20T18:51:36.930Z,1.50
2023-02-20T18:54:05.870Z,1.87
2023-02-20T18:56:36.139Z,1.40
2023-02-20T18:59:05.022Z,1.47
2023-02-20T19:01:33.815Z,2.27
2023-02-20T19:04:05.772Z,1.57
2023-02-20T19:06:34.593Z,1.93
2023-02-20T19:09:03.033Z,1.80
2023-02-20T19:11:31.441Z,1.53
2023-02-20T19:13:59.714Z,1.30
2023-02-20T19:16:28.047Z,2.17
2023-02-20T19:18:56.663Z,1.53
2023-02-20T19:21:26.435Z,1.40
2023-02-20T19:23:54.769Z,1.77
2023-02-20T19:26:23.455Z,1.20
2023-02-20T19:28:51.723Z,1.07
2023-02-20T19:31:20.122Z,1.30
2023-02-20T19:33:49.973Z,1.53
2023-02-20T19:36:18.326Z,1.43
2023-02-20T19:38:48.091Z,1.53
2023-02-20T19:41:16.749Z,2.37
2023-02-20T19:43:45.134Z,1.50
2023-02-20T19:46:17.241Z,1.50
2023-02-20T19:48:45.806Z,1.53
2023-02-20T19:51:14.232Z,1.33
2023-02-20T19:53:42.608Z,2.00
2023-02-20T19:56:12.658Z,1.87
2023-02-20T19:58:41.835Z,2.00
2023-02-20T20:01:10.434Z,1.50
2023-02-20T20:03:39.026Z,1.67
2023-02-20T20:06:09.204Z,1.60
2023-02-20T20:08:40.316Z,1.90
2023-02-20T20:11:13.447Z,1.50
2023-02-20T20:13:42.057Z,1.80
2023-02-20T20:16:11.046Z,1.50
2023-02-20T20:18:39.411Z,1.30
2023-02-20T20:21:08.011Z,1.60
2023-02-20T20:23:36.346Z,1.50
2023-02-20T20:26:04.719Z,1.60
2023-02-20T20:28:34.556Z,1.17
2023-02-20T20:31:02.882Z,1.33
2023-02-20T20:33:32.005Z,1.40
2023-02-20T20:36:00.461Z,1.73
2023-02-20T20:38:28.809Z,1.50
2023-02-20T20:40:57.154Z,1.20
2023-02-20T20:43:25.534Z,1.60
2023-02-20T20:45:55.227Z,2.07
2023-02-20T20:48:23.553Z,1.93
2023-02-20T20:50:51.888Z,1.70
2023-02-20T20:53:20.455Z,1.40
2023-02-20T20:55:48.779Z,1.67
2023-02-20T20:58:17.234Z,1.43
2023-02-20T21:00:45.590Z,1.40
2023-02-20T21:03:16.172Z,1.50
2023-02-20T21:05:44.777Z,1.77
2023-02-20T21:08:13.343Z,1.50
2023-02-20T21:10:41.691Z,1.20
2023-02-20T21:13:09.987Z,1.47
2023-02-20T21:15:38.477Z,1.40
2023-02-20T21:18:07.450Z,1.50
2023-02-20T21:20:37.112Z,1.70
2023-02-20T21:23:06.814Z,1.53
2023-02-20T21:25:35.224Z,1.43
2023-02-20T21:28:03.565Z,1.43
2023-02-20T21:30:32.072Z,1.50
2023-02-20T21:33:00.484Z,1.63
2023-02-20T21:35:28.820Z,1.27
2023-02-20T21:37:58.625Z,1.40
2023-02-20T21:40:26.921Z,1.43
2023-02-20T21:43:13.016Z,1.80
2023-02-20T21:45:41.330Z,1.30
2023-02-20T21:48:10.229Z,1.00
2023-02-20T21:50:39.944Z,1.70
2023-02-20T21:53:10.163Z,1.70
2023-02-20T21:55:38.566Z,1.10
2023-02-20T21:58:11.979Z,1.27
2023-02-20T22:00:39.175Z,1.27
2023-02-20T22:03:06.413Z,1.73
2023-02-20T22:05:33.886Z,1.10
2023-02-20T22:08:20.010Z,1.30
2023-02-20T22:11:07.318Z,1.03
2023-02-20T22:13:53.309Z,1.20
2023-02-20T22:16:39.713Z,1.70
2023-02-20T22:19:25.499Z,1.53
2023-02-20T22:22:11.436Z,1.03
2023-02-20T22:24:57.233Z,1.13
2023-02-20T22:27:44.668Z,1.37
2023-02-20T22:30:30.860Z,1.33
2023-02-20T22:33:17.206Z,1.40
2023-02-20T22:36:03.309Z,1.37
2023-02-20T22:38:49.335Z,1.43
2023-02-20T22:41:37.848Z,1.20
2023-02-20T22:44:25.193Z,1.27
2023-02-20T22:47:11.086Z,1.83
2023-02-20T22:49:57.155Z,1.50
2023-02-20T22:52:42.992Z,1.27
2023-02-20T22:55:30.668Z,1.33
2023-02-20T22:58:16.599Z,1.27
2023-02-20T23:01:04.073Z,1.10
2023-02-20T23:03:50.112Z,1.10
2023-02-20T23:06:37.128Z,1.17
2023-02-20T23:09:23.298Z,1.27
2023-02-20T23:12:09.654Z,1.33
2023-02-20T23:14:55.503Z,1.60
2023-02-20T23:17:43.038Z,0.90
2023-02-20T23:20:29.919Z,0.80
2023-02-20T23:23:15.857Z,0.70
2023-02-20T23:26:01.985Z,0.80
2023-02-20T23:28:48.132Z,1.07
2023-02-20T23:31:34.063Z,1.17
2023-02-20T23:34:21.702Z,1.30
2023-02-20T23:37:07.849Z,0.70
2023-02-20T23:39:53.577Z,1.10
2023-02-20T23:42:39.722Z,0.90
2023-02-20T23:45:26.414Z,0.97
2023-02-20T23:48:12.379Z,0.93
2023-02-20T23:50:59.683Z,1.67
2023-02-20T23:53:45.382Z,1.23
2023-02-20T23:56:31.193Z,1.30
2023-02-20T23:59:17.308Z,0.80
