createdAt,value
2024-01-20T00:02:28.468Z,-1.26
2024-01-20T00:07:33.139Z,-1.24
2024-01-20T00:12:37.137Z,-1.22
2024-01-20T00:17:41.254Z,-1.18
2024-01-20T00:22:46.348Z,-1.16
2024-01-20T00:27:52.824Z,-1.14
2024-01-20T00:32:58.397Z,-1.11
2024-01-20T00:38:01.652Z,-1.08
2024-01-20T00:43:04.820Z,-1.05
2024-01-20T00:48:08.055Z,-0.99
2024-01-20T00:53:11.244Z,-0.96
2024-01-20T00:58:14.343Z,-0.93
2024-01-20T01:03:17.548Z,-0.88
2024-01-20T01:08:20.814Z,-0.86
2024-01-20T01:13:23.877Z,-0.83
2024-01-20T01:18:26.896Z,-0.78
2024-01-20T01:23:30.117Z,-0.74
2024-01-20T01:28:33.308Z,-0.71
2024-01-20T01:33:37.944Z,-0.66
2024-01-20T01:38:41.161Z,-0.64
2024-01-20T01:43:44.480Z,-0.59
2024-01-20T01:48:48.363Z,-0.53
2024-01-20T01:53:52.050Z,-0.48
2024-01-20T01:58:56.632Z,-0.42
2024-01-20T02:04:01.312Z,-0.34
2024-01-20T02:09:05.260Z,-0.26
2024-01-20T02:14:08.797Z,-0.22
2024-01-20T02:19:12.066Z,-0.16
2024-01-20T02:24:15.518Z,-0.11
2024-01-20T02:29:18.795Z,-0.05
2024-01-20T02:34:22.226Z,-0.01
2024-01-20T02:39:25.608Z,0.05
2024-01-20T02:44:28.940Z,0.09
2024-01-20T02:49:32.748Z,0.11
2024-01-20T02:54:35.946Z,0.14
2024-01-20T02:59:39.091Z,0.15
2024-01-20T03:04:42.300Z,0.19
2024-01-20T03:09:45.634Z,0.19
2024-01-20T03:14:48.831Z,0.21
2024-01-20T03:19:52.094Z,0.21
2024-01-20T03:24:55.173Z,0.21
2024-01-20T03:29:58.167Z,0.20
2024-01-20T03:35:01.176Z,0.20
2024-01-20T03:40:05.924Z,0.20
2024-01-20T03:45:09.403Z,0.19
2024-01-20T03:50:12.523Z,0.19
2024-01-20T03:55:15.859Z,0.17
2024-01-20T04:00:19.301Z,0.19
2024-01-20T04:05:22.565Z,0.18
2024-01-20T04:10:25.698Z,0.18
2024-01-20T04:15:29.128Z,0.17
2024-01-20T04:20:32.337Z,0.17
2024-01-20T04:25:35.435Z,0.16
2024-01-20T04:30:38.645Z,0.13
2024-01-20T04:35:41.852Z,0.12
2024-01-20T04:40:44.965Z,0.13
2024-01-20T04:45:48.177Z,0.16
2024-01-20T04:50:51.218Z,0.20
2024-01-20T04:55:54.286Z,0.23
2024-01-20T05:00:57.444Z,0.26
2024-01-20T05:06:00.666Z,0.28
2024-01-20T05:11:03.928Z,0.29
2024-01-20T05:16:07.283Z,0.33
2024-01-20T05:21:14.900Z,0.35
2024-01-20T05:26:17.961Z,0.38
2024-01-20T05:31:22.087Z,0.41
2024-01-20T05:36:25.278Z,0.45
2024-01-20T05:41:28.423Z,0.49
2024-01-20T05:46:31.631Z,0.53
2024-01-20T05:51:34.768Z,0.56
2024-01-20T05:56:37.943Z,0.61
2024-01-20T06:01:41.572Z,0.64
2024-01-20T06:06:48.330Z,0.65
2024-01-20T06:11:51.481Z,0.67
2024-01-20T06:16:54.584Z,0.69
2024-01-20T06:21:57.904Z,0.71
2024-01-20T06:27:01.051Z,0.73
2024-01-20T06:32:04.339Z,0.76
2024-01-20T06:37:07.487Z,0.79
2024-01-20T06:42:12.522Z,0.82
2024-01-20T06:47:15.791Z,0.85
2024-01-20T06:52:18.920Z,0.87
2024-01-20T06:57:22.036Z,0.90
2024-01-20T07:02:25.218Z,0.93
2024-01-20T07:07:28.229Z,0.97
2024-01-20T07:12:31.390Z,1.00
2024-01-20T07:17:35.682Z,1.02
2024-01-20T07:22:39.192Z,1.05
2024-01-20T07:27:42.517Z,1.09
2024-01-20T07:32:45.972Z,1.13
2024-01-20T07:37:49.041Z,1.16
2024-01-20T07:42:52.194Z,1.19
2024-01-20T07:47:55.470Z,1.23
2024-01-20T07:52:58.687Z,1.29
2024-01-20T07:58:01.895Z,1.36
2024-01-20T08:03:05.306Z,1.42
2024-01-20T08:08:08.729Z,1.45
2024-01-20T08:13:11.825Z,1.44
2024-01-20T08:18:15.100Z,1.45
2024-01-20T08:23:18.360Z,1.51
2024-01-20T08:28:21.459Z,1.63
2024-01-20T08:33:24.844Z,1.71
2024-01-20T08:38:28.081Z,1.78
2024-01-20T08:43:31.194Z,1.82
2024-01-20T08:48:35.077Z,1.82
2024-01-20T08:53:40.842Z,1.83
2024-01-20T08:58:44.035Z,1.82
2024-01-20T09:03:47.207Z,1.78
2024-01-20T09:08:50.426Z,1.72
2024-01-20T09:13:53.650Z,1.71
2024-01-20T09:18:56.852Z,1.77
2024-01-20T09:24:02.152Z,1.83
2024-01-20T09:29:05.833Z,1.93
2024-01-20T09:34:09.587Z,2.07
2024-01-20T09:39:13.721Z,2.19
2024-01-20T09:44:18.054Z,2.27
2024-01-20T09:49:22.009Z,2.21
2024-01-20T09:54:26.566Z,2.13
2024-01-20T09:59:30.705Z,2.12
2024-01-20T10:04:36.325Z,2.20
2024-01-20T10:09:39.738Z,2.28
2024-01-20T10:14:42.898Z,2.30
2024-01-20T10:19:47.299Z,2.26
2024-01-20T10:24:51.711Z,2.23
2024-01-20T10:29:54.788Z,2.23
2024-01-20T10:34:58.138Z,2.25
2024-01-20T10:40:04.043Z,2.27
2024-01-20T10:45:11.484Z,2.22
2024-01-20T10:50:14.621Z,2.11
2024-01-20T10:55:19.767Z,1.98
2024-01-20T11:00:23.098Z,1.87
2024-01-20T11:05:27.274Z,1.79
2024-01-20T11:10:30.434Z,1.74
2024-01-20T11:15:34.603Z,1.70
2024-01-20T11:20:38.008Z,1.60
2024-01-20T11:25:46.228Z,1.53
2024-01-20T11:30:49.346Z,1.51
2024-01-20T11:35:55.928Z,1.51
2024-01-20T11:41:01.598Z,1.51
2024-01-20T11:46:05.516Z,1.52
2024-01-20T11:51:08.667Z,1.57
2024-01-20T11:56:12.067Z,1.60
2024-01-20T12:01:15.563Z,1.59
2024-01-20T12:06:19.442Z,1.60
2024-01-20T12:11:24.471Z,1.61
2024-01-20T12:16:28.582Z,1.62
2024-01-20T12:21:31.901Z,1.64
2024-01-20T12:26:35.728Z,1.68
2024-01-20T12:31:39.367Z,1.74
2024-01-20T12:36:42.591Z,1.78
2024-01-20T12:41:46.207Z,1.83
2024-01-20T12:46:49.686Z,1.90
2024-01-20T12:51:52.904Z,2.01
2024-01-20T12:56:56.214Z,2.06
2024-01-20T13:01:59.539Z,2.19
2024-01-20T13:07:02.783Z,2.28
2024-01-20T13:12:06.549Z,2.34
2024-01-20T13:17:10.390Z,2.51
2024-01-20T13:22:13.816Z,2.57
2024-01-20T13:27:17.037Z,2.52
2024-01-20T13:32:20.229Z,2.50
2024-01-20T13:37:25.171Z,2.50
2024-01-20T13:42:28.676Z,2.48
2024-01-20T13:47:32.240Z,2.45
2024-01-20T13:52:35.627Z,2.41
2024-01-20T13:57:39.121Z,2.36
2024-01-20T14:02:42.563Z,2.28
2024-01-20T14:07:45.792Z,2.20
2024-01-20T14:12:49.013Z,2.17
2024-01-20T14:17:52.658Z,2.15
2024-01-20T14:22:56.430Z,2.13
2024-01-20T14:28:01.899Z,2.09
2024-01-20T14:33:05.583Z,2.03
2024-01-20T14:38:10.052Z,1.95
2024-01-20T14:43:13.275Z,1.87
2024-01-20T14:48:16.665Z,1.79
2024-01-20T14:53:20.738Z,1.75
2024-01-20T14:58:23.950Z,1.71
2024-01-20T15:03:27.124Z,1.69
2024-01-20T15:08:30.356Z,1.68
2024-01-20T15:13:33.673Z,1.66
2024-01-20T15:18:37.270Z,1.63
2024-01-20T15:23:40.822Z,1.59
2024-01-20T15:28:44.470Z,1.59
2024-01-20T15:33:47.953Z,1.57
2024-01-20T15:38:51.646Z,1.56
2024-01-20T15:43:54.904Z,1.55
2024-01-20T15:48:58.847Z,1.53
2024-01-20T15:54:02.335Z,1.52
2024-01-20T15:59:05.596Z,1.50
2024-01-20T16:04:09.180Z,1.45
2024-01-20T16:09:12.833Z,1.42
2024-01-20T16:14:16.202Z,1.41
2024-01-20T16:19:19.603Z,1.41
2024-01-20T16:24:23.173Z,1.40
2024-01-20T16:29:26.358Z,1.39
2024-01-20T16:34:29.637Z,1.35
2024-01-20T16:39:32.929Z,1.28
2024-01-20T16:44:36.184Z,1.24
2024-01-20T16:49:39.652Z,1.19
2024-01-20T16:54:43.014Z,1.15
2024-01-20T16:59:48.180Z,1.13
2024-01-20T17:04:52.030Z,1.14
2024-01-20T17:09:55.110Z,1.16
2024-01-20T17:14:58.684Z,1.19
2024-01-20T17:20:01.936Z,1.22
2024-01-20T17:25:05.156Z,1.22
2024-01-20T17:30:10.174Z,1.21
2024-01-20T17:35:13.475Z,1.21
2024-01-20T17:40:16.740Z,1.21
2024-01-20T17:45:21.574Z,1.22
2024-01-20T17:50:25.619Z,1.24
2024-01-20T17:55:31.785Z,1.22
2024-01-20T18:00:35.266Z,1.18
2024-01-20T18:05:38.628Z,1.18
2024-01-20T18:10:45.247Z,1.16
2024-01-20T18:15:48.614Z,1.13
2024-01-20T18:20:51.947Z,1.08
2024-01-20T18:25:55.153Z,1.06
2024-01-20T18:30:58.993Z,1.07
2024-01-20T18:36:03.767Z,1.07
2024-01-20T18:41:07.153Z,1.07
2024-01-20T18:46:10.267Z,1.07
2024-01-20T18:51:13.510Z,1.08
2024-01-20T18:56:16.680Z,1.05
2024-01-20T19:01:19.976Z,0.98
2024-01-20T19:06:26.224Z,0.88
2024-01-20T19:11:29.386Z,0.85
2024-01-20T19:16:33.979Z,0.83
2024-01-20T19:21:37.910Z,0.83
2024-01-20T19:26:41.119Z,0.83
2024-01-20T19:31:44.288Z,0.85
2024-01-20T19:36:47.623Z,0.86
2024-01-20T19:41:50.917Z,0.87
2024-01-20T19:46:54.126Z,0.89
2024-01-20T19:51:57.241Z,0.91
2024-01-20T19:57:01.166Z,0.91
2024-01-20T20:02:04.377Z,0.91
2024-01-20T20:07:10.389Z,0.88
2024-01-20T20:12:13.789Z,0.85
2024-01-20T20:17:17.025Z,0.83
2024-01-20T20:22:22.476Z,0.81
2024-01-20T20:27:25.792Z,0.75
2024-01-20T20:32:29.040Z,0.68
2024-01-20T20:37:32.299Z,0.60
2024-01-20T20:42:35.761Z,0.49
2024-01-20T20:47:39.058Z,0.39
2024-01-20T20:52:44.384Z,0.25
2024-01-20T20:57:49.338Z,0.04
2024-01-20T21:02:52.547Z,-0.21
2024-01-20T21:07:55.874Z,-0.45
2024-01-20T21:13:00.887Z,-0.64
2024-01-20T21:18:05.121Z,-0.81
2024-01-20T21:23:08.456Z,-0.96
2024-01-20T21:28:13.104Z,-1.12
2024-01-20T21:33:16.549Z,-1.26
2024-01-20T21:38:20.253Z,-1.37
2024-01-20T21:43:23.353Z,-1.50
2024-01-20T21:48:27.206Z,-1.64
2024-01-20T21:53:30.395Z,-1.75
2024-01-20T21:58:33.407Z,-1.88
2024-01-20T22:03:36.564Z,-1.97
2024-01-20T22:08:40.021Z,-2.03
2024-01-20T22:13:43.134Z,-2.08
2024-01-20T22:18:46.752Z,-2.05
2024-01-20T22:23:50.080Z,-1.99
2024-01-20T22:28:55.803Z,-1.93
2024-01-20T22:34:00.330Z,-1.88
2024-01-20T22:39:06.605Z,-1.83
2024-01-20T22:44:10.288Z,-1.85
2024-01-20T22:49:13.442Z,-1.89
2024-01-20T22:54:18.634Z,-1.90
2024-01-20T22:59:21.878Z,-1.90
2024-01-20T23:04:25.221Z,-1.92
2024-01-20T23:09:28.541Z,-2.00
2024-01-20T23:14:36.733Z,-2.04
2024-01-20T23:19:40.200Z,-2.02
2024-01-20T23:24:43.516Z,-1.96
2024-01-20T23:29:46.973Z,-1.89
2024-01-20T23:34:50.071Z,-1.86
2024-01-20T23:39:53.259Z,-1.90
2024-01-20T23:44:56.504Z,-1.95
2024-01-20T23:50:00.376Z,-1.99
2024-01-20T23:55:03.745Z,-2.09
