createdAt,value
2023-01-17T00:02:13.501Z,99.90
2023-01-17T00:04:59.602Z,99.90
2023-01-17T00:07:45.956Z,99.90
2023-01-17T00:10:17.472Z,99.90
2023-01-17T00:12:59.034Z,99.90
2023-01-17T00:15:29.583Z,99.90
2023-01-17T00:17:57.489Z,99.90
2023-01-17T00:20:46.209Z,99.90
2023-01-17T00:23:43.234Z,99.90
2023-01-17T00:26:16.977Z,99.90
2023-01-17T00:28:45.208Z,99.90
2023-01-17T00:31:14.453Z,99.90
2023-01-17T00:33:41.691Z,99.90
2023-01-17T00:36:10.419Z,99.90
2023-01-17T00:38:39.154Z,99.90
2023-01-17T00:41:08.516Z,99.90
2023-01-17T00:43:54.428Z,99.90
2023-01-17T00:46:40.821Z,99.90
2023-01-17T00:49:27.216Z,99.90
2023-01-17T00:52:13.045Z,99.90
2023-01-17T00:54:58.760Z,99.90
2023-01-17T00:57:44.579Z,99.90
2023-01-17T01:00:31.213Z,99.90
2023-01-17T01:03:17.647Z,99.90
2023-01-17T01:06:03.667Z,99.90
2023-01-17T01:08:50.076Z,99.90
2023-01-17T01:11:39.223Z,99.90
2023-01-17T01:14:26.560Z,99.90
2023-01-17T01:17:12.581Z,99.90
2023-01-17T01:19:58.555Z,99.90
2023-01-17T01:22:44.262Z,99.90
2023-01-17T01:25:30.018Z,99.90
2023-01-17T01:28:28.479Z,99.90
2023-01-17T01:31:15.183Z,99.90
2023-01-17T01:33:42.984Z,99.90
2023-01-17T01:36:10.812Z,99.90
2023-01-17T01:38:39.631Z,99.90
2023-01-17T01:41:07.354Z,99.90
2023-01-17T01:43:50.365Z,99.90
2023-01-17T01:46:36.858Z,99.90
2023-01-17T01:49:20.991Z,99.90
2023-01-17T01:51:53.473Z,99.90
2023-01-17T01:54:25.495Z,99.90
2023-01-17T01:56:56.372Z,99.90
2023-01-17T01:59:23.975Z,99.90
2023-01-17T02:01:55.582Z,99.90
2023-01-17T02:04:23.985Z,99.90
2023-01-17T02:07:02.428Z,99.90
2023-01-17T02:09:29.667Z,99.90
2023-01-17T02:11:57.156Z,99.90
2023-01-17T02:14:24.488Z,99.90
2023-01-17T02:17:10.521Z,99.90
2023-01-17T02:20:12.959Z,99.90
2023-01-17T02:23:07.621Z,99.90
2023-01-17T02:25:55.753Z,99.90
2023-01-17T02:28:54.224Z,99.90
2023-01-17T02:31:36.844Z,99.90
2023-01-17T02:34:16.127Z,99.90
2023-01-17T02:37:17.338Z,99.90
2023-01-17T02:39:55.883Z,99.90
2023-01-17T02:42:29.102Z,99.90
2023-01-17T02:44:56.299Z,99.90
2023-01-17T02:47:24.924Z,99.90
2023-01-17T02:50:04.226Z,99.90
2023-01-17T02:53:12.350Z,99.90
2023-01-17T02:55:55.703Z,99.90
2023-01-17T02:58:37.899Z,99.90
2023-01-17T03:01:30.216Z,99.90
2023-01-17T03:04:09.299Z,99.90
2023-01-17T03:07:02.987Z,99.90
2023-01-17T03:09:32.351Z,99.90
2023-01-17T03:11:59.890Z,99.90
2023-01-17T03:14:30.881Z,99.90
2023-01-17T03:16:58.270Z,99.90
2023-01-17T03:19:25.421Z,99.90
2023-01-17T03:21:52.682Z,99.90
2023-01-17T03:24:19.890Z,99.90
2023-01-17T03:26:47.825Z,99.90
2023-01-17T03:29:16.525Z,99.90
2023-01-17T03:31:43.712Z,99.90
2023-01-17T03:34:11.148Z,99.90
2023-01-17T03:36:38.490Z,99.90
2023-01-17T03:39:05.781Z,99.90
2023-01-17T03:41:33.567Z,99.90
2023-01-17T03:44:00.872Z,99.90
2023-01-17T03:46:28.658Z,99.90
2023-01-17T03:48:55.983Z,99.90
2023-01-17T03:51:23.244Z,99.90
2023-01-17T03:53:51.815Z,99.90
2023-01-17T03:56:19.758Z,99.90
2023-01-17T03:58:47.019Z,99.90
2023-01-17T04:01:14.542Z,99.90
2023-01-17T04:03:41.973Z,99.90
2023-01-17T04:06:09.528Z,99.90
2023-01-17T04:08:36.717Z,99.90
2023-01-17T04:11:04.120Z,99.90
2023-01-17T04:13:31.300Z,99.90
2023-01-17T04:15:58.629Z,99.90
2023-01-17T04:18:26.206Z,99.90
2023-01-17T04:20:54.098Z,99.90
2023-01-17T04:23:21.303Z,99.90
2023-01-17T04:25:48.542Z,99.90
2023-01-17T04:28:15.837Z,99.90
2023-01-17T04:30:43.959Z,99.90
2023-01-17T04:33:11.157Z,99.90
2023-01-17T04:35:39.162Z,99.90
2023-01-17T04:38:07.617Z,99.90
2023-01-17T04:40:35.118Z,99.90
2023-01-17T04:43:02.306Z,99.90
2023-01-17T04:45:30.026Z,99.90
2023-01-17T04:48:03.406Z,99.90
2023-01-17T04:50:31.039Z,99.90
2023-01-17T04:53:00.358Z,99.90
2023-01-17T04:55:27.735Z,99.90
2023-01-17T04:57:54.899Z,99.90
2023-01-17T05:00:24.141Z,99.90
2023-01-17T05:02:52.022Z,99.90
2023-01-17T05:05:19.311Z,99.90
2023-01-17T05:07:56.492Z,99.90
2023-01-17T05:10:24.485Z,99.90
2023-01-17T05:12:59.378Z,99.90
2023-01-17T05:15:26.921Z,99.90
2023-01-17T05:17:55.043Z,99.90
2023-01-17T05:20:24.368Z,99.90
2023-01-17T05:22:56.395Z,99.90
2023-01-17T05:25:29.325Z,99.90
2023-01-17T05:27:57.063Z,99.90
2023-01-17T05:30:24.352Z,99.90
2023-01-17T05:32:53.834Z,99.90
2023-01-17T05:35:24.027Z,99.90
2023-01-17T05:37:51.627Z,99.90
2023-01-17T05:40:21.489Z,99.90
2023-01-17T05:42:50.791Z,99.90
2023-01-17T05:45:19.711Z,99.90
2023-01-17T05:47:49.055Z,99.90
2023-01-17T05:50:25.609Z,99.90
2023-01-17T05:53:01.588Z,99.90
2023-01-17T05:55:29.815Z,99.90
2023-01-17T05:57:57.755Z,99.90
2023-01-17T06:00:25.048Z,99.90
2023-01-17T06:02:54.432Z,99.90
2023-01-17T06:05:22.727Z,99.90
2023-01-17T06:07:50.554Z,99.90
2023-01-17T06:10:19.172Z,99.90
2023-01-17T06:12:47.609Z,99.90
2023-01-17T06:15:17.371Z,99.90
2023-01-17T06:17:44.662Z,99.90
2023-01-17T06:20:12.864Z,99.90
2023-01-17T06:22:40.562Z,99.90
2023-01-17T06:25:08.701Z,99.90
2023-01-17T06:27:35.983Z,99.90
2023-01-17T06:30:03.918Z,99.90
2023-01-17T06:32:31.201Z,99.90
2023-01-17T06:34:58.406Z,99.90
2023-01-17T06:37:26.155Z,99.90
2023-01-17T06:39:53.303Z,99.90
2023-01-17T06:42:20.703Z,99.90
2023-01-17T06:44:47.897Z,99.90
2023-01-17T06:47:15.283Z,99.90
2023-01-17T06:49:43.315Z,99.90
2023-01-17T06:52:10.513Z,99.90
2023-01-17T06:54:38.055Z,99.90
2023-01-17T06:57:05.848Z,99.90
2023-01-17T06:59:33.035Z,99.90
2023-01-17T07:02:00.469Z,99.90
2023-01-17T07:04:27.660Z,99.90
2023-01-17T07:06:54.836Z,99.90
2023-01-17T07:09:22.039Z,99.90
2023-01-17T07:11:49.270Z,99.90
2023-01-17T07:14:17.176Z,99.90
2023-01-17T07:16:46.091Z,99.90
2023-01-17T07:19:13.519Z,99.90
2023-01-17T07:21:40.846Z,99.90
2023-01-17T07:24:09.118Z,99.90
2023-01-17T07:26:37.967Z,99.90
2023-01-17T07:29:05.420Z,99.90
2023-01-17T07:31:37.980Z,99.90
2023-01-17T07:34:05.254Z,99.90
2023-01-17T07:36:33.376Z,99.90
2023-01-17T07:39:00.599Z,99.90
2023-01-17T07:41:27.977Z,99.90
2023-01-17T07:43:56.500Z,99.90
2023-01-17T07:46:23.777Z,99.90
2023-01-17T07:48:51.076Z,99.90
2023-01-17T07:51:18.292Z,99.90
2023-01-17T07:53:45.526Z,99.90
2023-01-17T07:56:12.762Z,99.90
2023-01-17T07:58:39.982Z,99.90
2023-01-17T08:01:12.710Z,99.90
2023-01-17T08:03:40.490Z,99.90
2023-01-17T08:06:18.503Z,99.90
2023-01-17T08:08:46.991Z,99.90
2023-01-17T08:11:14.923Z,99.90
2023-01-17T08:13:42.225Z,99.90
2023-01-17T08:16:10.695Z,99.90
2023-01-17T08:18:39.360Z,99.90
2023-01-17T08:21:16.677Z,99.90
2023-01-17T08:23:47.580Z,99.90
2023-01-17T08:26:22.339Z,99.90
2023-01-17T08:28:55.732Z,99.90
2023-01-17T08:31:23.684Z,99.90
2023-01-17T08:33:51.608Z,99.90
2023-01-17T08:36:19.307Z,99.90
2023-01-17T08:38:46.572Z,99.90
2023-01-17T08:41:13.779Z,99.90
2023-01-17T08:43:40.969Z,99.90
2023-01-17T08:46:08.749Z,99.90
2023-01-17T08:48:36.528Z,99.90
2023-01-17T08:51:05.027Z,99.90
2023-01-17T08:53:32.192Z,99.90
2023-01-17T08:56:01.010Z,99.90
2023-01-17T08:58:30.668Z,99.90
2023-01-17T09:01:06.007Z,99.90
2023-01-17T09:03:34.415Z,99.90
2023-01-17T09:06:03.729Z,99.90
2023-01-17T09:08:31.377Z,99.90
2023-01-17T09:10:58.681Z,99.90
2023-01-17T09:13:26.033Z,99.90
2023-01-17T09:15:57.168Z,99.90
2023-01-17T09:18:25.870Z,99.90
2023-01-17T09:20:59.061Z,99.90
2023-01-17T09:23:29.423Z,99.90
2023-01-17T09:25:59.395Z,99.90
2023-01-17T09:28:27.791Z,99.90
2023-01-17T09:30:55.356Z,99.90
2023-01-17T09:33:25.292Z,99.90
2023-01-17T09:35:52.476Z,99.90
2023-01-17T09:38:21.588Z,99.90
2023-01-17T09:40:49.011Z,99.90
2023-01-17T09:43:34.684Z,99.90
2023-01-17T09:46:03.384Z,99.90
2023-01-17T09:48:37.833Z,99.90
2023-01-17T09:51:18.097Z,99.90
2023-01-17T09:53:45.541Z,99.90
2023-01-17T09:56:36.345Z,99.90
2023-01-17T09:59:32.594Z,99.90
2023-01-17T10:02:08.242Z,99.90
2023-01-17T10:05:01.449Z,99.90
2023-01-17T10:07:42.395Z,99.90
2023-01-17T10:10:26.743Z,99.90
2023-01-17T10:13:20.727Z,99.90
2023-01-17T10:16:06.609Z,99.90
2023-01-17T10:19:07.933Z,99.90
2023-01-17T10:22:15.895Z,99.90
2023-01-17T10:25:16.143Z,99.90
2023-01-17T10:27:58.333Z,99.90
2023-01-17T10:30:48.850Z,99.90
2023-01-17T10:33:20.777Z,99.90
2023-01-17T10:35:54.428Z,99.90
2023-01-17T10:38:30.817Z,99.90
2023-01-17T10:41:03.204Z,99.90
2023-01-17T10:43:53.707Z,99.90
2023-01-17T10:46:29.945Z,99.90
2023-01-17T10:48:57.473Z,99.90
2023-01-17T10:52:00.009Z,99.90
2023-01-17T10:54:44.463Z,99.90
2023-01-17T10:57:17.491Z,99.90
2023-01-17T10:59:45.152Z,99.90
2023-01-17T11:02:24.402Z,99.90
2023-01-17T11:04:54.658Z,99.90
2023-01-17T11:07:28.150Z,99.90
2023-01-17T11:09:57.900Z,99.90
2023-01-17T11:12:40.012Z,97.80
2023-01-17T11:15:10.840Z,97.60
2023-01-17T11:17:45.216Z,96.60
2023-01-17T11:20:12.363Z,94.50
2023-01-17T11:22:39.752Z,93.10
2023-01-17T11:25:17.532Z,92.50
2023-01-17T11:27:59.466Z,92.20
2023-01-17T11:30:29.402Z,92.80
2023-01-17T11:33:06.962Z,92.10
2023-01-17T11:35:36.710Z,91.30
2023-01-17T11:38:19.996Z,90.30
2023-01-17T11:40:49.890Z,90.30
2023-01-17T11:43:24.068Z,89.20
2023-01-17T11:46:02.446Z,91.60
2023-01-17T11:48:35.988Z,90.60
2023-01-17T11:51:10.974Z,88.30
2023-01-17T11:53:40.456Z,85.70
2023-01-17T11:56:19.494Z,89.80
2023-01-17T11:58:47.232Z,83.60
2023-01-17T12:01:41.406Z,90.50
2023-01-17T12:04:18.741Z,89.00
2023-01-17T12:07:14.758Z,91.50
2023-01-17T12:10:02.207Z,94.40
2023-01-17T12:13:20.338Z,94.50
2023-01-17T12:16:30.941Z,96.30
2023-01-17T12:19:21.590Z,95.80
2023-01-17T12:22:16.538Z,93.40
2023-01-17T12:25:18.192Z,91.90
2023-01-17T12:28:21.912Z,87.40
2023-01-17T12:31:10.639Z,88.10
2023-01-17T12:34:02.043Z,83.40
2023-01-17T12:36:49.635Z,86.00
2023-01-17T12:39:20.507Z,86.00
2023-01-17T12:41:57.583Z,86.30
2023-01-17T12:44:57.691Z,85.90
2023-01-17T12:47:25.559Z,86.90
2023-01-17T12:50:06.466Z,84.80
2023-01-17T12:53:06.040Z,85.40
2023-01-17T12:55:41.682Z,84.00
2023-01-17T12:58:19.869Z,86.90
2023-01-17T13:00:52.737Z,88.10
2023-01-17T13:03:27.228Z,86.80
2023-01-17T13:05:57.370Z,91.40
2023-01-17T13:08:42.137Z,92.20
2023-01-17T13:11:27.722Z,94.80
2023-01-17T13:13:58.264Z,95.50
2023-01-17T13:16:33.876Z,94.40
2023-01-17T13:19:25.750Z,94.50
2023-01-17T13:21:54.328Z,94.40
2023-01-17T13:24:31.465Z,91.30
2023-01-17T13:27:12.240Z,91.70
2023-01-17T13:30:16.037Z,92.90
2023-01-17T13:33:01.766Z,92.80
2023-01-17T13:35:59.508Z,94.90
2023-01-17T13:38:39.529Z,95.60
2023-01-17T13:41:33.897Z,94.50
2023-01-17T13:44:21.245Z,93.30
2023-01-17T13:46:56.679Z,94.40
2023-01-17T13:49:30.090Z,94.40
2023-01-17T13:52:10.879Z,92.60
2023-01-17T13:54:46.216Z,94.40
2023-01-17T13:57:28.479Z,95.10
2023-01-17T13:59:58.512Z,96.70
2023-01-17T14:02:31.807Z,97.10
2023-01-17T14:05:23.763Z,97.60
2023-01-17T14:08:04.175Z,97.60
2023-01-17T14:10:46.297Z,98.60
2023-01-17T14:13:35.515Z,99.60
2023-01-17T14:16:26.263Z,99.90
2023-01-17T14:18:55.344Z,99.90
2023-01-17T14:21:24.517Z,99.90
2023-01-17T14:24:20.283Z,99.90
2023-01-17T14:27:14.386Z,99.90
2023-01-17T14:29:59.994Z,99.90
2023-01-17T14:32:35.184Z,99.90
2023-01-17T14:35:03.652Z,99.90
2023-01-17T14:37:33.856Z,99.90
2023-01-17T14:40:02.093Z,99.90
2023-01-17T14:42:31.300Z,99.90
2023-01-17T14:45:08.130Z,99.90
2023-01-17T14:47:39.284Z,99.90
2023-01-17T14:50:27.187Z,99.90
2023-01-17T14:53:12.939Z,99.90
2023-01-17T14:55:51.855Z,99.90
2023-01-17T14:58:41.117Z,99.90
2023-01-17T15:01:18.426Z,99.90
2023-01-17T15:03:50.921Z,99.90
2023-01-17T15:06:24.686Z,99.90
2023-01-17T15:08:54.881Z,99.90
2023-01-17T15:11:30.045Z,99.90
2023-01-17T15:14:01.291Z,99.90
2023-01-17T15:16:38.052Z,99.90
2023-01-17T15:19:15.116Z,99.90
2023-01-17T15:21:43.879Z,99.90
2023-01-17T15:24:21.844Z,99.90
2023-01-17T15:26:49.446Z,99.90
2023-01-17T15:29:28.207Z,99.90
2023-01-17T15:32:00.645Z,99.90
2023-01-17T15:34:37.345Z,99.90
2023-01-17T15:37:23.273Z,99.90
2023-01-17T15:39:50.631Z,99.90
2023-01-17T15:42:27.852Z,99.90
2023-01-17T15:45:00.763Z,99.90
2023-01-17T15:47:34.035Z,99.90
2023-01-17T15:50:26.515Z,99.90
2023-01-17T15:53:06.598Z,99.90
2023-01-17T15:55:36.668Z,99.90
2023-01-17T15:58:05.903Z,99.90
2023-01-17T16:00:41.792Z,99.90
2023-01-17T16:03:29.292Z,99.90
2023-01-17T16:06:00.130Z,99.90
2023-01-17T16:08:32.331Z,99.90
2023-01-17T16:11:02.341Z,99.90
2023-01-17T16:13:31.745Z,99.90
2023-01-17T16:16:17.584Z,99.90
2023-01-17T16:18:46.533Z,99.90
2023-01-17T16:21:23.371Z,99.90
2023-01-17T16:23:50.804Z,99.90
2023-01-17T16:26:18.536Z,99.90
2023-01-17T16:28:46.345Z,99.90
2023-01-17T16:31:14.023Z,99.90
2023-01-17T16:33:42.253Z,99.90
2023-01-17T16:36:15.015Z,99.90
2023-01-17T16:38:44.198Z,99.90
2023-01-17T16:41:12.023Z,99.90
2023-01-17T16:43:39.349Z,99.90
2023-01-17T16:46:07.369Z,99.90
2023-01-17T16:48:37.218Z,99.90
2023-01-17T16:51:08.172Z,99.90
2023-01-17T16:53:36.889Z,99.90
2023-01-17T16:56:13.751Z,99.90
2023-01-17T16:58:41.476Z,99.90
2023-01-17T17:01:11.346Z,99.90
2023-01-17T17:03:38.609Z,99.90
2023-01-17T17:06:06.641Z,99.90
2023-01-17T17:08:35.029Z,99.90
2023-01-17T17:11:17.651Z,99.90
2023-01-17T17:13:49.459Z,99.90
2023-01-17T17:16:19.761Z,99.90
2023-01-17T17:18:53.864Z,99.90
2023-01-17T17:21:21.582Z,99.90
2023-01-17T17:23:56.431Z,99.90
2023-01-17T17:26:30.909Z,99.90
2023-01-17T17:28:58.688Z,99.90
2023-01-17T17:31:25.974Z,99.90
2023-01-17T17:33:57.599Z,99.90
2023-01-17T17:36:24.812Z,99.90
2023-01-17T17:38:55.220Z,99.90
2023-01-17T17:41:25.122Z,99.90
2023-01-17T17:43:52.597Z,99.90
2023-01-17T17:46:22.398Z,99.90
2023-01-17T17:48:49.922Z,99.90
2023-01-17T17:51:26.796Z,99.90
2023-01-17T17:53:55.577Z,99.90
2023-01-17T17:56:23.426Z,99.90
2023-01-17T17:58:50.770Z,99.90
2023-01-17T18:01:19.247Z,99.90
2023-01-17T18:03:46.469Z,99.90
2023-01-17T18:06:13.756Z,99.90
2023-01-17T18:08:40.969Z,99.90
2023-01-17T18:11:15.300Z,99.90
2023-01-17T18:13:42.895Z,99.90
2023-01-17T18:16:14.415Z,99.90
2023-01-17T18:18:45.334Z,99.90
2023-01-17T18:21:23.560Z,99.90
2023-01-17T18:24:05.584Z,99.90
2023-01-17T18:26:36.799Z,99.90
2023-01-17T18:29:06.539Z,99.90
2023-01-17T18:31:34.688Z,99.90
2023-01-17T18:34:11.241Z,99.90
2023-01-17T18:36:38.877Z,99.90
2023-01-17T18:39:13.229Z,99.90
2023-01-17T18:41:40.714Z,99.90
2023-01-17T18:44:08.306Z,99.90
2023-01-17T18:46:36.720Z,99.90
2023-01-17T18:49:05.448Z,99.90
2023-01-17T18:51:34.336Z,99.90
2023-01-17T18:54:05.326Z,99.90
2023-01-17T18:56:34.562Z,99.90
2023-01-17T18:59:02.589Z,99.90
2023-01-17T19:01:34.280Z,99.90
2023-01-17T19:04:05.022Z,99.90
2023-01-17T19:06:38.895Z,99.90
2023-01-17T19:09:07.489Z,99.90
2023-01-17T19:11:36.614Z,99.90
2023-01-17T19:14:05.436Z,99.90
2023-01-17T19:16:36.621Z,99.90
2023-01-17T19:19:07.006Z,99.90
2023-01-17T19:21:34.609Z,99.90
2023-01-17T19:24:02.036Z,99.90
2023-01-17T19:26:30.164Z,99.90
2023-01-17T19:29:03.733Z,99.90
2023-01-17T19:31:35.815Z,99.90
2023-01-17T19:34:03.299Z,99.90
2023-01-17T19:36:36.121Z,99.90
2023-01-17T19:39:06.659Z,99.90
2023-01-17T19:41:36.519Z,99.90
2023-01-17T19:44:07.392Z,99.90
2023-01-17T19:46:35.606Z,99.90
2023-01-17T19:49:03.897Z,99.90
2023-01-17T19:51:31.209Z,99.90
2023-01-17T19:54:02.791Z,99.90
2023-01-17T19:56:30.367Z,99.90
2023-01-17T19:59:00.767Z,99.90
2023-01-17T20:01:31.043Z,99.90
2023-01-17T20:03:59.393Z,99.90
2023-01-17T20:06:29.638Z,99.90
2023-01-17T20:08:57.576Z,99.90
2023-01-17T20:11:25.885Z,99.90
2023-01-17T20:13:55.265Z,99.90
2023-01-17T20:16:23.724Z,99.90
2023-01-17T20:18:51.260Z,99.90
2023-01-17T20:21:24.521Z,99.90
2023-01-17T20:23:54.256Z,99.90
2023-01-17T20:26:25.126Z,99.90
2023-01-17T20:28:53.736Z,99.90
2023-01-17T20:31:23.490Z,99.90
2023-01-17T20:33:54.080Z,99.90
2023-01-17T20:36:28.964Z,99.90
2023-01-17T20:38:57.219Z,99.90
2023-01-17T20:41:30.613Z,99.90
2023-01-17T20:44:00.387Z,99.90
2023-01-17T20:46:35.298Z,99.90
2023-01-17T20:49:08.888Z,99.90
2023-01-17T20:51:39.994Z,99.90
2023-01-17T20:54:10.321Z,99.90
2023-01-17T20:56:38.331Z,99.90
2023-01-17T20:59:09.345Z,99.90
2023-01-17T21:01:38.001Z,99.90
2023-01-17T21:04:09.995Z,99.90
2023-01-17T21:06:39.714Z,99.90
2023-01-17T21:09:10.505Z,99.90
2023-01-17T21:11:38.346Z,99.90
2023-01-17T21:14:05.773Z,99.90
2023-01-17T21:16:34.230Z,99.90
2023-01-17T21:19:02.370Z,99.90
2023-01-17T21:21:30.570Z,99.90
2023-01-17T21:23:59.300Z,99.90
2023-01-17T21:26:28.247Z,99.90
2023-01-17T21:28:56.252Z,99.90
2023-01-17T21:31:29.864Z,99.90
2023-01-17T21:34:02.756Z,99.90
2023-01-17T21:36:33.033Z,99.90
2023-01-17T21:39:04.501Z,99.90
2023-01-17T21:41:39.368Z,99.90
2023-01-17T21:44:23.649Z,99.90
2023-01-17T21:46:54.373Z,99.90
2023-01-17T21:49:24.169Z,99.90
2023-01-17T21:51:54.068Z,99.90
2023-01-17T21:54:45.277Z,99.90
2023-01-17T21:57:33.680Z,99.90
2023-01-17T22:00:00.889Z,99.90
2023-01-17T22:02:28.261Z,99.90
2023-01-17T22:04:56.185Z,99.90
2023-01-17T22:07:27.020Z,99.90
2023-01-17T22:09:54.726Z,99.90
2023-01-17T22:12:22.001Z,99.90
2023-01-17T22:14:49.192Z,99.90
2023-01-17T22:17:16.653Z,99.90
2023-01-17T22:19:46.122Z,99.90
2023-01-17T22:22:13.414Z,99.90
2023-01-17T22:24:40.766Z,99.90
2023-01-17T22:27:09.851Z,99.90
2023-01-17T22:29:37.858Z,99.90
2023-01-17T22:32:05.238Z,99.90
2023-01-17T22:34:32.567Z,99.90
2023-01-17T22:37:00.401Z,99.90
2023-01-17T22:39:27.694Z,99.90
2023-01-17T22:41:55.740Z,99.90
2023-01-17T22:44:22.974Z,99.90
2023-01-17T22:46:50.552Z,99.90
2023-01-17T22:49:23.164Z,99.90
2023-01-17T22:51:50.950Z,99.90
2023-01-17T22:54:19.435Z,99.90
2023-01-17T22:56:46.930Z,99.90
2023-01-17T22:59:14.605Z,99.90
2023-01-17T23:01:41.944Z,99.90
2023-01-17T23:04:13.427Z,99.90
2023-01-17T23:06:41.666Z,99.90
2023-01-17T23:09:12.036Z,99.90
2023-01-17T23:11:40.914Z,99.90
2023-01-17T23:14:16.161Z,99.90
2023-01-17T23:17:07.874Z,99.90
2023-01-17T23:19:37.792Z,99.90
2023-01-17T23:22:21.245Z,99.90
2023-01-17T23:24:54.261Z,99.90
2023-01-17T23:28:06.716Z,99.90
2023-01-17T23:30:36.005Z,99.90
2023-01-17T23:33:05.967Z,99.90
2023-01-17T23:35:38.005Z,99.90
2023-01-17T23:38:26.264Z,99.90
2023-01-17T23:41:17.619Z,99.90
2023-01-17T23:43:49.436Z,99.90
2023-01-17T23:46:17.187Z,99.90
2023-01-17T23:48:44.531Z,99.90
2023-01-17T23:51:11.948Z,99.90
2023-01-17T23:53:41.203Z,99.90
2023-01-17T23:56:18.498Z,99.90
2023-01-17T23:58:46.499Z,99.90
