createdAt,value
2023-05-13T19:02:44.854Z,136.00
2023-05-13T19:03:44.753Z,120.00
2023-05-13T19:04:44.596Z,108.00
2023-05-13T19:05:44.578Z,96.00
2023-05-13T19:06:44.552Z,84.00
2023-05-13T19:07:44.546Z,76.00
2023-05-13T19:08:45.155Z,68.00
2023-05-13T19:09:44.477Z,60.00
2023-05-13T19:10:44.456Z,56.00
2023-05-13T19:11:44.430Z,48.00
2023-05-13T19:12:44.421Z,40.00
2023-05-13T19:13:47.575Z,36.00
2023-05-13T19:14:44.367Z,32.00
2023-05-13T19:15:44.389Z,28.00
2023-05-13T19:16:44.369Z,24.00
2023-05-13T19:17:44.408Z,20.00
2023-05-13T19:18:45.209Z,20.00
2023-05-13T19:19:44.264Z,16.00
2023-05-13T19:20:44.229Z,12.00
2023-05-13T19:21:44.243Z,12.00
2023-05-13T19:22:44.196Z,8.00
2023-05-13T19:23:44.179Z,8.00
2023-05-13T19:24:44.212Z,8.00
2023-05-13T19:25:44.132Z,4.00
2023-05-13T19:26:44.149Z,8.00
2023-05-13T19:27:44.095Z,4.00
2023-05-13T19:28:44.085Z,4.00
2023-05-13T19:29:44.049Z,4.00
2023-05-13T19:30:44.104Z,4.00
2023-05-13T19:31:44.026Z,0.00
2023-05-13T19:32:44.147Z,4.00
2023-05-13T19:33:46.092Z,4.00
2023-05-13T19:34:43.933Z,0.00
2023-05-13T19:35:43.906Z,0.00
2023-05-13T19:36:43.896Z,0.00
2023-05-13T19:37:43.884Z,0.00
2023-05-13T19:38:43.837Z,0.00
2023-05-13T19:39:43.809Z,0.00
2023-05-13T19:40:43.795Z,0.00
2023-05-13T19:41:43.781Z,0.00
2023-05-13T19:42:43.750Z,0.00
2023-05-13T19:43:43.755Z,0.00
2023-05-13T19:44:43.718Z,0.00
2023-05-13T19:45:43.685Z,0.00
2023-05-13T19:46:43.825Z,0.00
2023-05-13T19:47:43.690Z,0.00
2023-05-13T19:48:43.618Z,0.00
2023-05-13T19:49:43.595Z,0.00
2023-05-13T19:50:43.572Z,0.00
2023-05-13T19:51:43.563Z,0.00
2023-05-13T19:52:43.557Z,0.00
2023-05-13T19:53:43.508Z,0.00
2023-05-13T19:54:43.490Z,0.00
2023-05-13T19:55:43.474Z,0.00
2023-05-13T19:56:43.491Z,0.00
2023-05-13T19:57:43.454Z,0.00
2023-05-13T19:58:43.473Z,0.00
2023-05-13T19:59:43.388Z,0.00
2023-05-13T20:00:43.358Z,0.00
2023-05-13T20:01:43.354Z,0.00
2023-05-13T20:02:43.440Z,0.00
2023-05-13T20:03:43.331Z,0.00
2023-05-13T20:04:43.295Z,0.00
2023-05-13T20:05:43.235Z,0.00
2023-05-13T20:06:43.244Z,0.00
2023-05-13T20:07:43.284Z,0.00
2023-05-13T20:08:43.238Z,0.00
2023-05-13T20:09:43.157Z,0.00
2023-05-13T20:10:43.126Z,0.00
2023-05-13T20:11:43.144Z,0.00
2023-05-13T20:12:43.084Z,0.00
2023-05-13T20:13:43.124Z,0.00
2023-05-13T20:14:43.035Z,0.00
2023-05-13T20:15:43.020Z,0.00
2023-05-13T20:16:43.070Z,0.00
2023-05-13T20:17:43.059Z,0.00
2023-05-13T20:18:43.759Z,0.00
2023-05-13T20:19:43.083Z,0.00
2023-05-13T20:20:43.003Z,0.00
2023-05-13T20:21:42.915Z,0.00
2023-05-13T20:22:42.854Z,0.00
2023-05-13T20:23:42.839Z,0.00
2023-05-13T20:24:42.834Z,0.00
2023-05-13T20:25:42.794Z,0.00
2023-05-13T20:26:42.803Z,0.00
2023-05-13T20:27:42.799Z,0.00
2023-05-13T20:28:42.755Z,0.00
2023-05-13T20:29:42.702Z,0.00
2023-05-13T20:30:42.723Z,0.00
2023-05-13T20:31:42.689Z,0.00
2023-05-13T20:32:42.692Z,0.00
2023-05-13T20:33:42.609Z,0.00
2023-05-13T20:34:42.593Z,0.00
2023-05-13T20:35:42.581Z,0.00
2023-05-13T20:36:42.557Z,0.00
2023-05-13T20:37:42.523Z,0.00
2023-05-13T20:38:42.597Z,0.00
2023-05-13T20:39:42.486Z,0.00
2023-05-13T20:40:42.464Z,0.00
2023-05-13T20:41:42.440Z,0.00
2023-05-13T20:42:42.412Z,0.00
2023-05-13T20:43:42.425Z,0.00
2023-05-13T20:44:42.379Z,0.00
2023-05-13T20:45:42.371Z,0.00
2023-05-13T20:46:42.319Z,0.00
2023-05-13T20:47:42.326Z,0.00
2023-05-13T20:48:42.264Z,0.00
2023-05-13T20:49:42.250Z,0.00
2023-05-13T20:50:42.235Z,0.00
2023-05-13T20:51:42.242Z,0.00
2023-05-13T20:52:42.184Z,0.00
2023-05-13T20:53:42.157Z,0.00
2023-05-13T20:54:42.156Z,0.00
2023-05-13T20:55:42.112Z,0.00
2023-05-13T20:56:42.098Z,0.00
2023-05-13T20:57:42.074Z,0.00
2023-05-13T20:58:42.040Z,0.00
2023-05-13T20:59:42.027Z,0.00
2023-05-13T21:00:42.006Z,0.00
2023-05-13T21:01:42.007Z,0.00
2023-05-13T21:02:41.993Z,0.00
2023-05-13T21:03:42.005Z,0.00
2023-05-13T21:04:41.897Z,0.00
2023-05-13T21:05:41.888Z,0.00
2023-05-13T21:06:41.864Z,0.00
2023-05-13T21:07:41.853Z,0.00
2023-05-13T21:08:41.843Z,0.00
2023-05-13T21:09:41.794Z,0.00
2023-05-13T21:10:41.774Z,0.00
2023-05-13T21:11:41.758Z,0.00
2023-05-13T21:12:41.720Z,0.00
2023-05-13T21:13:41.702Z,0.00
2023-05-13T21:14:41.682Z,0.00
2023-05-13T21:15:41.676Z,0.00
2023-05-13T21:16:41.633Z,0.00
2023-05-13T21:17:41.639Z,0.00
2023-05-13T21:18:41.605Z,0.00
2023-05-13T21:19:41.564Z,0.00
2023-05-13T21:20:41.548Z,0.00
2023-05-13T21:21:41.514Z,0.00
2023-05-13T21:22:41.495Z,0.00
2023-05-13T21:23:41.466Z,0.00
2023-05-13T21:24:41.457Z,0.00
2023-05-13T21:25:41.425Z,0.00
2023-05-13T21:26:41.411Z,0.00
2023-05-13T21:27:41.375Z,0.00
2023-05-13T21:28:41.416Z,0.00
2023-05-13T21:29:41.327Z,0.00
2023-05-13T21:30:41.305Z,0.00
2023-05-13T21:31:41.469Z,0.00
2023-05-13T21:32:41.308Z,0.00
2023-05-13T21:33:41.237Z,0.00
2023-05-13T21:34:41.223Z,0.00
2023-05-13T21:35:41.196Z,0.00
2023-05-13T21:36:41.156Z,0.00
2023-05-13T21:37:41.143Z,0.00
2023-05-13T21:38:41.130Z,0.00
2023-05-13T21:39:41.093Z,0.00
2023-05-13T21:40:41.068Z,0.00
2023-05-13T21:41:41.069Z,0.00
2023-05-13T21:42:41.034Z,0.00
2023-05-13T21:43:41.005Z,0.00
2023-05-13T21:44:40.979Z,0.00
2023-05-13T21:45:40.962Z,0.00
2023-05-13T21:46:40.944Z,0.00
2023-05-13T21:47:40.963Z,0.00
2023-05-13T21:48:40.919Z,0.00
2023-05-13T21:49:40.872Z,0.00
2023-05-13T21:50:40.840Z,0.00
2023-05-13T21:51:40.814Z,0.00
2023-05-13T21:52:40.795Z,0.00
2023-05-13T21:53:40.772Z,0.00
2023-05-13T21:54:40.753Z,0.00
2023-05-13T21:55:40.743Z,0.00
2023-05-13T21:56:40.716Z,0.00
2023-05-13T21:57:40.680Z,0.00
2023-05-13T21:58:40.658Z,0.00
2023-05-13T21:59:40.630Z,0.00
2023-05-13T22:00:40.611Z,0.00
2023-05-13T22:01:40.585Z,0.00
2023-05-13T22:02:40.676Z,0.00
2023-05-13T22:03:40.572Z,0.00
2023-05-13T22:04:40.509Z,0.00
2023-05-13T22:05:40.489Z,0.00
2023-05-13T22:06:40.474Z,0.00
2023-05-13T22:07:40.493Z,0.00
2023-05-13T22:08:40.441Z,0.00
2023-05-13T22:09:40.414Z,0.00
2023-05-13T22:10:40.383Z,0.00
2023-05-13T22:11:40.349Z,0.00
2023-05-13T22:12:40.321Z,0.00
2023-05-13T22:13:40.302Z,0.00
2023-05-13T22:14:40.303Z,0.00
2023-05-13T22:15:40.301Z,0.00
2023-05-13T22:16:40.402Z,0.00
2023-05-13T22:17:40.302Z,0.00
2023-05-13T22:18:40.437Z,0.00
2023-05-13T22:19:40.335Z,0.00
2023-05-13T22:20:40.148Z,0.00
2023-05-13T22:21:40.116Z,0.00
2023-05-13T22:22:40.103Z,0.00
2023-05-13T22:23:40.075Z,0.00
2023-05-13T22:24:40.049Z,0.00
2023-05-13T22:25:40.036Z,0.00
2023-05-13T22:26:40.010Z,0.00
2023-05-13T22:27:39.978Z,0.00
2023-05-13T22:28:39.966Z,0.00
2023-05-13T22:29:39.950Z,0.00
2023-05-13T22:30:39.930Z,0.00
2023-05-13T22:31:39.953Z,0.00
2023-05-13T22:32:39.883Z,0.00
2023-05-13T22:33:39.844Z,0.00
2023-05-13T22:34:39.817Z,0.00
2023-05-13T22:35:39.800Z,0.00
2023-05-13T22:36:41.758Z,0.00
2023-05-13T22:37:39.749Z,0.00
2023-05-13T22:38:39.733Z,0.00
2023-05-13T22:39:39.726Z,0.00
2023-05-13T22:40:39.682Z,0.00
2023-05-13T22:41:39.657Z,0.00
2023-05-13T22:42:39.638Z,0.00
2023-05-13T22:43:39.614Z,0.00
2023-05-13T22:44:39.596Z,0.00
2023-05-13T22:45:40.229Z,0.00
2023-05-13T22:46:39.604Z,0.00
2023-05-13T22:47:39.579Z,0.00
2023-05-13T22:48:39.496Z,0.00
2023-05-13T22:49:39.470Z,0.00
2023-05-13T22:50:39.459Z,0.00
2023-05-13T22:51:39.428Z,0.00
2023-05-13T22:52:39.425Z,0.00
2023-05-13T22:53:39.384Z,0.00
2023-05-13T22:54:39.355Z,0.00
2023-05-13T22:55:39.361Z,0.00
2023-05-13T22:56:39.307Z,0.00
2023-05-13T22:57:39.297Z,0.00
2023-05-13T22:58:39.271Z,0.00
2023-05-13T22:59:39.258Z,0.00
2023-05-13T23:00:39.245Z,0.00
2023-05-13T23:01:39.222Z,0.00
2023-05-13T23:02:39.253Z,0.00
2023-05-13T23:03:39.169Z,0.00
2023-05-13T23:04:39.273Z,0.00
2023-05-13T23:05:39.105Z,0.00
2023-05-13T23:06:39.076Z,0.00
2023-05-13T23:07:39.057Z,0.00
2023-05-13T23:08:39.033Z,0.00
2023-05-13T23:09:39.041Z,0.00
2023-05-13T23:10:38.977Z,0.00
2023-05-13T23:11:38.976Z,0.00
2023-05-13T23:12:38.945Z,0.00
2023-05-13T23:13:38.923Z,0.00
2023-05-13T23:14:38.882Z,0.00
2023-05-13T23:15:38.883Z,0.00
2023-05-13T23:16:38.910Z,0.00
2023-05-13T23:17:38.843Z,0.00
2023-05-13T23:18:38.858Z,0.00
2023-05-13T23:19:38.786Z,0.00
2023-05-13T23:20:38.753Z,0.00
2023-05-13T23:21:38.729Z,0.00
2023-05-13T23:22:38.710Z,0.00
2023-05-13T23:23:38.687Z,0.00
2023-05-13T23:24:38.653Z,0.00
2023-05-13T23:25:38.640Z,0.00
2023-05-13T23:26:38.613Z,0.00
2023-05-13T23:27:38.596Z,0.00
2023-05-13T23:28:38.558Z,0.00
2023-05-13T23:29:38.548Z,0.00
2023-05-13T23:30:38.516Z,0.00
2023-05-13T23:31:38.517Z,0.00
2023-05-13T23:32:38.499Z,0.00
2023-05-13T23:33:38.451Z,0.00
2023-05-13T23:34:38.423Z,0.00
2023-05-13T23:35:38.403Z,0.00
2023-05-13T23:36:38.383Z,0.00
2023-05-13T23:37:38.357Z,0.00
2023-05-13T23:38:38.331Z,0.00
2023-05-13T23:39:38.308Z,0.00
2023-05-13T23:40:38.286Z,0.00
2023-05-13T23:41:38.272Z,0.00
2023-05-13T23:42:38.262Z,0.00
2023-05-13T23:43:38.226Z,0.00
2023-05-13T23:44:38.200Z,0.00
2023-05-13T23:45:38.214Z,0.00
2023-05-13T23:46:38.159Z,0.00
2023-05-13T23:47:38.161Z,0.00
2023-05-13T23:48:38.128Z,0.00
2023-05-13T23:49:38.076Z,0.00
2023-05-13T23:50:38.073Z,0.00
2023-05-13T23:51:38.038Z,0.00
2023-05-13T23:52:38.054Z,0.00
2023-05-13T23:53:37.986Z,0.00
2023-05-13T23:54:37.966Z,0.00
2023-05-13T23:55:37.945Z,0.00
2023-05-13T23:56:37.947Z,0.00
2023-05-13T23:57:37.897Z,0.00
2023-05-13T23:58:37.890Z,0.00
2023-05-13T23:59:37.851Z,0.00
