createdAt,value
2022-11-05T00:01:21.597Z,7.70
2022-11-05T00:03:42.221Z,7.60
2022-11-05T00:06:04.156Z,7.60
2022-11-05T00:08:25.155Z,7.60
2022-11-05T00:10:30.787Z,7.60
2022-11-05T00:12:52.794Z,7.60
2022-11-05T00:15:13.511Z,7.60
2022-11-05T00:17:16.718Z,7.50
2022-11-05T00:19:19.992Z,7.50
2022-11-05T00:21:39.701Z,7.50
2022-11-05T00:24:00.169Z,7.50
2022-11-05T00:26:05.609Z,7.50
2022-11-05T00:28:10.130Z,7.50
2022-11-05T00:30:14.781Z,7.50
2022-11-05T00:32:18.607Z,7.50
2022-11-05T00:34:22.009Z,7.40
2022-11-05T00:36:25.437Z,7.50
2022-11-05T00:38:28.551Z,7.50
2022-11-05T00:40:31.849Z,7.50
2022-11-05T00:43:06.704Z,7.70
2022-11-05T00:45:12.087Z,7.60
2022-11-05T00:47:32.879Z,7.60
2022-11-05T00:49:36.120Z,7.60
2022-11-05T00:51:39.297Z,7.60
2022-11-05T00:53:42.493Z,7.60
2022-11-05T00:55:46.793Z,7.60
2022-11-05T00:57:49.941Z,7.70
2022-11-05T00:59:53.269Z,7.60
2022-11-05T01:01:57.942Z,7.60
2022-11-05T01:06:08.666Z,7.60
2022-11-05T01:08:12.588Z,7.70
2022-11-05T01:10:16.034Z,7.80
2022-11-05T01:12:19.628Z,7.70
2022-11-05T01:14:23.040Z,7.70
2022-11-05T01:16:26.414Z,7.60
2022-11-05T01:18:30.975Z,7.70
2022-11-05T01:20:34.578Z,7.70
2022-11-05T01:22:37.916Z,7.80
2022-11-05T01:24:41.107Z,7.90
2022-11-05T01:26:44.248Z,7.70
2022-11-05T01:28:51.971Z,7.70
2022-11-05T01:30:57.068Z,7.70
2022-11-05T01:33:00.302Z,7.70
2022-11-05T01:35:06.136Z,7.70
2022-11-05T01:37:09.724Z,7.70
2022-11-05T01:41:16.697Z,7.70
2022-11-05T01:43:21.930Z,7.70
2022-11-05T01:45:26.427Z,7.70
2022-11-05T01:47:54.202Z,7.90
2022-11-05T01:50:01.895Z,7.90
2022-11-05T01:52:06.747Z,7.70
2022-11-05T01:54:14.780Z,7.80
2022-11-05T01:58:26.604Z,7.80
2022-11-05T02:00:29.894Z,7.80
2022-11-05T02:02:33.152Z,7.80
2022-11-05T02:06:46.158Z,7.80
2022-11-05T02:08:57.318Z,7.80
2022-11-05T02:11:00.652Z,7.80
2022-11-05T02:13:03.963Z,7.80
2022-11-05T02:15:09.560Z,7.80
2022-11-05T02:17:20.686Z,7.80
2022-11-05T02:19:48.270Z,7.70
2022-11-05T02:24:57.876Z,7.70
2022-11-05T02:27:12.912Z,7.80
2022-11-05T02:29:47.325Z,7.70
2022-11-05T02:32:00.712Z,7.80
2022-11-05T02:34:11.293Z,7.80
2022-11-05T02:36:24.904Z,7.80
2022-11-05T02:38:39.264Z,7.80
2022-11-05T02:40:51.174Z,7.80
2022-11-05T02:43:00.866Z,7.80
2022-11-05T02:45:11.908Z,7.70
2022-11-05T02:47:24.646Z,7.80
2022-11-05T02:49:40.349Z,7.80
2022-11-05T02:51:50.806Z,7.70
2022-11-05T02:54:02.129Z,7.60
2022-11-05T02:56:11.446Z,7.60
2022-11-05T03:00:42.087Z,7.60
2022-11-05T03:02:46.815Z,7.70
2022-11-05T03:04:50.199Z,7.70
2022-11-05T03:07:09.365Z,7.70
2022-11-05T03:09:29.406Z,7.70
2022-11-05T03:11:37.299Z,7.70
2022-11-05T03:13:51.323Z,7.70
2022-11-05T03:18:11.754Z,7.60
2022-11-05T03:20:21.706Z,7.60
2022-11-05T03:22:28.268Z,7.70
2022-11-05T03:26:43.023Z,7.70
2022-11-05T03:28:50.387Z,7.70
2022-11-05T03:30:55.990Z,7.70
2022-11-05T03:33:03.116Z,7.70
2022-11-05T03:37:13.968Z,7.60
2022-11-05T03:39:23.159Z,7.50
2022-11-05T03:41:27.962Z,7.50
2022-11-05T03:43:35.662Z,7.60
2022-11-05T03:45:43.197Z,7.70
2022-11-05T03:47:48.580Z,7.70
2022-11-05T03:49:59.100Z,7.70
2022-11-05T03:52:08.705Z,7.70
2022-11-05T03:54:12.441Z,7.70
2022-11-05T03:56:21.947Z,7.60
2022-11-05T03:58:26.096Z,7.60
2022-11-05T04:00:29.345Z,7.60
2022-11-05T04:02:33.018Z,7.70
2022-11-05T04:04:36.391Z,7.60
2022-11-05T04:06:56.122Z,7.60
2022-11-05T04:09:18.012Z,7.60
2022-11-05T04:11:39.683Z,7.70
2022-11-05T04:16:03.901Z,7.80
2022-11-05T04:18:07.133Z,7.80
2022-11-05T04:20:28.298Z,7.80
2022-11-05T04:24:54.773Z,7.90
2022-11-05T04:26:57.958Z,7.80
2022-11-05T04:29:17.663Z,7.70
2022-11-05T04:33:24.587Z,7.70
2022-11-05T04:35:29.148Z,7.70
2022-11-05T04:37:32.485Z,7.70
2022-11-05T04:41:40.649Z,7.40
2022-11-05T04:43:44.178Z,7.40
2022-11-05T04:45:47.743Z,7.30
2022-11-05T04:47:51.132Z,7.20
2022-11-05T04:51:57.929Z,7.10
2022-11-05T04:54:01.106Z,7.00
2022-11-05T04:56:11.981Z,7.00
2022-11-05T04:58:16.778Z,6.90
2022-11-05T05:02:24.755Z,6.90
2022-11-05T05:04:28.067Z,6.90
2022-11-05T05:06:31.200Z,6.80
2022-11-05T05:08:34.480Z,7.00
2022-11-05T05:10:37.732Z,7.10
2022-11-05T05:12:41.122Z,7.10
2022-11-05T05:14:48.077Z,7.30
2022-11-05T05:16:51.288Z,7.30
2022-11-05T05:18:55.227Z,7.40
2022-11-05T05:21:21.980Z,7.50
2022-11-05T05:23:25.132Z,7.50
2022-11-05T05:27:32.566Z,7.30
2022-11-05T05:29:35.841Z,7.20
2022-11-05T05:31:41.083Z,7.30
2022-11-05T05:33:44.383Z,7.20
2022-11-05T05:37:52.189Z,7.10
2022-11-05T05:39:55.371Z,7.10
2022-11-05T05:41:58.552Z,7.00
2022-11-05T05:44:01.741Z,7.00
2022-11-05T05:46:05.499Z,7.20
2022-11-05T05:50:13.676Z,7.20
2022-11-05T05:54:26.319Z,7.10
2022-11-05T05:56:32.598Z,7.00
2022-11-05T05:58:37.935Z,7.00
2022-11-05T06:02:44.915Z,6.80
2022-11-05T06:04:49.601Z,6.80
2022-11-05T06:06:52.943Z,6.80
2022-11-05T06:11:01.069Z,6.90
2022-11-05T06:13:04.458Z,7.00
2022-11-05T06:15:08.216Z,7.00
2022-11-05T06:19:15.256Z,7.10
2022-11-05T06:21:20.106Z,7.20
2022-11-05T06:23:23.400Z,7.30
2022-11-05T06:25:27.371Z,7.40
2022-11-05T06:27:30.879Z,7.50
2022-11-05T06:29:34.090Z,7.60
2022-11-05T06:31:37.268Z,7.70
2022-11-05T06:33:41.172Z,7.80
2022-11-05T06:35:44.372Z,7.90
2022-11-05T06:37:48.895Z,8.10
2022-11-05T06:39:52.193Z,8.10
2022-11-05T06:44:18.570Z,8.10
2022-11-05T06:46:21.966Z,8.20
2022-11-05T06:48:26.076Z,8.30
2022-11-05T06:50:29.775Z,8.50
2022-11-05T06:52:37.026Z,8.60
2022-11-05T06:56:48.947Z,8.70
2022-11-05T06:58:52.462Z,8.80
2022-11-05T07:00:56.113Z,8.80
2022-11-05T07:05:11.202Z,9.00
2022-11-05T07:15:29.999Z,9.50
2022-11-05T07:17:33.376Z,9.60
2022-11-05T07:19:36.686Z,9.70
2022-11-05T07:21:40.186Z,9.60
2022-11-05T07:23:43.553Z,9.70
2022-11-05T07:27:51.829Z,9.80
2022-11-05T07:29:55.041Z,9.80
2022-11-05T07:31:58.246Z,10.00
2022-11-05T07:34:01.809Z,10.00
2022-11-05T07:36:05.376Z,10.10
2022-11-05T07:40:13.308Z,10.70
2022-11-05T07:42:16.500Z,10.60
2022-11-05T07:44:20.976Z,10.70
2022-11-05T07:46:24.309Z,10.80
2022-11-05T07:50:33.138Z,10.60
2022-11-05T07:52:36.386Z,10.80
2022-11-05T07:54:39.493Z,10.80
2022-11-05T07:56:42.658Z,10.90
2022-11-05T07:58:45.831Z,10.90
2022-11-05T08:00:50.426Z,11.00
2022-11-05T08:03:07.303Z,10.90
2022-11-05T08:05:11.312Z,10.90
2022-11-05T08:07:14.504Z,11.00
2022-11-05T08:09:17.581Z,11.00
2022-11-05T08:11:20.704Z,10.80
2022-11-05T08:13:24.026Z,10.80
2022-11-05T08:15:27.319Z,10.80
2022-11-05T08:17:31.950Z,10.80
2022-11-05T08:19:35.292Z,10.90
2022-11-05T08:21:38.690Z,11.00
2022-11-05T08:25:46.118Z,11.20
2022-11-05T08:27:49.507Z,11.20
2022-11-05T08:29:53.107Z,11.30
2022-11-05T08:31:56.436Z,11.50
2022-11-05T08:34:02.596Z,11.50
2022-11-05T08:36:06.925Z,11.70
2022-11-05T08:38:13.845Z,11.70
2022-11-05T08:40:17.109Z,11.90
2022-11-05T08:42:20.312Z,11.90
2022-11-05T08:44:23.495Z,11.90
2022-11-05T08:46:26.736Z,11.90
2022-11-05T08:48:30.264Z,11.90
2022-11-05T08:50:35.503Z,12.00
2022-11-05T08:52:41.674Z,12.00
2022-11-05T08:54:44.915Z,12.10
2022-11-05T08:56:48.077Z,12.20
2022-11-05T08:58:51.422Z,12.10
2022-11-05T09:00:56.061Z,12.10
2022-11-05T09:03:01.815Z,12.20
2022-11-05T09:05:05.275Z,12.30
2022-11-05T09:07:09.744Z,12.30
2022-11-05T09:09:12.936Z,12.40
2022-11-05T09:11:16.714Z,12.50
2022-11-05T09:13:20.553Z,12.70
2022-11-05T09:15:24.474Z,12.80
2022-11-05T09:17:28.323Z,12.90
2022-11-05T09:19:32.637Z,12.90
2022-11-05T09:21:37.732Z,13.10
2022-11-05T09:23:42.204Z,13.30
2022-11-05T09:25:46.095Z,13.30
2022-11-05T09:27:49.626Z,13.50
2022-11-05T09:29:52.900Z,13.60
2022-11-05T09:33:59.832Z,13.50
2022-11-05T09:36:03.103Z,13.30
2022-11-05T09:38:06.308Z,13.00
2022-11-05T09:40:16.714Z,13.10
2022-11-05T09:42:23.288Z,13.20
2022-11-05T09:44:31.700Z,13.30
2022-11-05T09:48:46.658Z,13.30
2022-11-05T09:50:51.075Z,13.30
2022-11-05T09:57:04.645Z,13.20
2022-11-05T09:59:19.145Z,13.30
2022-11-05T10:01:26.962Z,13.30
2022-11-05T10:03:31.751Z,13.20
2022-11-05T10:05:35.829Z,12.90
2022-11-05T10:07:43.467Z,12.80
2022-11-05T10:09:49.669Z,12.60
2022-11-05T10:11:57.877Z,12.60
2022-11-05T10:14:07.472Z,12.80
2022-11-05T10:16:22.930Z,12.90
2022-11-05T10:20:34.695Z,13.10
2022-11-05T10:22:38.393Z,13.20
2022-11-05T10:24:44.236Z,13.30
2022-11-05T10:26:49.248Z,13.30
2022-11-05T10:28:53.218Z,13.30
2022-11-05T10:31:01.393Z,13.20
2022-11-05T10:33:07.982Z,13.30
2022-11-05T10:35:18.404Z,13.20
2022-11-05T10:37:24.620Z,13.20
2022-11-05T10:39:28.941Z,13.10
2022-11-05T10:41:44.958Z,13.10
2022-11-05T10:43:51.737Z,13.20
2022-11-05T10:46:06.262Z,13.10
2022-11-05T10:48:38.061Z,13.00
2022-11-05T10:52:58.165Z,13.30
2022-11-05T10:55:03.965Z,13.40
2022-11-05T10:57:29.767Z,13.40
2022-11-05T10:59:33.067Z,13.40
2022-11-05T11:01:38.444Z,13.70
2022-11-05T11:05:47.572Z,14.00
2022-11-05T11:08:07.834Z,14.20
2022-11-05T11:10:21.605Z,14.20
2022-11-05T11:12:28.664Z,14.10
2022-11-05T11:16:39.627Z,13.90
2022-11-05T11:18:45.112Z,13.70
2022-11-05T11:20:48.304Z,13.80
2022-11-05T11:23:01.125Z,14.00
2022-11-05T11:27:25.977Z,13.60
2022-11-05T11:29:31.789Z,13.60
2022-11-05T11:31:40.880Z,13.60
2022-11-05T11:33:46.499Z,13.80
2022-11-05T11:35:50.079Z,14.00
2022-11-05T11:37:55.760Z,14.10
2022-11-05T11:40:03.394Z,14.10
2022-11-05T11:42:12.828Z,13.80
2022-11-05T11:46:23.064Z,14.30
2022-11-05T11:50:37.334Z,14.60
2022-11-05T11:54:44.516Z,14.60
2022-11-05T12:03:24.169Z,14.20
2022-11-05T12:07:53.053Z,14.70
2022-11-05T12:10:13.074Z,14.80
2022-11-05T12:18:50.397Z,14.70
2022-11-05T12:21:34.856Z,14.40
2022-11-05T12:25:58.145Z,14.00
2022-11-05T12:32:57.099Z,13.20
2022-11-05T12:35:10.716Z,13.10
2022-11-05T12:37:25.833Z,13.00
2022-11-05T12:39:43.869Z,13.10
2022-11-05T12:41:54.153Z,12.90
2022-11-05T12:44:11.057Z,12.70
2022-11-05T12:46:27.325Z,12.60
2022-11-05T12:48:48.099Z,12.70
2022-11-05T12:50:54.666Z,12.80
2022-11-05T12:53:41.314Z,12.80
2022-11-05T12:55:49.502Z,12.80
2022-11-05T12:57:55.692Z,12.90
2022-11-05T13:00:06.543Z,12.90
2022-11-05T13:02:21.219Z,13.00
2022-11-05T13:04:37.090Z,12.90
2022-11-05T13:06:42.519Z,13.00
2022-11-05T13:08:56.260Z,13.10
2022-11-05T13:11:04.466Z,13.20
2022-11-05T13:13:15.414Z,13.00
2022-11-05T13:15:24.769Z,13.00
2022-11-05T13:17:32.066Z,12.90
2022-11-05T13:19:40.489Z,12.90
2022-11-05T13:23:56.887Z,12.80
2022-11-05T13:26:06.798Z,12.80
2022-11-05T13:28:19.153Z,12.70
2022-11-05T13:30:24.573Z,12.80
2022-11-05T13:32:31.651Z,13.00
2022-11-05T13:34:37.756Z,12.90
2022-11-05T13:37:09.449Z,12.80
2022-11-05T13:39:19.272Z,12.60
2022-11-05T13:41:34.766Z,12.60
2022-11-05T13:43:52.203Z,12.60
2022-11-05T13:46:17.699Z,12.60
2022-11-05T13:48:53.109Z,12.70
2022-11-05T13:51:25.845Z,12.60
2022-11-05T13:53:50.832Z,12.60
2022-11-05T13:56:11.825Z,12.60
2022-11-05T13:58:45.451Z,12.60
2022-11-05T14:01:01.648Z,12.80
2022-11-05T14:03:08.178Z,12.70
2022-11-05T14:05:24.343Z,12.50
2022-11-05T14:07:31.165Z,12.50
2022-11-05T14:09:36.792Z,12.30
2022-11-05T14:11:45.504Z,12.50
2022-11-05T14:13:53.720Z,12.50
2022-11-05T14:16:01.597Z,12.50
2022-11-05T14:18:06.690Z,12.40
2022-11-05T14:20:41.796Z,12.40
2022-11-05T14:22:45.116Z,12.20
2022-11-05T14:24:48.361Z,12.00
2022-11-05T14:27:25.197Z,12.00
2022-11-05T14:29:38.879Z,12.00
2022-11-05T14:34:21.718Z,12.00
2022-11-05T14:36:34.837Z,11.90
2022-11-05T14:38:38.066Z,11.80
2022-11-05T14:40:43.576Z,11.70
2022-11-05T14:42:53.056Z,11.70
2022-11-05T14:45:21.946Z,11.60
2022-11-05T14:47:28.936Z,11.60
2022-11-05T14:49:34.908Z,11.50
2022-11-05T14:51:42.602Z,11.50
2022-11-05T14:53:46.137Z,11.40
2022-11-05T14:58:26.470Z,11.30
2022-11-05T15:00:48.516Z,11.10
2022-11-05T15:02:58.087Z,11.10
2022-11-05T15:05:41.677Z,10.80
2022-11-05T15:07:45.281Z,10.80
2022-11-05T15:09:51.579Z,10.60
2022-11-05T15:12:19.601Z,10.60
2022-11-05T15:14:28.513Z,10.60
2022-11-05T15:16:36.320Z,10.50
2022-11-05T15:18:45.649Z,10.40
2022-11-05T15:20:50.935Z,10.30
2022-11-05T15:22:58.575Z,10.30
2022-11-05T15:25:02.222Z,10.20
2022-11-05T15:27:12.833Z,10.20
2022-11-05T15:29:19.207Z,10.00
2022-11-05T15:31:28.183Z,10.00
2022-11-05T15:33:33.819Z,9.90
2022-11-05T15:35:41.297Z,9.90
2022-11-05T15:37:53.368Z,9.80
2022-11-05T15:42:08.527Z,9.70
2022-11-05T15:44:25.540Z,9.70
2022-11-05T15:46:29.917Z,9.60
2022-11-05T15:50:38.659Z,9.30
2022-11-05T15:52:49.766Z,9.20
2022-11-05T15:55:11.391Z,9.00
2022-11-05T15:57:29.468Z,9.00
2022-11-05T15:59:35.072Z,8.80
2022-11-05T16:01:48.448Z,8.80
2022-11-05T16:03:54.640Z,8.60
2022-11-05T16:05:58.691Z,8.50
2022-11-05T16:08:04.454Z,8.40
2022-11-05T16:10:12.532Z,8.30
2022-11-05T16:12:28.644Z,8.20
2022-11-05T16:14:36.403Z,8.10
2022-11-05T16:16:39.827Z,8.00
2022-11-05T16:18:44.304Z,7.90
2022-11-05T16:21:04.323Z,7.80
2022-11-05T16:23:22.934Z,7.70
2022-11-05T16:25:36.517Z,7.50
2022-11-05T16:27:46.779Z,7.40
2022-11-05T16:29:53.285Z,7.30
2022-11-05T16:31:58.426Z,7.10
2022-11-05T16:34:02.013Z,7.00
2022-11-05T16:36:08.894Z,7.10
2022-11-05T16:38:18.145Z,7.10
2022-11-05T16:40:24.416Z,7.00
2022-11-05T16:42:43.054Z,6.90
2022-11-05T16:44:46.521Z,6.80
2022-11-05T16:46:50.943Z,6.80
2022-11-05T16:48:57.739Z,6.70
2022-11-05T16:51:01.513Z,6.60
2022-11-05T16:53:06.746Z,6.50
2022-11-05T16:55:10.916Z,6.50
2022-11-05T16:57:24.193Z,6.50
2022-11-05T16:59:28.046Z,6.30
2022-11-05T17:01:32.955Z,6.20
2022-11-05T17:03:37.978Z,6.20
2022-11-05T17:05:43.291Z,6.20
2022-11-05T17:07:53.665Z,6.10
2022-11-05T17:09:59.229Z,6.20
2022-11-05T17:12:10.187Z,6.00
2022-11-05T17:16:30.171Z,5.90
2022-11-05T17:18:45.335Z,5.90
2022-11-05T17:23:30.186Z,5.90
2022-11-05T17:25:33.886Z,5.80
2022-11-05T17:27:37.111Z,5.70
2022-11-05T17:29:40.382Z,5.50
2022-11-05T17:31:44.079Z,5.60
2022-11-05T17:33:47.454Z,5.60
2022-11-05T17:35:50.642Z,5.60
2022-11-05T17:37:53.945Z,5.50
2022-11-05T17:39:58.780Z,5.50
2022-11-05T17:42:02.559Z,5.50
2022-11-05T17:44:05.792Z,5.40
2022-11-05T17:46:11.121Z,5.30
2022-11-05T17:48:14.839Z,5.20
2022-11-05T17:50:18.592Z,5.10
2022-11-05T17:52:22.079Z,5.10
2022-11-05T17:54:25.490Z,5.00
2022-11-05T17:56:34.907Z,5.00
2022-11-05T17:58:40.261Z,4.90
2022-11-05T18:00:44.233Z,4.80
2022-11-05T18:02:48.613Z,4.80
2022-11-05T18:04:51.978Z,4.80
2022-11-05T18:06:55.175Z,4.70
2022-11-05T18:08:58.607Z,4.60
2022-11-05T18:11:02.724Z,4.70
2022-11-05T18:13:07.709Z,4.60
2022-11-05T18:15:12.000Z,4.60
2022-11-05T18:17:15.295Z,4.50
2022-11-05T18:19:19.558Z,4.40
2022-11-05T18:21:23.002Z,4.30
2022-11-05T18:23:27.029Z,4.20
2022-11-05T18:25:30.416Z,4.20
2022-11-05T18:27:34.199Z,4.20
2022-11-05T18:29:39.233Z,4.20
2022-11-05T18:31:42.630Z,4.20
2022-11-05T18:33:46.120Z,4.20
2022-11-05T18:35:49.509Z,4.10
2022-11-05T18:37:52.800Z,4.10
2022-11-05T18:39:56.416Z,4.00
2022-11-05T18:41:59.740Z,4.00
2022-11-05T18:44:04.206Z,4.00
2022-11-05T18:46:23.802Z,4.00
2022-11-05T18:48:34.033Z,4.00
2022-11-05T18:50:39.879Z,3.90
2022-11-05T18:52:43.203Z,3.90
2022-11-05T18:54:46.399Z,3.90
2022-11-05T18:56:49.847Z,3.90
2022-11-05T18:59:21.985Z,3.90
2022-11-05T19:01:21.597Z,3.90
2022-11-05T19:03:26.395Z,3.80
2022-11-05T19:05:30.863Z,3.80
2022-11-05T19:07:37.529Z,3.80
2022-11-05T19:09:43.534Z,3.80
2022-11-05T19:11:46.769Z,3.70
2022-11-05T19:13:50.210Z,3.80
2022-11-05T19:15:53.560Z,3.80
2022-11-05T19:17:58.143Z,3.80
2022-11-05T19:20:01.375Z,3.70
2022-11-05T19:22:04.972Z,3.70
2022-11-05T19:24:08.658Z,3.70
2022-11-05T19:26:15.326Z,3.70
2022-11-05T19:28:18.543Z,3.70
2022-11-05T19:30:21.741Z,3.80
2022-11-05T19:32:25.091Z,3.90
2022-11-05T19:34:29.631Z,3.80
2022-11-05T19:36:34.264Z,3.90
2022-11-05T19:38:37.954Z,3.90
2022-11-05T19:40:41.177Z,3.90
2022-11-05T19:42:44.353Z,3.80
2022-11-05T19:44:47.541Z,3.90
2022-11-05T19:46:50.949Z,3.80
2022-11-05T19:48:54.323Z,3.70
2022-11-05T19:50:59.154Z,3.80
2022-11-05T19:53:03.114Z,3.80
2022-11-05T19:55:11.944Z,3.90
2022-11-05T19:57:15.794Z,3.80
2022-11-05T19:59:19.596Z,3.80
2022-11-05T20:01:24.528Z,3.80
2022-11-05T20:03:28.351Z,4.30
2022-11-05T20:05:31.728Z,4.30
2022-11-05T20:07:36.342Z,4.20
2022-11-05T20:09:39.774Z,4.10
2022-11-05T20:11:45.143Z,4.30
2022-11-05T20:13:48.420Z,4.40
2022-11-05T20:15:51.796Z,4.60
2022-11-05T20:17:55.843Z,4.60
2022-11-05T20:19:59.502Z,4.70
2022-11-05T20:22:03.414Z,4.70
2022-11-05T20:24:09.251Z,4.70
2022-11-05T20:26:12.921Z,4.80
2022-11-05T20:28:16.297Z,4.80
2022-11-05T20:30:19.953Z,4.90
2022-11-05T20:32:23.289Z,4.90
2022-11-05T20:34:26.740Z,4.90
2022-11-05T20:36:29.970Z,5.00
2022-11-05T20:38:33.455Z,4.90
2022-11-05T20:40:40.327Z,4.90
2022-11-05T20:42:44.054Z,4.80
2022-11-05T20:44:47.810Z,4.90
2022-11-05T20:46:51.295Z,4.80
2022-11-05T20:48:55.833Z,4.80
2022-11-05T20:50:59.132Z,4.70
2022-11-05T20:53:02.888Z,4.70
2022-11-05T20:55:09.173Z,4.70
2022-11-05T20:57:13.981Z,4.60
2022-11-05T20:59:17.229Z,4.60
2022-11-05T21:01:21.324Z,4.50
2022-11-05T21:03:27.227Z,4.40
2022-11-05T21:05:35.309Z,4.40
2022-11-05T21:07:39.163Z,4.30
2022-11-05T21:09:42.685Z,4.20
2022-11-05T21:12:03.505Z,4.20
2022-11-05T21:14:08.066Z,4.10
2022-11-05T21:16:16.875Z,4.10
2022-11-05T21:18:23.617Z,4.00
2022-11-05T21:20:26.927Z,4.10
2022-11-05T21:22:30.391Z,4.10
2022-11-05T21:24:34.443Z,4.00
2022-11-05T21:26:37.821Z,3.90
2022-11-05T21:28:42.445Z,3.90
2022-11-05T21:30:49.259Z,3.80
2022-11-05T21:32:53.746Z,3.90
2022-11-05T21:34:57.146Z,3.80
2022-11-05T21:37:00.653Z,3.80
2022-11-05T21:41:14.030Z,3.80
2022-11-05T21:43:17.350Z,3.90
2022-11-05T21:45:20.547Z,3.80
2022-11-05T21:47:25.465Z,3.80
2022-11-05T21:49:28.862Z,3.80
2022-11-05T21:51:49.661Z,4.00
2022-11-05T21:54:10.158Z,3.80
2022-11-05T21:56:38.131Z,3.80
2022-11-05T21:58:58.577Z,3.80
2022-11-05T22:01:02.735Z,3.80
2022-11-05T22:03:07.452Z,3.80
2022-11-05T22:05:11.069Z,3.80
2022-11-05T22:09:18.863Z,3.80
2022-11-05T22:11:22.556Z,3.70
2022-11-05T22:13:25.915Z,3.80
2022-11-05T22:15:29.315Z,3.80
2022-11-05T22:17:32.562Z,3.80
2022-11-05T22:19:37.319Z,3.80
2022-11-05T22:21:40.819Z,3.90
2022-11-05T22:23:44.219Z,4.10
2022-11-05T22:25:47.403Z,4.20
2022-11-05T22:27:50.814Z,4.30
2022-11-05T22:29:54.184Z,4.50
2022-11-05T22:31:57.955Z,4.50
2022-11-05T22:34:01.301Z,4.70
2022-11-05T22:36:06.962Z,5.00
2022-11-05T22:38:10.516Z,4.90
2022-11-05T22:40:14.143Z,5.00
2022-11-05T22:42:17.759Z,5.00
2022-11-05T22:46:26.428Z,5.10
2022-11-05T22:48:29.621Z,5.20
2022-11-05T22:50:34.277Z,5.30
2022-11-05T22:52:39.212Z,5.70
2022-11-05T22:54:42.503Z,5.90
2022-11-05T22:56:46.133Z,6.00
2022-11-05T22:58:49.815Z,6.00
2022-11-05T23:00:53.239Z,6.00
2022-11-05T23:02:56.747Z,6.10
2022-11-05T23:05:00.231Z,6.10
2022-11-05T23:07:26.135Z,6.30
2022-11-05T23:09:51.872Z,6.40
2022-11-05T23:11:57.463Z,6.30
2022-11-05T23:14:00.670Z,6.30
2022-11-05T23:16:21.142Z,6.50
2022-11-05T23:18:41.763Z,6.50
2022-11-05T23:21:02.360Z,6.70
2022-11-05T23:23:24.708Z,6.70
2022-11-05T23:25:29.420Z,6.70
2022-11-05T23:27:34.447Z,6.60
2022-11-05T23:29:37.853Z,6.40
2022-11-05T23:31:58.456Z,6.20
2022-11-05T23:34:01.905Z,6.00
2022-11-05T23:36:23.266Z,5.80
2022-11-05T23:38:35.543Z,5.60
2022-11-05T23:43:20.093Z,5.10
2022-11-05T23:45:40.328Z,4.90
2022-11-05T23:48:01.151Z,4.70
2022-11-05T23:50:04.883Z,4.60
2022-11-05T23:52:08.309Z,4.50
2022-11-05T23:54:11.836Z,4.40
2022-11-05T23:56:17.717Z,4.20
2022-11-05T23:58:21.315Z,4.00
