createdAt,value
2017-09-01T00:02:08.687Z,11.70
2017-09-01T00:04:36.268Z,9.43
2017-09-01T00:07:03.894Z,12.90
2017-09-01T00:09:31.466Z,10.55
2017-09-01T00:11:59.035Z,8.90
2017-09-01T00:14:26.646Z,12.60
2017-09-01T00:16:54.226Z,10.97
2017-09-01T00:19:21.845Z,21.43
2017-09-01T00:21:49.448Z,17.63
2017-09-01T00:24:17.022Z,20.17
2017-09-01T00:26:44.601Z,17.20
2017-09-01T00:29:12.214Z,23.00
2017-09-01T00:31:39.826Z,12.00
2017-09-01T00:34:07.398Z,17.63
2017-09-01T00:36:34.974Z,29.43
2017-09-01T00:39:02.583Z,15.43
2017-09-01T00:41:30.210Z,16.23
2017-09-01T00:43:57.838Z,13.23
2017-09-01T00:46:25.437Z,14.73
2017-09-01T00:48:53.050Z,13.27
2017-09-01T00:51:20.642Z,16.30
2017-09-01T00:53:48.235Z,16.53
2017-09-01T00:56:15.858Z,19.33
2017-09-01T00:58:43.520Z,19.73
2017-09-01T01:01:11.129Z,11.67
2017-09-01T01:03:38.715Z,16.13
2017-09-01T01:06:06.295Z,17.20
2017-09-01T01:08:33.886Z,16.03
2017-09-01T01:11:01.484Z,16.13
2017-09-01T01:13:29.056Z,13.55
2017-09-01T01:15:56.669Z,21.65
2017-09-01T01:18:25.013Z,16.57
2017-09-01T01:20:52.627Z,15.93
2017-09-01T01:23:20.260Z,16.03
2017-09-01T01:25:47.842Z,16.40
2017-09-01T01:28:15.444Z,18.00
2017-09-01T01:30:43.023Z,16.67
2017-09-01T01:33:10.632Z,14.63
2017-09-01T01:35:38.218Z,17.53
2017-09-01T01:38:05.815Z,16.63
2017-09-01T01:40:33.425Z,20.70
2017-09-01T01:43:00.985Z,18.10
2017-09-01T01:45:28.599Z,19.77
2017-09-01T01:47:56.208Z,19.30
2017-09-01T01:50:23.791Z,14.33
2017-09-01T01:52:51.440Z,22.03
2017-09-01T01:55:19.036Z,14.50
2017-09-01T01:57:46.662Z,11.15
2017-09-01T02:00:14.275Z,13.27
2017-09-01T02:02:41.871Z,15.83
2017-09-01T02:05:09.513Z,19.50
2017-09-01T02:07:37.090Z,17.65
2017-09-01T02:10:04.705Z,15.50
2017-09-01T02:12:32.267Z,15.87
2017-09-01T02:14:59.844Z,21.60
2017-09-01T02:17:27.449Z,21.23
2017-09-01T02:19:55.032Z,17.63
2017-09-01T02:22:22.663Z,25.17
2017-09-01T02:24:50.251Z,15.77
2017-09-01T02:27:17.843Z,19.42
2017-09-01T02:29:45.465Z,21.90
2017-09-01T02:32:13.071Z,19.00
2017-09-01T02:34:40.670Z,20.10
2017-09-01T02:37:08.315Z,16.35
2017-09-01T02:39:35.906Z,15.32
2017-09-01T02:42:03.521Z,15.10
2017-09-01T02:44:31.103Z,21.85
2017-09-01T02:46:58.740Z,29.07
2017-09-01T02:49:26.328Z,18.83
2017-09-01T02:51:53.942Z,23.23
2017-09-01T02:54:21.563Z,18.60
2017-09-01T02:56:49.159Z,18.12
2017-09-01T02:59:16.755Z,16.77
2017-09-01T03:01:44.410Z,25.85
2017-09-01T03:04:12.010Z,19.17
2017-09-01T03:06:39.591Z,41.87
2017-09-01T03:09:07.227Z,25.20
2017-09-01T03:11:34.905Z,22.42
2017-09-01T03:14:02.506Z,21.33
2017-09-01T03:16:30.143Z,22.00
2017-09-01T03:18:57.716Z,23.30
2017-09-01T03:21:25.289Z,16.97
2017-09-01T03:23:52.917Z,16.60
2017-09-01T03:26:20.530Z,24.80
2017-09-01T03:28:48.111Z,26.50
2017-09-01T03:31:15.710Z,27.52
2017-09-01T03:33:43.300Z,16.80
2017-09-01T03:36:10.887Z,17.47
2017-09-01T03:38:38.507Z,15.57
2017-09-01T03:41:06.106Z,15.80
2017-09-01T03:43:33.715Z,15.35
2017-09-01T03:46:01.325Z,18.62
2017-09-01T03:48:28.928Z,20.25
2017-09-01T03:50:56.529Z,19.02
2017-09-01T03:53:24.185Z,14.80
2017-09-01T03:55:51.756Z,17.67
2017-09-01T03:58:19.371Z,15.68
2017-09-01T04:00:46.999Z,14.63
2017-09-01T04:03:14.643Z,21.80
2017-09-01T04:05:42.232Z,14.97
2017-09-01T04:08:09.842Z,15.70
2017-09-01T04:10:37.427Z,17.50
2017-09-01T04:13:05.031Z,18.30
2017-09-01T04:15:32.659Z,20.07
2017-09-01T04:18:00.246Z,23.30
2017-09-01T04:20:27.836Z,22.42
2017-09-01T04:22:55.437Z,20.73
2017-09-01T04:25:23.050Z,25.15
2017-09-01T04:27:50.648Z,17.12
2017-09-01T04:30:18.249Z,15.80
2017-09-01T04:32:45.831Z,15.48
2017-09-01T04:35:13.398Z,19.17
2017-09-01T04:37:41.026Z,18.95
2017-09-01T04:40:08.615Z,17.62
2017-09-01T04:42:36.204Z,29.45
2017-09-01T04:45:03.820Z,21.87
2017-09-01T04:47:31.404Z,27.17
2017-09-01T04:49:58.991Z,22.17
2017-09-01T04:52:26.612Z,19.12
2017-09-01T04:54:54.224Z,22.10
2017-09-01T04:57:21.858Z,20.87
2017-09-01T04:59:49.498Z,33.65
2017-09-01T05:02:17.104Z,22.92
2017-09-01T05:04:44.687Z,21.23
2017-09-01T05:07:12.338Z,30.15
2017-09-01T05:09:39.937Z,23.10
2017-09-01T05:12:07.510Z,18.23
2017-09-01T05:14:35.127Z,24.80
2017-09-01T05:17:02.724Z,23.65
2017-09-01T05:19:30.307Z,27.63
2017-09-01T05:21:57.942Z,24.87
2017-09-01T05:24:25.516Z,24.37
2017-09-01T05:26:53.080Z,22.95
2017-09-01T05:29:20.727Z,19.60
2017-09-01T05:31:48.383Z,21.73
2017-09-01T05:34:15.944Z,25.83
2017-09-01T05:36:43.602Z,24.23
2017-09-01T05:39:11.168Z,20.85
2017-09-01T05:41:38.803Z,21.93
2017-09-01T05:44:06.586Z,19.02
2017-09-01T05:46:34.187Z,26.75
2017-09-01T05:49:01.784Z,20.23
2017-09-01T05:51:29.433Z,20.70
2017-09-01T05:53:57.814Z,20.37
2017-09-01T05:56:25.472Z,23.37
2017-09-01T05:58:53.121Z,18.53
2017-09-01T06:01:20.714Z,24.63
2017-09-01T06:03:48.307Z,26.23
2017-09-01T06:06:15.914Z,23.13
2017-09-01T06:08:43.503Z,29.10
2017-09-01T06:11:11.083Z,32.50
2017-09-01T06:13:38.756Z,23.10
2017-09-01T06:16:06.357Z,20.57
2017-09-01T06:18:33.979Z,19.90
2017-09-01T06:21:01.598Z,22.13
2017-09-01T06:23:29.190Z,21.20
2017-09-01T06:25:56.767Z,25.33
2017-09-01T06:28:24.607Z,21.63
2017-09-01T06:30:52.192Z,29.53
2017-09-01T06:33:19.847Z,20.53
2017-09-01T06:35:47.553Z,32.40
2017-09-01T06:38:15.151Z,30.53
2017-09-01T06:40:42.742Z,28.40
2017-09-01T06:43:10.370Z,28.70
2017-09-01T06:45:37.956Z,22.90
2017-09-01T06:48:05.584Z,28.00
2017-09-01T06:50:33.207Z,31.27
2017-09-01T06:53:00.774Z,34.00
2017-09-01T06:55:28.341Z,38.37
2017-09-01T06:57:55.944Z,32.10
2017-09-01T07:00:23.523Z,30.97
2017-09-01T07:02:51.868Z,35.97
2017-09-01T07:05:19.460Z,36.63
2017-09-01T07:07:47.077Z,33.43
2017-09-01T07:10:14.665Z,33.10
2017-09-01T07:12:42.267Z,37.70
2017-09-01T07:15:09.867Z,33.23
2017-09-01T07:17:37.503Z,31.93
2017-09-01T07:20:05.114Z,39.80
2017-09-01T07:22:32.700Z,30.43
2017-09-01T07:25:00.290Z,34.23
2017-09-01T07:27:27.950Z,31.20
2017-09-01T07:29:55.531Z,30.93
2017-09-01T07:32:23.101Z,36.97
2017-09-01T07:34:50.710Z,34.23
2017-09-01T07:37:18.294Z,31.40
2017-09-01T07:39:45.908Z,31.63
2017-09-01T07:42:13.527Z,40.87
2017-09-01T07:44:41.101Z,40.30
2017-09-01T07:47:08.681Z,36.17
2017-09-01T07:49:36.273Z,41.67
2017-09-01T07:52:03.877Z,34.43
2017-09-01T07:54:31.469Z,33.50
2017-09-01T07:56:59.079Z,33.03
2017-09-01T07:59:26.685Z,36.43
2017-09-01T08:01:54.281Z,35.70
2017-09-01T08:04:26.610Z,44.43
2017-09-01T08:06:54.209Z,29.63
2017-09-01T08:09:21.781Z,27.30
2017-09-01T08:11:49.394Z,31.67
2017-09-01T08:14:17.006Z,34.70
2017-09-01T08:16:44.584Z,27.80
2017-09-01T08:19:12.196Z,31.00
2017-09-01T08:21:39.796Z,38.63
2017-09-01T08:24:07.375Z,37.20
2017-09-01T08:26:34.981Z,28.73
2017-09-01T08:29:02.545Z,37.83
2017-09-01T08:31:30.127Z,34.03
2017-09-01T08:33:57.738Z,35.00
2017-09-01T08:36:25.312Z,34.50
2017-09-01T08:38:52.897Z,34.13
2017-09-01T08:41:20.499Z,34.53
2017-09-01T08:43:48.065Z,29.60
2017-09-01T08:46:15.648Z,37.93
2017-09-01T08:48:43.236Z,32.90
2017-09-01T08:51:10.810Z,38.17
2017-09-01T08:53:38.373Z,38.03
2017-09-01T08:56:05.975Z,44.33
2017-09-01T08:58:33.553Z,47.53
2017-09-01T09:01:02.186Z,40.40
2017-09-01T09:03:29.798Z,43.50
2017-09-01T09:05:57.423Z,42.57
2017-09-01T09:08:25.001Z,34.80
2017-09-01T09:10:52.628Z,30.40
2017-09-01T09:13:20.224Z,40.57
2017-09-01T09:15:47.800Z,44.73
2017-09-01T09:18:15.397Z,37.03
2017-09-01T09:20:42.973Z,38.90
2017-09-01T09:23:10.570Z,43.27
2017-09-01T09:25:38.175Z,41.40
2017-09-01T09:28:05.751Z,52.80
2017-09-01T09:30:34.087Z,44.67
2017-09-01T09:33:01.683Z,48.30
2017-09-01T09:35:29.294Z,54.33
2017-09-01T09:37:56.879Z,43.77
2017-09-01T09:40:24.498Z,51.23
2017-09-01T09:42:52.103Z,45.20
2017-09-01T09:45:19.726Z,45.63
2017-09-01T09:47:47.386Z,52.30
2017-09-01T09:50:14.986Z,44.13
2017-09-01T09:52:42.568Z,46.33
2017-09-01T09:55:10.209Z,47.17
2017-09-01T09:57:37.807Z,45.20
2017-09-01T10:00:06.146Z,37.97
2017-09-01T10:02:33.768Z,42.80
2017-09-01T10:05:01.343Z,48.73
2017-09-01T10:07:28.933Z,46.87
2017-09-01T10:09:56.539Z,46.30
2017-09-01T10:12:24.170Z,50.77
2017-09-01T10:14:51.757Z,52.23
2017-09-01T10:17:19.349Z,57.10
2017-09-01T10:19:46.920Z,54.07
2017-09-01T10:22:14.511Z,44.30
2017-09-01T10:24:42.115Z,46.97
2017-09-01T10:27:09.701Z,51.67
2017-09-01T10:29:37.290Z,49.10
2017-09-01T10:32:04.880Z,56.13
2017-09-01T10:34:32.451Z,54.93
2017-09-01T10:37:00.061Z,51.07
2017-09-01T10:39:27.671Z,60.63
2017-09-01T10:41:55.263Z,56.83
2017-09-01T10:44:22.828Z,48.20
2017-09-01T10:46:50.432Z,49.30
2017-09-01T10:49:29.844Z,49.17
2017-09-01T10:52:09.230Z,71.73
2017-09-01T10:54:48.849Z,59.77
2017-09-01T10:57:28.391Z,49.00
2017-09-01T10:59:55.981Z,51.83
2017-09-01T11:02:23.619Z,53.03
2017-09-01T11:04:51.214Z,55.23
2017-09-01T11:07:18.772Z,54.20
2017-09-01T11:09:46.382Z,50.93
2017-09-01T11:12:14.127Z,52.03
2017-09-01T11:14:41.747Z,49.87
2017-09-01T11:17:09.319Z,52.73
2017-09-01T11:19:42.646Z,53.97
2017-09-01T11:22:15.932Z,52.33
2017-09-01T11:24:43.543Z,52.73
2017-09-01T11:27:11.119Z,53.40
2017-09-01T11:29:38.679Z,56.20
2017-09-01T11:32:06.302Z,56.30
2017-09-01T11:34:33.885Z,60.23
2017-09-01T11:37:01.603Z,53.77
2017-09-01T11:39:29.207Z,52.10
2017-09-01T11:41:56.787Z,56.13
2017-09-01T11:44:24.362Z,51.50
2017-09-01T11:46:51.967Z,49.03
2017-09-01T11:49:19.583Z,43.87
2017-09-01T11:51:47.162Z,52.73
2017-09-01T11:54:14.765Z,33.27
2017-09-01T11:56:42.340Z,45.23
2017-09-01T11:59:09.937Z,38.33
2017-09-01T12:01:37.523Z,37.70
2017-09-01T12:04:05.083Z,35.40
2017-09-01T12:06:32.657Z,41.13
2017-09-01T12:09:00.269Z,34.90
2017-09-01T12:11:27.835Z,33.33
2017-09-01T12:13:55.429Z,40.23
2017-09-01T12:16:23.016Z,8.83
2017-09-01T12:18:50.572Z,10.23
2017-09-01T12:21:18.162Z,14.73
2017-09-01T12:23:45.798Z,12.93
2017-09-01T12:26:13.363Z,6.27
2017-09-01T12:28:40.936Z,42.50
2017-09-01T12:31:09.313Z,44.73
2017-09-01T12:33:36.914Z,43.10
2017-09-01T12:36:04.506Z,44.03
2017-09-01T12:38:32.193Z,47.83
2017-09-01T12:40:59.817Z,42.63
2017-09-01T12:43:27.377Z,39.43
2017-09-01T12:45:55.007Z,48.80
2017-09-01T12:48:22.597Z,48.00
2017-09-01T12:50:50.195Z,43.90
2017-09-01T12:53:17.825Z,41.40
2017-09-01T12:55:45.393Z,41.60
2017-09-01T12:58:13.005Z,39.20
2017-09-01T13:00:41.467Z,40.90
2017-09-01T13:03:09.334Z,39.40
2017-09-01T13:05:37.891Z,46.03
2017-09-01T13:08:05.602Z,24.57
2017-09-01T13:10:33.198Z,22.70
2017-09-01T13:13:00.794Z,27.20
2017-09-01T13:15:28.399Z,20.00
2017-09-01T13:17:56.048Z,18.90
2017-09-01T13:20:23.792Z,13.77
2017-09-01T13:22:51.420Z,18.00
2017-09-01T13:25:19.004Z,15.33
2017-09-01T13:27:46.682Z,18.90
2017-09-01T13:30:14.294Z,23.47
2017-09-01T13:32:41.894Z,25.30
2017-09-01T13:35:09.480Z,16.70
2017-09-01T13:37:37.139Z,14.47
2017-09-01T13:40:05.503Z,23.90
2017-09-01T13:42:33.095Z,13.37
2017-09-01T13:45:07.283Z,16.40
2017-09-01T13:47:34.884Z,14.30
2017-09-01T13:50:02.485Z,13.23
2017-09-01T13:52:30.080Z,20.73
2017-09-01T13:54:57.659Z,21.53
2017-09-01T13:57:25.217Z,23.13
2017-09-01T13:59:52.853Z,17.83
2017-09-01T14:02:20.414Z,17.27
2017-09-01T14:04:47.977Z,14.27
2017-09-01T14:07:15.621Z,13.73
2017-09-01T14:09:43.287Z,18.47
2017-09-01T14:12:10.853Z,13.93
2017-09-01T14:14:38.459Z,15.50
2017-09-01T14:17:06.047Z,11.20
2017-09-01T14:19:34.383Z,12.03
2017-09-01T14:22:02.001Z,12.47
2017-09-01T14:24:29.585Z,10.60
2017-09-01T14:26:57.163Z,7.53
2017-09-01T14:29:24.786Z,9.30
2017-09-01T14:31:52.361Z,9.33
2017-09-01T14:34:19.946Z,7.03
2017-09-01T14:36:47.530Z,8.20
2017-09-01T14:39:15.089Z,9.60
2017-09-01T14:41:42.678Z,6.57
2017-09-01T14:44:10.299Z,11.90
2017-09-01T14:46:37.964Z,11.33
2017-09-01T14:49:05.557Z,11.73
2017-09-01T14:51:33.163Z,12.20
2017-09-01T14:54:00.740Z,7.10
2017-09-01T14:56:28.314Z,6.73
2017-09-01T14:58:55.904Z,7.07
2017-09-01T15:01:23.474Z,8.90
2017-09-01T15:03:51.032Z,6.80
2017-09-01T15:06:18.643Z,12.33
2017-09-01T15:08:46.228Z,13.43
2017-09-01T15:11:13.821Z,7.13
2017-09-01T15:13:41.455Z,5.80
2017-09-01T15:16:09.041Z,5.33
2017-09-01T15:18:36.594Z,8.30
2017-09-01T15:21:04.180Z,7.07
2017-09-01T15:23:31.747Z,9.00
2017-09-01T15:25:59.327Z,7.90
2017-09-01T15:28:26.947Z,10.50
2017-09-01T15:30:54.545Z,11.43
2017-09-01T15:33:22.109Z,7.20
2017-09-01T15:35:49.765Z,12.93
2017-09-01T15:38:17.349Z,8.57
2017-09-01T15:40:44.909Z,11.27
2017-09-01T15:43:12.521Z,7.03
2017-09-01T15:45:40.117Z,6.20
2017-09-01T15:48:07.693Z,8.60
2017-09-01T15:50:36.069Z,9.30
2017-09-01T15:53:03.642Z,6.10
2017-09-01T15:55:31.202Z,6.57
2017-09-01T15:57:58.802Z,6.20
2017-09-01T16:00:26.358Z,7.10
2017-09-01T16:02:53.914Z,6.77
2017-09-01T16:05:21.526Z,9.33
2017-09-01T16:07:49.085Z,7.93
2017-09-01T16:10:16.668Z,5.77
2017-09-01T16:12:44.289Z,9.57
2017-09-01T16:15:11.882Z,5.80
2017-09-01T16:17:39.455Z,12.77
2017-09-01T16:20:07.083Z,6.90
2017-09-01T16:22:34.648Z,6.17
2017-09-01T16:25:02.230Z,7.20
2017-09-01T16:27:29.847Z,6.57
2017-09-01T16:29:57.426Z,6.87
2017-09-01T16:32:25.000Z,10.23
2017-09-01T16:34:52.587Z,9.10
2017-09-01T16:37:20.158Z,7.40
2017-09-01T16:39:47.724Z,7.10
2017-09-01T16:42:15.328Z,8.20
2017-09-01T16:44:42.933Z,10.60
2017-09-01T16:47:10.522Z,8.53
2017-09-01T16:49:38.152Z,8.93
2017-09-01T16:52:05.763Z,7.83
2017-09-01T16:54:33.351Z,13.60
2017-09-01T16:57:01.014Z,9.57
2017-09-01T16:59:28.608Z,12.43
2017-09-01T17:01:56.202Z,9.50
2017-09-01T17:04:23.820Z,8.77
2017-09-01T17:06:52.170Z,8.57
2017-09-01T17:09:19.752Z,12.00
2017-09-01T17:11:47.459Z,11.30
2017-09-01T17:14:15.040Z,19.03
2017-09-01T17:16:42.620Z,11.90
2017-09-01T17:19:10.231Z,19.00
2017-09-01T17:21:37.804Z,14.10
2017-09-01T17:24:05.394Z,16.83
2017-09-01T17:26:32.984Z,10.53
2017-09-01T17:29:00.563Z,12.30
2017-09-01T17:31:28.139Z,12.13
2017-09-01T17:33:55.733Z,12.90
2017-09-01T17:36:23.307Z,9.47
2017-09-01T17:38:50.873Z,11.90
2017-09-01T17:41:18.486Z,10.13
2017-09-01T17:43:46.070Z,10.90
2017-09-01T17:46:13.700Z,9.93
2017-09-01T17:48:41.293Z,16.27
2017-09-01T17:51:08.878Z,9.67
2017-09-01T17:53:36.441Z,13.33
2017-09-01T17:56:04.038Z,17.00
2017-09-01T17:58:31.630Z,21.10
2017-09-01T18:00:59.214Z,13.10
2017-09-01T18:03:26.822Z,16.93
2017-09-01T18:05:54.453Z,12.20
2017-09-01T18:08:22.032Z,14.63
2017-09-01T18:10:49.629Z,16.93
2017-09-01T18:13:17.216Z,13.43
2017-09-01T18:15:44.799Z,14.83
2017-09-01T18:18:12.411Z,14.63
2017-09-01T18:20:39.995Z,21.67
2017-09-01T18:23:07.583Z,16.77
2017-09-01T18:25:35.191Z,16.13
2017-09-01T18:28:02.768Z,17.53
2017-09-01T18:30:30.344Z,17.30
2017-09-01T18:32:57.971Z,16.30
2017-09-01T18:35:25.609Z,20.43
2017-09-01T18:37:53.225Z,21.13
2017-09-01T18:40:20.831Z,24.97
2017-09-01T18:42:48.509Z,20.47
2017-09-01T18:45:16.083Z,20.50
2017-09-01T18:47:43.699Z,20.80
2017-09-01T18:50:11.304Z,31.07
2017-09-01T18:52:38.889Z,20.33
2017-09-01T18:55:06.511Z,31.10
2017-09-01T18:57:34.087Z,23.70
2017-09-01T19:00:01.743Z,24.27
2017-09-01T19:02:29.353Z,26.23
2017-09-01T19:04:56.939Z,23.00
2017-09-01T19:07:25.360Z,20.53
2017-09-01T19:09:52.988Z,28.37
2017-09-01T19:12:20.585Z,24.33
2017-09-01T19:14:48.183Z,23.40
2017-09-01T19:17:15.813Z,30.27
2017-09-01T19:19:43.481Z,27.07
2017-09-01T19:22:11.068Z,29.50
2017-09-01T19:24:38.740Z,23.93
2017-09-01T19:27:06.364Z,29.47
2017-09-01T19:29:33.953Z,27.03
2017-09-01T19:32:01.584Z,29.20
2017-09-01T19:34:29.182Z,30.70
2017-09-01T19:36:56.765Z,25.60
2017-09-01T19:39:24.385Z,32.03
2017-09-01T19:41:52.000Z,32.70
2017-09-01T19:44:19.590Z,29.83
2017-09-01T19:46:47.214Z,27.70
2017-09-01T19:49:15.578Z,27.90
2017-09-01T19:51:43.191Z,29.67
2017-09-01T19:54:10.817Z,35.40
2017-09-01T19:56:38.417Z,40.10
2017-09-01T19:59:06.011Z,26.27
2017-09-01T20:01:33.690Z,25.02
2017-09-01T20:04:01.300Z,32.67
2017-09-01T20:06:28.882Z,34.83
2017-09-01T20:08:56.502Z,33.37
2017-09-01T20:11:24.087Z,36.10
2017-09-01T20:13:51.673Z,37.73
2017-09-01T20:16:19.297Z,36.60
2017-09-01T20:18:46.880Z,31.83
2017-09-01T20:21:14.461Z,34.20
2017-09-01T20:23:42.074Z,31.60
2017-09-01T20:26:09.796Z,30.20
2017-09-01T20:28:37.394Z,29.87
2017-09-01T20:31:05.000Z,32.93
2017-09-01T20:33:32.585Z,29.10
2017-09-01T20:36:00.146Z,29.93
2017-09-01T20:38:27.755Z,28.00
2017-09-01T20:40:55.404Z,33.27
2017-09-01T20:43:23.003Z,35.70
2017-09-01T20:45:50.621Z,34.77
2017-09-01T20:48:18.189Z,27.80
2017-09-01T20:50:45.779Z,36.30
2017-09-01T20:53:13.445Z,32.20
2017-09-01T20:55:41.037Z,32.07
2017-09-01T20:58:08.690Z,32.77
2017-09-01T21:00:36.299Z,28.53
2017-09-01T21:03:04.235Z,31.00
2017-09-01T21:05:32.171Z,33.37
2017-09-01T21:08:00.587Z,32.70
2017-09-01T21:10:28.387Z,30.13
2017-09-01T21:12:56.189Z,32.20
2017-09-01T21:15:24.039Z,34.27
2017-09-01T21:17:52.505Z,31.00
2017-09-01T21:20:20.279Z,33.70
2017-09-01T21:22:47.937Z,27.20
2017-09-01T21:25:15.510Z,27.93
2017-09-01T21:27:43.102Z,30.93
2017-09-01T21:30:10.720Z,37.33
2017-09-01T21:32:38.288Z,27.60
2017-09-01T21:35:05.853Z,33.93
2017-09-01T21:37:33.481Z,29.43
2017-09-01T21:40:01.071Z,28.33
2017-09-01T21:42:28.689Z,29.33
2017-09-01T21:44:56.303Z,32.87
2017-09-01T21:47:23.878Z,38.43
2017-09-01T21:49:51.465Z,33.20
2017-09-01T21:52:19.089Z,32.20
2017-09-01T21:54:46.664Z,30.20
2017-09-01T21:57:14.248Z,26.83
2017-09-01T21:59:41.881Z,29.83
2017-09-01T22:02:09.454Z,27.17
2017-09-01T22:04:37.012Z,26.90
2017-09-01T22:07:04.604Z,31.70
2017-09-01T22:09:32.168Z,29.73
2017-09-01T22:11:59.733Z,27.50
2017-09-01T22:14:27.345Z,30.27
2017-09-01T22:16:54.937Z,25.53
2017-09-01T22:19:25.438Z,27.60
2017-09-01T22:21:53.051Z,25.30
2017-09-01T22:24:20.627Z,26.90
2017-09-01T22:26:48.205Z,25.97
2017-09-01T22:29:15.806Z,29.40
2017-09-01T22:31:43.376Z,27.00
2017-09-01T22:34:10.966Z,29.60
2017-09-01T22:36:38.575Z,31.17
2017-09-01T22:39:06.140Z,29.33
2017-09-01T22:41:33.744Z,29.50
2017-09-01T22:44:01.372Z,36.87
2017-09-01T22:46:28.941Z,27.20
2017-09-01T22:48:57.298Z,27.47
2017-09-01T22:51:24.896Z,26.60
2017-09-01T22:53:52.497Z,25.97
2017-09-01T22:56:20.102Z,26.87
2017-09-01T22:58:47.709Z,25.73
2017-09-01T23:01:15.314Z,25.93
2017-09-01T23:03:42.932Z,35.87
2017-09-01T23:06:10.545Z,27.33
2017-09-01T23:08:38.147Z,25.40
2017-09-01T23:11:05.759Z,24.90
2017-09-01T23:13:33.345Z,33.43
2017-09-01T23:16:00.919Z,26.63
2017-09-01T23:18:28.509Z,25.53
2017-09-01T23:20:56.095Z,25.80
2017-09-01T23:23:23.909Z,27.40
2017-09-01T23:25:51.525Z,25.10
2017-09-01T23:28:19.085Z,23.40
2017-09-01T23:30:46.714Z,26.27
2017-09-01T23:33:14.295Z,25.73
2017-09-01T23:35:42.253Z,22.83
2017-09-01T23:38:09.864Z,28.10
2017-09-01T23:40:37.453Z,26.07
2017-09-01T23:43:05.054Z,33.37
2017-09-01T23:45:32.635Z,24.70
2017-09-01T23:48:00.260Z,30.30
2017-09-01T23:50:27.851Z,31.00
2017-09-01T23:52:55.448Z,29.57
2017-09-01T23:55:23.045Z,29.97
2017-09-01T23:57:50.618Z,31.43
