createdAt,value
2022-09-11T00:00:44.458Z,19.27
2022-09-11T00:03:48.251Z,18.92
2022-09-11T00:06:51.613Z,19.98
2022-09-11T00:09:54.984Z,19.98
2022-09-11T00:12:58.678Z,21.75
2022-09-11T00:16:05.814Z,21.50
2022-09-11T00:19:12.279Z,20.75
2022-09-11T00:22:15.778Z,20.40
2022-09-11T00:25:19.050Z,19.65
2022-09-11T00:28:23.779Z,20.20
2022-09-11T00:31:30.333Z,19.60
2022-09-11T00:34:34.610Z,20.13
2022-09-11T00:37:38.244Z,18.90
2022-09-11T00:40:47.600Z,20.88
2022-09-11T00:43:55.312Z,15.25
2022-09-11T00:47:02.260Z,20.00
2022-09-11T00:50:13.480Z,20.02
2022-09-11T00:53:18.485Z,22.55
2022-09-11T00:56:23.055Z,24.48
2022-09-11T00:59:28.173Z,25.38
2022-09-11T01:02:36.377Z,24.70
2022-09-11T01:05:43.463Z,27.92
2022-09-11T01:08:46.667Z,27.17
2022-09-11T01:11:59.390Z,28.15
2022-09-11T01:15:05.867Z,29.35
2022-09-11T01:18:20.049Z,29.38
2022-09-11T01:21:42.490Z,29.77
2022-09-11T01:25:02.155Z,28.45
2022-09-11T01:28:13.797Z,27.70
2022-09-11T01:31:21.526Z,29.27
2022-09-11T01:34:31.752Z,31.00
2022-09-11T01:37:41.794Z,32.90
2022-09-11T01:40:51.364Z,32.28
2022-09-11T01:44:03.630Z,34.88
2022-09-11T01:47:11.207Z,34.88
2022-09-11T01:50:18.168Z,36.17
2022-09-11T01:53:25.719Z,43.05
2022-09-11T01:56:34.023Z,39.00
2022-09-11T01:59:44.034Z,39.03
2022-09-11T02:02:52.413Z,44.10
2022-09-11T02:05:59.968Z,43.08
2022-09-11T02:09:07.197Z,41.08
2022-09-11T02:12:14.279Z,36.88
2022-09-11T02:15:19.640Z,36.30
2022-09-11T02:18:26.883Z,33.22
2022-09-11T02:21:31.012Z,30.50
2022-09-11T02:24:34.486Z,31.23
2022-09-11T02:27:37.727Z,30.25
2022-09-11T02:30:44.657Z,31.08
2022-09-11T02:33:48.811Z,32.63
2022-09-11T02:37:05.319Z,33.13
2022-09-11T02:40:27.958Z,35.72
2022-09-11T02:43:47.423Z,37.15
2022-09-11T02:47:10.456Z,40.60
2022-09-11T02:50:24.587Z,43.17
2022-09-11T02:53:38.714Z,46.95
2022-09-11T02:56:47.684Z,46.83
2022-09-11T02:59:54.966Z,45.95
2022-09-11T03:03:00.054Z,44.55
2022-09-11T03:06:03.452Z,45.10
2022-09-11T03:09:07.535Z,43.00
2022-09-11T03:12:11.491Z,42.63
2022-09-11T03:15:16.746Z,40.70
2022-09-11T03:18:21.591Z,40.42
2022-09-11T03:21:24.854Z,38.65
2022-09-11T03:24:28.103Z,34.90
2022-09-11T03:27:31.312Z,34.42
2022-09-11T03:30:36.425Z,35.38
2022-09-11T03:33:41.807Z,34.08
2022-09-11T03:36:48.202Z,35.80
2022-09-11T03:39:53.119Z,32.95
2022-09-11T03:42:59.567Z,32.47
2022-09-11T03:46:03.414Z,33.05
2022-09-11T03:49:09.875Z,33.65
2022-09-11T03:52:13.353Z,32.92
2022-09-11T03:55:16.888Z,32.42
2022-09-11T03:58:20.539Z,32.65
2022-09-11T04:01:24.196Z,33.22
2022-09-11T04:04:29.930Z,34.10
2022-09-11T04:07:34.632Z,30.08
2022-09-11T04:10:38.340Z,30.33
2022-09-11T04:13:43.837Z,30.52
2022-09-11T04:16:50.389Z,28.05
2022-09-11T04:19:55.553Z,26.95
2022-09-11T04:22:58.986Z,26.42
2022-09-11T04:26:02.692Z,26.27
2022-09-11T04:29:05.959Z,26.33
2022-09-11T04:32:11.634Z,26.70
2022-09-11T04:35:19.093Z,26.20
2022-09-11T04:38:29.756Z,26.13
2022-09-11T04:41:33.275Z,25.42
2022-09-11T04:44:39.146Z,26.00
2022-09-11T04:47:44.081Z,23.73
2022-09-11T04:50:50.818Z,24.05
2022-09-11T04:54:00.760Z,22.23
2022-09-11T04:57:10.974Z,23.23
2022-09-11T05:00:16.498Z,20.67
2022-09-11T05:03:20.921Z,20.25
2022-09-11T05:06:25.472Z,19.73
2022-09-11T05:09:29.853Z,19.38
2022-09-11T05:12:34.771Z,18.77
2022-09-11T05:15:38.424Z,20.35
2022-09-11T05:18:43.359Z,19.05
2022-09-11T05:21:49.227Z,19.80
2022-09-11T05:24:52.856Z,20.73
2022-09-11T05:27:56.083Z,18.60
2022-09-11T05:31:00.749Z,19.95
2022-09-11T05:34:05.305Z,19.95
2022-09-11T05:37:10.944Z,19.35
2022-09-11T05:43:22.655Z,17.17
2022-09-11T05:46:27.678Z,18.75
2022-09-11T05:49:34.884Z,17.92
2022-09-11T05:52:41.005Z,17.55
2022-09-11T05:55:44.816Z,17.33
2022-09-11T05:58:51.639Z,16.85
2022-09-11T06:01:56.830Z,12.35
2022-09-11T06:05:13.788Z,10.32
2022-09-11T06:08:19.554Z,8.85
2022-09-11T06:11:23.360Z,8.63
2022-09-11T06:14:28.265Z,8.07
2022-09-11T06:17:32.064Z,8.63
2022-09-11T06:20:35.516Z,7.72
2022-09-11T06:23:40.850Z,8.00
2022-09-11T06:26:46.619Z,7.85
2022-09-11T06:29:50.954Z,7.93
2022-09-11T06:32:57.721Z,8.02
2022-09-11T06:36:04.078Z,9.10
2022-09-11T06:39:08.950Z,8.85
2022-09-11T06:42:12.436Z,13.57
2022-09-11T06:45:15.903Z,11.57
2022-09-11T06:48:20.214Z,7.15
2022-09-11T06:51:24.491Z,13.80
2022-09-11T06:54:30.810Z,7.40
2022-09-11T06:57:39.883Z,6.60
2022-09-11T07:00:48.715Z,6.18
2022-09-11T07:03:54.108Z,6.40
2022-09-11T07:06:57.852Z,7.22
2022-09-11T07:10:04.365Z,6.68
2022-09-11T07:13:08.996Z,6.45
2022-09-11T07:16:13.675Z,5.43
2022-09-11T07:19:19.467Z,4.90
2022-09-11T07:22:22.789Z,5.60
2022-09-11T07:25:28.332Z,5.38
2022-09-11T07:28:34.500Z,5.97
2022-09-11T07:31:42.969Z,5.60
2022-09-11T07:34:49.505Z,8.40
2022-09-11T07:37:54.496Z,9.65
2022-09-11T07:41:09.751Z,5.80
2022-09-11T07:44:14.403Z,5.70
2022-09-11T07:47:18.357Z,6.10
2022-09-11T07:50:25.658Z,5.78
2022-09-11T07:53:29.642Z,5.75
2022-09-11T07:56:36.245Z,5.60
2022-09-11T07:59:42.238Z,5.15
2022-09-11T08:02:46.055Z,5.13
2022-09-11T08:05:49.580Z,4.93
2022-09-11T08:08:55.345Z,4.43
2022-09-11T08:12:03.380Z,4.32
2022-09-11T08:15:10.100Z,4.10
2022-09-11T08:18:13.947Z,4.65
2022-09-11T08:21:18.360Z,4.93
2022-09-11T08:24:21.938Z,8.18
2022-09-11T08:27:29.353Z,26.42
2022-09-11T08:30:33.699Z,4.63
2022-09-11T08:33:37.383Z,4.50
2022-09-11T08:36:43.676Z,4.85
2022-09-11T08:39:47.945Z,4.93
2022-09-11T08:42:56.784Z,4.40
2022-09-11T08:46:05.588Z,4.43
2022-09-11T08:49:20.220Z,4.18
2022-09-11T08:52:24.092Z,4.65
2022-09-11T08:55:34.929Z,5.90
2022-09-11T08:58:52.983Z,5.15
2022-09-11T09:02:08.756Z,4.55
2022-09-11T09:05:21.356Z,5.30
2022-09-11T09:08:46.462Z,5.88
2022-09-11T09:11:56.129Z,7.35
2022-09-11T09:15:17.820Z,8.68
2022-09-11T09:18:30.903Z,11.50
2022-09-11T09:21:42.221Z,13.20
2022-09-11T09:24:50.823Z,13.73
2022-09-11T09:28:00.522Z,14.15
2022-09-11T09:31:10.482Z,13.75
2022-09-11T09:34:19.863Z,12.98
2022-09-11T09:42:44.464Z,12.32
2022-09-11T09:46:10.854Z,11.63
2022-09-11T09:49:19.892Z,15.90
2022-09-11T09:52:25.504Z,10.63
2022-09-11T09:55:28.912Z,10.45
2022-09-11T09:58:36.463Z,12.18
2022-09-11T10:01:52.491Z,12.30
2022-09-11T10:05:08.674Z,11.05
2022-09-11T10:08:31.428Z,9.98
2022-09-11T10:11:34.871Z,9.02
2022-09-11T10:14:51.734Z,8.75
2022-09-11T10:18:22.201Z,9.68
2022-09-11T10:21:30.358Z,10.55
2022-09-11T10:24:34.300Z,11.27
2022-09-11T10:27:44.989Z,12.32
2022-09-11T10:31:00.294Z,10.32
2022-09-11T10:34:06.239Z,9.43
2022-09-11T10:37:23.577Z,10.27
2022-09-11T10:40:27.436Z,119.95
2022-09-11T10:43:38.338Z,11.75
2022-09-11T10:46:43.170Z,10.35
2022-09-11T10:49:48.445Z,9.95
2022-09-11T10:53:05.434Z,10.70
2022-09-11T10:56:11.016Z,10.70
2022-09-11T10:59:20.662Z,10.05
2022-09-11T11:02:32.009Z,7.88
2022-09-11T11:05:48.328Z,9.95
2022-09-11T11:09:19.071Z,10.57
2022-09-11T11:12:34.729Z,10.75
2022-09-11T11:15:52.662Z,13.10
2022-09-11T11:19:18.400Z,12.25
2022-09-11T11:22:37.517Z,12.30
2022-09-11T11:25:51.096Z,11.65
2022-09-11T11:29:19.286Z,11.43
2022-09-11T11:32:43.559Z,11.52
2022-09-11T11:36:10.869Z,11.60
2022-09-11T11:39:33.466Z,10.77
2022-09-11T11:42:44.504Z,11.80
2022-09-11T11:45:52.315Z,10.63
2022-09-11T11:49:07.449Z,10.43
2022-09-11T11:52:27.490Z,10.80
2022-09-11T11:55:54.691Z,10.40
2022-09-11T11:59:07.572Z,9.68
2022-09-11T12:02:25.753Z,9.40
2022-09-11T12:05:37.259Z,9.35
2022-09-11T12:08:52.570Z,9.73
2022-09-11T12:12:06.833Z,9.75
2022-09-11T12:15:24.515Z,10.93
2022-09-11T12:18:39.042Z,9.50
2022-09-11T12:22:26.882Z,10.35
2022-09-11T12:26:19.471Z,9.18
2022-09-11T12:30:13.628Z,7.63
2022-09-11T12:33:52.398Z,8.38
2022-09-11T12:37:00.768Z,8.52
2022-09-11T12:40:21.532Z,8.88
2022-09-11T12:43:48.040Z,8.48
2022-09-11T12:47:23.452Z,8.32
2022-09-11T12:50:31.543Z,11.07
2022-09-11T12:53:43.843Z,10.10
2022-09-11T12:56:55.352Z,10.70
2022-09-11T13:00:03.770Z,10.60
2022-09-11T13:03:22.105Z,10.52
2022-09-11T13:06:38.588Z,11.50
2022-09-11T13:09:48.003Z,10.48
2022-09-11T13:13:53.168Z,11.82
2022-09-11T13:21:14.937Z,11.75
2022-09-11T13:24:31.022Z,12.50
2022-09-11T13:27:53.146Z,13.18
2022-09-11T13:31:13.136Z,13.18
2022-09-11T13:34:35.422Z,12.05
2022-09-11T13:37:49.943Z,12.05
2022-09-11T13:40:59.901Z,11.77
2022-09-11T13:44:50.596Z,11.13
2022-09-11T13:47:54.854Z,12.05
2022-09-11T13:51:13.770Z,12.48
2022-09-11T13:54:31.124Z,11.60
2022-09-11T13:57:36.063Z,12.10
2022-09-11T14:00:52.206Z,12.48
2022-09-11T14:07:35.323Z,13.18
2022-09-11T14:10:52.818Z,12.65
2022-09-11T14:14:09.823Z,12.35
2022-09-11T14:17:23.566Z,13.50
2022-09-11T14:20:31.422Z,12.40
2022-09-11T14:23:52.166Z,12.82
2022-09-11T14:27:08.983Z,12.52
2022-09-11T14:30:41.791Z,12.77
2022-09-11T14:33:47.492Z,12.75
2022-09-11T14:36:57.797Z,14.60
2022-09-11T14:40:15.337Z,14.07
2022-09-11T14:43:25.400Z,13.85
2022-09-11T14:46:29.166Z,13.95
2022-09-11T14:49:52.247Z,13.80
2022-09-11T14:52:57.103Z,14.95
2022-09-11T14:56:09.415Z,14.45
2022-09-11T14:59:14.144Z,13.95
2022-09-11T15:02:46.487Z,15.50
2022-09-11T15:06:12.939Z,14.05
2022-09-11T15:09:16.680Z,16.58
2022-09-11T15:17:06.691Z,20.20
2022-09-11T15:20:15.813Z,17.88
2022-09-11T15:23:53.876Z,15.90
2022-09-11T15:27:06.010Z,14.93
2022-09-11T15:30:19.656Z,16.60
2022-09-11T15:33:57.291Z,18.25
2022-09-11T15:37:10.049Z,20.20
2022-09-11T15:40:26.171Z,16.30
2022-09-11T15:43:46.789Z,16.75
2022-09-11T15:47:05.875Z,24.67
2022-09-11T15:50:11.091Z,18.73
2022-09-11T15:53:35.992Z,18.73
2022-09-11T15:56:40.202Z,17.42
2022-09-11T15:59:53.309Z,17.75
2022-09-11T16:03:03.865Z,16.13
2022-09-11T16:06:09.328Z,17.75
2022-09-11T16:09:15.643Z,19.02
2022-09-11T16:12:22.617Z,21.63
2022-09-11T16:15:29.785Z,19.80
2022-09-11T16:18:40.764Z,19.67
2022-09-11T16:21:47.180Z,18.50
2022-09-11T16:24:55.117Z,16.95
2022-09-11T16:28:04.035Z,23.75
2022-09-11T16:31:13.555Z,65.10
2022-09-11T16:34:20.802Z,31.45
2022-09-11T16:37:26.107Z,15.05
2022-09-11T16:40:31.947Z,14.18
2022-09-11T16:44:06.237Z,13.95
2022-09-11T16:47:10.257Z,14.18
2022-09-11T16:51:01.102Z,14.98
2022-09-11T16:54:08.690Z,15.55
2022-09-11T16:57:14.095Z,14.90
2022-09-11T17:00:19.199Z,14.75
2022-09-11T17:03:23.770Z,14.68
2022-09-11T17:06:32.555Z,14.35
2022-09-11T17:09:40.000Z,14.55
2022-09-11T17:12:47.288Z,14.52
2022-09-11T17:15:51.783Z,15.55
2022-09-11T17:19:03.437Z,14.00
2022-09-11T17:22:25.656Z,13.77
2022-09-11T17:25:40.528Z,14.18
2022-09-11T17:28:46.551Z,13.55
2022-09-11T17:32:01.149Z,56.25
2022-09-11T17:35:14.771Z,17.70
2022-09-11T17:38:19.640Z,14.57
2022-09-11T17:41:29.109Z,12.73
2022-09-11T17:44:32.739Z,12.65
2022-09-11T17:47:36.849Z,13.30
2022-09-11T17:50:40.369Z,12.10
2022-09-11T17:53:50.238Z,11.57
2022-09-11T17:56:59.147Z,11.68
2022-09-11T18:00:03.797Z,11.57
2022-09-11T18:03:28.919Z,10.93
2022-09-11T18:06:41.071Z,10.98
2022-09-11T18:09:52.905Z,10.75
2022-09-11T18:13:00.646Z,10.85
2022-09-11T18:16:17.947Z,11.57
2022-09-11T18:19:34.787Z,11.93
2022-09-11T18:22:44.715Z,12.35
2022-09-11T18:25:49.942Z,12.38
2022-09-11T18:29:13.590Z,12.25
2022-09-11T18:32:19.927Z,11.65
2022-09-11T18:35:30.469Z,17.83
2022-09-11T18:38:54.430Z,11.68
2022-09-11T18:42:07.952Z,11.15
2022-09-11T18:45:48.567Z,11.07
2022-09-11T18:49:00.335Z,10.43
2022-09-11T18:52:07.558Z,11.07
2022-09-11T18:55:20.278Z,11.10
2022-09-11T18:58:33.161Z,11.25
2022-09-11T19:01:39.363Z,10.77
2022-09-11T19:04:49.677Z,10.88
2022-09-11T19:08:00.218Z,11.10
2022-09-11T19:11:09.557Z,11.10
2022-09-11T19:14:14.952Z,11.02
2022-09-11T19:17:18.819Z,10.82
2022-09-11T19:20:22.548Z,10.60
2022-09-11T19:23:31.549Z,11.63
2022-09-11T19:26:38.262Z,10.85
2022-09-11T19:29:44.936Z,11.20
2022-09-11T19:32:49.043Z,10.38
2022-09-11T19:35:57.441Z,10.35
2022-09-11T19:39:01.723Z,10.70
2022-09-11T19:42:05.958Z,10.90
2022-09-11T19:45:11.840Z,11.00
2022-09-11T19:48:16.016Z,10.82
2022-09-11T19:51:22.234Z,10.48
2022-09-11T19:54:25.716Z,10.43
2022-09-11T19:57:31.285Z,10.55
2022-09-11T20:00:39.405Z,10.52
2022-09-11T20:03:44.629Z,10.75
2022-09-11T20:09:50.904Z,11.45
2022-09-11T20:12:54.746Z,10.77
2022-09-11T20:16:03.909Z,10.20
2022-09-11T20:19:07.337Z,10.07
2022-09-11T20:22:10.711Z,10.30
2022-09-11T20:25:14.127Z,10.38
2022-09-11T20:28:17.380Z,11.25
2022-09-11T20:31:23.993Z,10.68
2022-09-11T20:34:28.214Z,10.13
2022-09-11T20:37:31.590Z,11.77
2022-09-11T20:40:34.864Z,11.25
2022-09-11T20:43:38.280Z,10.52
2022-09-11T20:46:43.777Z,10.65
2022-09-11T20:49:47.262Z,13.23
2022-09-11T20:52:50.609Z,9.93
2022-09-11T20:55:53.840Z,10.07
2022-09-11T20:58:57.511Z,9.25
2022-09-11T21:02:02.315Z,9.88
2022-09-11T21:05:06.565Z,10.07
2022-09-11T21:08:09.833Z,10.10
2022-09-11T21:11:13.835Z,10.10
2022-09-11T21:14:18.180Z,9.88
2022-09-11T21:17:22.905Z,11.00
2022-09-11T21:20:26.333Z,10.95
2022-09-11T21:23:30.113Z,11.63
2022-09-11T21:26:34.596Z,12.50
2022-09-11T21:29:38.203Z,13.18
2022-09-11T21:32:42.921Z,15.27
2022-09-11T21:35:52.423Z,14.60
2022-09-11T21:38:55.842Z,14.87
2022-09-11T21:41:59.197Z,13.88
2022-09-11T21:45:02.425Z,14.25
2022-09-11T21:48:07.107Z,13.50
2022-09-11T21:51:12.115Z,14.57
2022-09-11T21:54:15.299Z,13.32
2022-09-11T21:57:18.494Z,13.35
2022-09-11T22:00:22.393Z,12.98
2022-09-11T22:03:27.191Z,12.65
2022-09-11T22:06:31.657Z,12.82
2022-09-11T22:09:35.325Z,12.10
2022-09-11T22:12:38.496Z,12.13
2022-09-11T22:15:41.925Z,11.45
2022-09-11T22:18:49.582Z,11.88
2022-09-11T22:21:52.728Z,10.65
2022-09-11T22:24:55.948Z,11.40
2022-09-11T22:27:59.215Z,10.63
2022-09-11T22:31:10.166Z,10.73
2022-09-11T22:34:14.877Z,10.93
2022-09-11T22:37:18.065Z,10.73
2022-09-11T22:40:21.255Z,10.15
2022-09-11T22:43:24.591Z,11.23
2022-09-11T22:46:27.906Z,9.88
2022-09-11T22:49:32.423Z,10.63
2022-09-11T22:52:37.324Z,11.77
2022-09-11T22:55:44.814Z,11.00
2022-09-11T22:58:48.735Z,10.45
2022-09-11T23:01:52.142Z,11.07
2022-09-11T23:05:14.192Z,10.90
2022-09-11T23:08:17.388Z,10.68
2022-09-11T23:11:22.022Z,11.07
2022-09-11T23:14:25.185Z,11.73
2022-09-11T23:17:28.363Z,10.98
2022-09-11T23:20:33.863Z,11.60
2022-09-11T23:23:40.923Z,11.85
2022-09-11T23:26:45.253Z,12.05
2022-09-11T23:29:48.598Z,12.25
2022-09-11T23:32:54.028Z,11.88
2022-09-11T23:35:58.622Z,12.10
2022-09-11T23:39:02.244Z,11.90
2022-09-11T23:42:05.704Z,11.80
2022-09-11T23:45:10.595Z,12.15
2022-09-11T23:48:13.762Z,12.60
2022-09-11T23:51:18.624Z,12.02
2022-09-11T23:54:21.994Z,11.70
2022-09-11T23:57:25.159Z,11.70
