createdAt,value
2019-03-19T00:00:33.508Z,13.88
2019-03-19T00:03:03.105Z,13.73
2019-03-19T00:05:32.674Z,13.65
2019-03-19T00:08:02.330Z,13.64
2019-03-19T00:10:31.926Z,13.43
2019-03-19T00:13:01.537Z,13.44
2019-03-19T00:15:31.207Z,13.64
2019-03-19T00:18:00.826Z,13.65
2019-03-19T00:20:30.450Z,13.63
2019-03-19T00:23:00.075Z,13.67
2019-03-19T00:25:30.574Z,13.66
2019-03-19T00:28:00.305Z,13.71
2019-03-19T00:30:29.910Z,13.77
2019-03-19T00:32:59.509Z,13.73
2019-03-19T00:35:29.108Z,13.76
2019-03-19T00:37:58.718Z,13.73
2019-03-19T00:40:28.287Z,13.56
2019-03-19T00:42:57.856Z,13.18
2019-03-19T00:45:27.555Z,13.21
2019-03-19T00:47:57.182Z,13.18
2019-03-19T00:50:26.784Z,13.07
2019-03-19T00:52:56.389Z,13.07
2019-03-19T00:55:25.939Z,12.97
2019-03-19T00:57:55.547Z,12.95
2019-03-19T01:00:25.108Z,13.11
2019-03-19T01:02:54.707Z,13.30
2019-03-19T01:05:24.329Z,13.30
2019-03-19T01:07:53.892Z,13.54
2019-03-19T01:10:23.468Z,13.42
2019-03-19T01:12:53.049Z,13.54
2019-03-19T01:15:22.671Z,13.38
2019-03-19T01:17:52.284Z,13.49
2019-03-19T01:20:21.849Z,13.49
2019-03-19T01:22:51.431Z,13.67
2019-03-19T01:25:21.018Z,13.71
2019-03-19T01:27:50.626Z,13.75
2019-03-19T01:30:20.326Z,13.59
2019-03-19T01:32:49.912Z,13.67
2019-03-19T01:35:19.548Z,13.67
2019-03-19T01:37:49.117Z,13.59
2019-03-19T01:40:18.763Z,13.54
2019-03-19T01:42:48.439Z,13.57
2019-03-19T01:45:17.995Z,13.54
2019-03-19T01:47:47.574Z,13.46
2019-03-19T01:50:17.268Z,13.33
2019-03-19T01:52:46.940Z,13.26
2019-03-19T01:55:16.623Z,13.25
2019-03-19T01:57:46.226Z,13.32
2019-03-19T02:00:16.159Z,13.21
2019-03-19T02:02:45.805Z,13.17
2019-03-19T02:05:15.548Z,13.18
2019-03-19T02:07:45.178Z,13.13
2019-03-19T02:10:15.118Z,13.17
2019-03-19T02:12:44.839Z,13.20
2019-03-19T02:15:14.562Z,13.19
2019-03-19T02:17:44.137Z,13.30
2019-03-19T02:20:14.378Z,13.33
2019-03-19T02:22:44.029Z,13.36
2019-03-19T02:25:13.746Z,13.31
2019-03-19T02:27:43.316Z,13.29
2019-03-19T02:30:13.218Z,13.28
2019-03-19T02:32:42.884Z,13.26
2019-03-19T02:35:12.735Z,13.10
2019-03-19T02:37:42.362Z,13.01
2019-03-19T02:40:12.256Z,13.00
2019-03-19T02:42:41.828Z,12.91
2019-03-19T02:45:11.516Z,13.00
2019-03-19T02:47:41.247Z,12.85
2019-03-19T02:50:11.683Z,13.05
2019-03-19T02:52:41.247Z,12.88
2019-03-19T02:55:11.004Z,12.84
2019-03-19T02:57:40.717Z,12.77
2019-03-19T03:00:10.782Z,12.85
2019-03-19T03:02:40.382Z,12.69
2019-03-19T03:05:11.851Z,12.69
2019-03-19T03:07:41.592Z,12.72
2019-03-19T03:10:11.739Z,12.71
2019-03-19T03:12:41.337Z,12.73
2019-03-19T03:15:11.130Z,12.88
2019-03-19T03:17:40.786Z,12.83
2019-03-19T03:20:10.446Z,12.81
2019-03-19T03:22:40.203Z,12.75
2019-03-19T03:25:09.766Z,12.75
2019-03-19T03:27:39.404Z,12.82
2019-03-19T03:30:10.381Z,12.62
2019-03-19T03:32:39.942Z,12.51
2019-03-19T03:35:10.145Z,12.33
2019-03-19T03:37:39.839Z,12.27
2019-03-19T03:40:11.057Z,12.36
2019-03-19T03:42:43.048Z,12.36
2019-03-19T03:45:12.251Z,12.39
2019-03-19T03:47:41.815Z,12.51
2019-03-19T03:50:11.712Z,12.51
2019-03-19T03:52:41.358Z,12.63
2019-03-19T03:55:11.283Z,12.69
2019-03-19T03:57:40.899Z,12.59
2019-03-19T04:00:12.633Z,12.58
2019-03-19T04:02:44.739Z,12.59
2019-03-19T04:05:13.756Z,12.53
2019-03-19T04:07:43.416Z,12.55
2019-03-19T04:10:13.150Z,12.57
2019-03-19T04:12:42.900Z,12.66
2019-03-19T04:15:12.797Z,12.63
2019-03-19T04:17:42.480Z,12.57
2019-03-19T04:20:12.518Z,12.51
2019-03-19T04:22:42.164Z,12.80
2019-03-19T04:25:12.024Z,12.72
2019-03-19T04:27:41.649Z,12.60
2019-03-19T04:30:11.646Z,12.72
2019-03-19T04:32:41.264Z,12.59
2019-03-19T04:35:10.903Z,12.55
2019-03-19T04:37:40.519Z,12.45
2019-03-19T04:40:10.916Z,12.33
2019-03-19T04:42:40.496Z,12.41
2019-03-19T04:45:10.451Z,12.39
2019-03-19T04:47:40.158Z,12.85
2019-03-19T04:50:10.264Z,12.94
2019-03-19T04:52:39.887Z,12.99
2019-03-19T04:55:10.147Z,13.33
2019-03-19T04:57:39.738Z,12.82
2019-03-19T05:00:10.079Z,12.49
2019-03-19T05:02:39.701Z,12.71
2019-03-19T05:05:09.875Z,13.17
2019-03-19T05:07:39.760Z,12.93
2019-03-19T05:10:11.315Z,12.69
2019-03-19T05:12:40.886Z,12.38
2019-03-19T05:15:10.774Z,12.66
2019-03-19T05:17:40.423Z,12.53
2019-03-19T05:20:10.493Z,12.87
2019-03-19T05:22:40.075Z,13.54
2019-03-19T05:25:09.993Z,13.82
2019-03-19T05:27:39.620Z,14.08
2019-03-19T05:30:10.399Z,13.93
2019-03-19T05:32:39.978Z,14.06
2019-03-19T05:35:10.125Z,13.48
2019-03-19T05:37:39.747Z,13.46
2019-03-19T05:40:10.169Z,13.09
2019-03-19T05:42:39.836Z,13.65
2019-03-19T05:45:10.852Z,13.62
2019-03-19T05:47:40.972Z,13.42
2019-03-19T05:50:11.546Z,13.59
2019-03-19T05:52:41.141Z,13.86
2019-03-19T05:55:11.015Z,13.95
2019-03-19T05:57:48.896Z,13.57
2019-03-19T06:00:12.445Z,13.16
2019-03-19T06:02:42.014Z,13.47
2019-03-19T06:05:12.169Z,13.49
2019-03-19T06:07:41.891Z,14.04
2019-03-19T06:10:12.356Z,13.29
2019-03-19T06:12:42.109Z,13.14
2019-03-19T06:15:12.080Z,13.32
2019-03-19T06:17:41.730Z,13.15
2019-03-19T06:20:12.320Z,13.50
2019-03-19T06:22:41.903Z,13.68
2019-03-19T06:25:11.764Z,13.60
2019-03-19T06:27:41.381Z,13.13
2019-03-19T06:30:13.752Z,13.67
2019-03-19T06:32:43.348Z,13.47
2019-03-19T06:35:13.462Z,13.16
2019-03-19T06:37:43.037Z,13.70
2019-03-19T06:40:14.065Z,13.50
2019-03-19T06:42:43.733Z,13.53
2019-03-19T06:45:14.688Z,13.94
2019-03-19T06:47:44.646Z,14.17
2019-03-19T06:50:14.819Z,13.97
2019-03-19T06:52:44.418Z,14.07
2019-03-19T06:55:14.014Z,14.46
2019-03-19T06:57:43.639Z,14.42
2019-03-19T07:00:16.047Z,14.70
2019-03-19T07:02:45.618Z,14.73
2019-03-19T07:05:15.443Z,15.09
2019-03-19T07:07:45.150Z,15.75
2019-03-19T07:10:14.809Z,15.52
2019-03-19T07:12:44.378Z,15.87
2019-03-19T07:15:14.932Z,16.34
2019-03-19T07:17:44.622Z,16.54
2019-03-19T07:20:15.001Z,16.18
2019-03-19T07:22:44.685Z,16.77
2019-03-19T07:25:14.421Z,16.53
2019-03-19T07:27:44.006Z,16.73
2019-03-19T07:30:15.683Z,16.51
2019-03-19T07:32:45.256Z,16.85
2019-03-19T07:35:16.216Z,16.79
2019-03-19T07:37:45.778Z,16.30
2019-03-19T07:40:15.648Z,16.52
2019-03-19T07:42:45.378Z,17.39
2019-03-19T07:45:15.804Z,16.84
2019-03-19T07:47:48.103Z,16.79
2019-03-19T07:50:17.745Z,16.87
2019-03-19T07:52:47.504Z,16.91
2019-03-19T07:55:17.182Z,17.10
2019-03-19T07:57:46.962Z,17.23
2019-03-19T08:00:16.955Z,17.04
2019-03-19T08:02:46.976Z,16.93
2019-03-19T08:05:16.893Z,17.05
2019-03-19T08:07:46.586Z,17.28
2019-03-19T08:10:16.318Z,17.30
2019-03-19T08:12:46.206Z,17.16
2019-03-19T08:15:15.851Z,17.36
2019-03-19T08:17:45.556Z,17.52
2019-03-19T08:20:15.206Z,17.56
2019-03-19T08:22:44.900Z,17.53
2019-03-19T08:25:14.621Z,17.80
2019-03-19T08:27:44.309Z,17.76
2019-03-19T08:30:16.157Z,17.96
2019-03-19T08:32:45.839Z,18.12
2019-03-19T08:35:15.613Z,18.56
2019-03-19T08:37:45.419Z,18.32
2019-03-19T08:40:15.269Z,18.67
2019-03-19T08:42:44.959Z,18.63
2019-03-19T08:45:14.744Z,18.94
2019-03-19T08:47:44.610Z,18.72
2019-03-19T08:50:16.114Z,19.29
2019-03-19T08:52:45.693Z,19.61
2019-03-19T08:55:15.328Z,19.85
2019-03-19T08:57:45.046Z,20.09
2019-03-19T09:00:17.013Z,19.54
2019-03-19T09:02:46.719Z,19.53
2019-03-19T09:05:16.668Z,20.13
2019-03-19T09:07:46.253Z,20.20
2019-03-19T09:10:16.116Z,20.15
2019-03-19T09:12:48.232Z,20.36
2019-03-19T09:15:19.230Z,20.38
2019-03-19T09:17:49.015Z,20.08
2019-03-19T09:20:18.652Z,19.97
2019-03-19T09:22:48.291Z,20.72
2019-03-19T09:25:17.896Z,21.16
2019-03-19T09:27:47.600Z,20.76
2019-03-19T09:30:17.665Z,20.49
2019-03-19T09:32:47.274Z,21.18
2019-03-19T09:35:16.963Z,21.22
2019-03-19T09:37:57.878Z,22.29
2019-03-19T09:40:17.935Z,21.59
2019-03-19T09:42:47.600Z,22.14
2019-03-19T09:45:17.828Z,21.85
2019-03-19T09:47:47.559Z,21.18
2019-03-19T09:50:17.533Z,21.17
2019-03-19T09:52:47.446Z,20.78
2019-03-19T09:55:17.277Z,20.97
2019-03-19T09:57:47.055Z,21.52
2019-03-19T10:00:18.071Z,21.46
2019-03-19T10:02:50.094Z,21.80
2019-03-19T10:05:19.902Z,21.61
2019-03-19T10:07:49.637Z,22.23
2019-03-19T10:10:19.299Z,22.74
2019-03-19T10:12:48.960Z,23.07
2019-03-19T10:15:19.058Z,23.13
2019-03-19T10:17:48.746Z,22.47
2019-03-19T10:20:18.572Z,22.81
2019-03-19T10:22:48.255Z,22.62
2019-03-19T10:25:17.850Z,22.97
2019-03-19T10:27:58.946Z,22.33
2019-03-19T10:30:28.731Z,22.06
2019-03-19T10:32:58.313Z,22.25
2019-03-19T10:35:33.948Z,22.32
2019-03-19T10:38:09.258Z,22.79
2019-03-19T10:40:40.650Z,23.48
2019-03-19T10:43:10.233Z,22.98
2019-03-19T10:45:39.823Z,22.74
2019-03-19T10:48:09.446Z,22.77
2019-03-19T10:50:39.106Z,23.52
2019-03-19T10:53:08.799Z,23.46
2019-03-19T10:55:38.390Z,24.23
2019-03-19T10:58:11.284Z,23.31
2019-03-19T11:00:39.584Z,23.20
2019-03-19T11:03:09.283Z,23.24
2019-03-19T11:05:38.989Z,22.94
2019-03-19T11:08:08.591Z,24.10
2019-03-19T11:10:38.233Z,23.87
2019-03-19T11:13:07.852Z,24.53
2019-03-19T11:15:37.429Z,24.14
2019-03-19T11:18:07.158Z,23.60
2019-03-19T11:20:36.749Z,24.15
2019-03-19T11:23:06.418Z,24.10
2019-03-19T11:25:36.009Z,24.16
2019-03-19T11:28:05.651Z,24.29
2019-03-19T11:30:35.403Z,24.16
2019-03-19T11:33:05.082Z,23.75
2019-03-19T11:35:34.674Z,24.29
2019-03-19T11:38:04.398Z,25.03
2019-03-19T11:40:33.990Z,24.57
2019-03-19T11:43:03.705Z,25.11
2019-03-19T11:45:33.308Z,24.88
2019-03-19T11:48:02.872Z,25.03
2019-03-19T11:50:33.492Z,25.14
2019-03-19T11:53:03.248Z,24.80
2019-03-19T11:55:32.851Z,24.99
2019-03-19T11:58:02.456Z,25.40
2019-03-19T12:00:35.200Z,24.81
2019-03-19T12:03:12.726Z,24.73
2019-03-19T12:05:37.115Z,24.53
2019-03-19T12:08:06.800Z,24.06
2019-03-19T12:10:36.401Z,24.17
2019-03-19T12:13:06.486Z,24.35
2019-03-19T12:15:36.283Z,24.76
2019-03-19T12:18:06.346Z,24.85
2019-03-19T12:20:35.963Z,24.84
2019-03-19T12:23:05.789Z,24.96
2019-03-19T12:25:35.366Z,25.13
2019-03-19T12:28:05.141Z,25.11
2019-03-19T12:30:34.865Z,25.67
2019-03-19T12:33:04.473Z,25.49
2019-03-19T12:35:34.106Z,25.07
2019-03-19T12:38:03.729Z,24.88
2019-03-19T12:40:37.355Z,24.75
2019-03-19T12:43:04.738Z,24.93
2019-03-19T12:45:34.316Z,24.94
2019-03-19T12:48:04.190Z,24.88
2019-03-19T12:50:33.784Z,24.75
2019-03-19T12:53:08.695Z,24.39
2019-03-19T12:55:38.437Z,24.38
2019-03-19T12:58:08.145Z,24.52
2019-03-19T13:00:37.737Z,24.48
2019-03-19T13:03:07.516Z,24.12
2019-03-19T13:05:37.182Z,23.87
2019-03-19T13:08:06.943Z,24.16
2019-03-19T13:10:36.532Z,24.34
2019-03-19T13:13:06.231Z,24.28
2019-03-19T13:15:35.880Z,24.50
2019-03-19T13:18:05.604Z,24.31
2019-03-19T13:20:35.286Z,24.66
2019-03-19T13:23:04.967Z,24.89
2019-03-19T13:25:34.623Z,25.02
2019-03-19T13:28:04.412Z,25.28
2019-03-19T13:30:44.420Z,24.89
2019-03-19T13:33:05.538Z,24.96
2019-03-19T13:35:35.137Z,25.53
2019-03-19T13:38:04.933Z,24.68
2019-03-19T13:40:34.640Z,24.89
2019-03-19T13:43:04.322Z,24.70
2019-03-19T13:45:33.961Z,24.84
2019-03-19T13:48:03.587Z,25.44
2019-03-19T13:50:33.199Z,25.17
2019-03-19T13:53:02.913Z,25.27
2019-03-19T13:55:32.536Z,24.55
2019-03-19T13:58:02.169Z,24.34
2019-03-19T14:00:31.804Z,24.34
2019-03-19T14:03:01.391Z,24.74
2019-03-19T14:05:30.989Z,24.39
2019-03-19T14:08:00.572Z,24.22
2019-03-19T14:10:30.144Z,24.65
2019-03-19T14:12:59.765Z,24.14
2019-03-19T14:15:29.377Z,24.83
2019-03-19T14:17:58.994Z,25.11
2019-03-19T14:20:28.578Z,25.11
2019-03-19T14:22:58.183Z,25.48
2019-03-19T14:25:27.833Z,25.06
2019-03-19T14:27:57.434Z,25.45
2019-03-19T14:30:27.158Z,25.45
2019-03-19T14:32:56.807Z,25.61
2019-03-19T14:35:36.600Z,25.22
2019-03-19T14:37:57.738Z,24.71
2019-03-19T14:40:27.601Z,24.40
2019-03-19T14:43:01.060Z,24.40
2019-03-19T14:45:28.722Z,24.25
2019-03-19T14:47:58.316Z,24.47
2019-03-19T14:50:27.887Z,24.25
2019-03-19T14:52:57.585Z,24.04
2019-03-19T14:55:27.167Z,24.17
2019-03-19T14:57:56.834Z,23.81
2019-03-19T15:00:26.493Z,23.89
2019-03-19T15:02:56.098Z,24.41
2019-03-19T15:05:25.692Z,25.00
2019-03-19T15:07:55.305Z,25.30
2019-03-19T15:10:24.891Z,24.06
2019-03-19T15:12:54.533Z,24.06
2019-03-19T15:15:24.307Z,24.06
2019-03-19T15:17:55.991Z,23.88
2019-03-19T15:20:25.735Z,23.56
2019-03-19T15:22:55.313Z,23.45
2019-03-19T15:25:25.027Z,23.16
2019-03-19T15:27:54.666Z,24.15
2019-03-19T15:30:24.369Z,23.75
2019-03-19T15:32:53.971Z,22.54
2019-03-19T15:35:23.553Z,22.39
2019-03-19T15:37:53.143Z,22.05
2019-03-19T15:40:22.880Z,21.86
2019-03-19T15:42:52.455Z,21.68
2019-03-19T15:45:22.181Z,21.42
2019-03-19T15:47:51.889Z,21.58
2019-03-19T15:50:21.467Z,21.73
2019-03-19T15:52:51.102Z,21.91
2019-03-19T15:55:20.677Z,22.05
2019-03-19T15:57:50.257Z,22.16
2019-03-19T16:00:20.072Z,21.81
2019-03-19T16:02:49.784Z,22.02
2019-03-19T16:05:19.406Z,22.17
2019-03-19T16:07:49.036Z,21.83
2019-03-19T16:10:18.703Z,21.35
2019-03-19T16:12:48.629Z,21.29
2019-03-19T16:15:19.162Z,21.59
2019-03-19T16:17:48.864Z,21.46
2019-03-19T16:20:18.543Z,21.15
2019-03-19T16:22:48.302Z,21.14
2019-03-19T16:25:17.984Z,21.06
2019-03-19T16:27:47.697Z,21.42
2019-03-19T16:30:17.527Z,21.32
2019-03-19T16:32:47.139Z,21.22
2019-03-19T16:35:16.863Z,20.94
2019-03-19T16:37:46.486Z,20.77
2019-03-19T16:40:17.875Z,20.37
2019-03-19T16:42:47.464Z,20.16
2019-03-19T16:45:18.355Z,20.06
2019-03-19T16:50:16.920Z,19.94
2019-03-19T16:52:46.582Z,20.14
2019-03-19T16:55:16.480Z,19.98
2019-03-19T16:57:46.142Z,20.32
2019-03-19T17:00:17.407Z,20.24
2019-03-19T17:02:47.181Z,20.25
2019-03-19T17:05:17.525Z,20.17
2019-03-19T17:07:47.220Z,20.94
2019-03-19T17:10:17.488Z,20.40
2019-03-19T17:12:47.302Z,20.32
2019-03-19T17:15:17.717Z,20.38
2019-03-19T17:17:47.326Z,20.34
2019-03-19T17:20:16.941Z,20.22
2019-03-19T17:22:46.624Z,20.22
2019-03-19T17:25:17.047Z,20.22
2019-03-19T17:27:46.721Z,20.22
2019-03-19T17:30:21.460Z,20.14
2019-03-19T17:32:51.073Z,20.05
2019-03-19T17:35:20.759Z,19.89
2019-03-19T17:37:50.470Z,19.83
2019-03-19T17:40:20.089Z,19.77
2019-03-19T17:42:49.679Z,20.34
2019-03-19T17:45:19.430Z,20.56
2019-03-19T17:47:49.021Z,21.18
2019-03-19T17:50:19.584Z,20.83
2019-03-19T17:52:50.193Z,21.13
2019-03-19T17:55:20.074Z,21.09
2019-03-19T17:57:49.876Z,21.34
2019-03-19T18:00:24.914Z,21.29
2019-03-19T18:02:54.719Z,21.56
2019-03-19T18:05:24.353Z,21.50
2019-03-19T18:07:53.966Z,20.43
2019-03-19T18:10:23.757Z,20.07
2019-03-19T18:12:53.344Z,19.09
2019-03-19T18:15:23.026Z,18.55
2019-03-19T18:17:52.619Z,18.17
2019-03-19T18:20:22.271Z,18.24
2019-03-19T18:22:51.967Z,18.35
2019-03-19T18:25:23.687Z,17.89
2019-03-19T18:27:53.388Z,17.89
2019-03-19T18:30:23.008Z,18.14
2019-03-19T18:32:55.801Z,18.19
2019-03-19T18:35:25.431Z,18.21
2019-03-19T18:37:55.050Z,18.10
2019-03-19T18:40:25.217Z,18.04
2019-03-19T18:42:54.896Z,18.15
2019-03-19T18:45:24.471Z,18.22
2019-03-19T18:47:54.164Z,18.38
2019-03-19T18:50:23.973Z,18.56
2019-03-19T18:52:53.594Z,19.12
2019-03-19T18:55:23.255Z,19.86
2019-03-19T18:57:52.865Z,20.30
2019-03-19T19:00:22.609Z,19.57
2019-03-19T19:02:52.256Z,19.52
2019-03-19T19:05:21.942Z,19.53
2019-03-19T19:07:51.536Z,19.92
2019-03-19T19:10:21.718Z,19.25
2019-03-19T19:12:51.459Z,18.81
2019-03-19T19:15:21.506Z,18.36
2019-03-19T19:17:51.113Z,17.25
2019-03-19T19:20:20.886Z,16.85
2019-03-19T19:22:50.458Z,16.45
2019-03-19T19:25:20.060Z,15.94
2019-03-19T19:27:49.715Z,15.62
2019-03-19T19:30:20.281Z,15.53
2019-03-19T19:33:00.527Z,15.27
2019-03-19T19:35:21.345Z,14.85
2019-03-19T19:37:50.922Z,14.65
2019-03-19T19:40:20.518Z,14.47
2019-03-19T19:42:50.169Z,14.38
2019-03-19T19:45:19.959Z,14.19
2019-03-19T19:47:49.594Z,14.18
2019-03-19T19:50:19.325Z,14.17
2019-03-19T19:52:49.065Z,13.99
2019-03-19T19:55:18.728Z,14.12
2019-03-19T19:57:48.334Z,14.33
2019-03-19T20:00:18.178Z,14.33
2019-03-19T20:02:48.007Z,14.02
2019-03-19T20:05:17.758Z,14.12
2019-03-19T20:07:47.406Z,13.96
2019-03-19T20:10:18.036Z,14.04
2019-03-19T20:12:47.639Z,14.21
2019-03-19T20:15:17.235Z,14.35
2019-03-19T20:17:46.833Z,14.19
2019-03-19T20:20:17.795Z,14.27
2019-03-19T20:22:47.452Z,14.24
2019-03-19T20:25:17.156Z,14.06
2019-03-19T20:27:46.777Z,14.10
2019-03-19T20:30:19.948Z,13.99
2019-03-19T20:32:49.602Z,14.12
2019-03-19T20:35:19.210Z,14.20
2019-03-19T20:37:48.826Z,14.55
2019-03-19T20:40:18.804Z,14.34
2019-03-19T20:42:48.545Z,14.46
2019-03-19T20:45:18.146Z,14.46
2019-03-19T20:47:47.912Z,14.66
2019-03-19T20:50:20.296Z,14.81
2019-03-19T20:52:49.885Z,14.94
2019-03-19T20:55:19.526Z,14.93
2019-03-19T20:57:49.100Z,14.75
2019-03-19T21:00:19.101Z,14.69
2019-03-19T21:02:48.846Z,14.81
2019-03-19T21:05:18.640Z,14.69
2019-03-19T21:07:48.397Z,14.66
2019-03-19T21:10:18.987Z,14.85
2019-03-19T21:12:48.692Z,14.65
2019-03-19T21:15:20.011Z,14.73
2019-03-19T21:17:49.949Z,14.97
2019-03-19T21:20:19.892Z,14.90
2019-03-19T21:22:49.482Z,14.83
2019-03-19T21:25:19.170Z,14.58
2019-03-19T21:27:48.783Z,14.60
2019-03-19T21:30:18.481Z,14.39
2019-03-19T21:32:48.313Z,14.57
2019-03-19T21:35:20.881Z,14.53
2019-03-19T21:37:50.565Z,14.55
2019-03-19T21:40:20.231Z,14.41
2019-03-19T21:42:49.874Z,14.55
2019-03-19T21:45:19.585Z,14.84
2019-03-19T21:47:49.305Z,15.14
2019-03-19T21:50:18.926Z,15.22
2019-03-19T21:52:48.550Z,15.28
2019-03-19T21:55:18.147Z,15.20
2019-03-19T21:57:47.735Z,15.35
2019-03-19T22:00:17.972Z,15.49
2019-03-19T22:02:47.544Z,15.67
2019-03-19T22:05:17.248Z,15.55
2019-03-19T22:07:46.916Z,15.51
2019-03-19T22:10:17.254Z,15.49
2019-03-19T22:12:49.144Z,15.42
2019-03-19T22:15:18.830Z,15.43
2019-03-19T22:17:48.409Z,15.46
2019-03-19T22:20:18.067Z,15.65
2019-03-19T22:22:47.793Z,15.81
2019-03-19T22:25:17.385Z,15.75
2019-03-19T22:27:47.120Z,16.55
2019-03-19T22:30:17.370Z,16.83
2019-03-19T22:32:47.034Z,15.68
2019-03-19T22:35:16.675Z,15.67
2019-03-19T22:37:46.473Z,15.44
2019-03-19T22:40:16.370Z,15.47
2019-03-19T22:42:46.114Z,15.55
2019-03-19T22:45:15.850Z,15.81
2019-03-19T22:47:45.445Z,15.52
2019-03-19T22:50:15.467Z,15.45
2019-03-19T22:52:45.229Z,15.43
2019-03-19T22:55:14.836Z,15.32
2019-03-19T22:57:44.466Z,15.32
2019-03-19T23:00:18.814Z,15.25
2019-03-19T23:02:48.442Z,15.42
2019-03-19T23:05:18.020Z,15.32
2019-03-19T23:07:47.667Z,15.08
2019-03-19T23:10:17.252Z,15.15
2019-03-19T23:12:47.819Z,15.17
2019-03-19T23:15:17.530Z,15.24
2019-03-19T23:17:47.142Z,15.26
2019-03-19T23:20:16.817Z,15.31
2019-03-19T23:22:46.503Z,15.31
2019-03-19T23:25:16.303Z,15.17
2019-03-19T23:27:45.896Z,15.26
2019-03-19T23:30:15.595Z,15.06
2019-03-19T23:32:45.223Z,15.03
2019-03-19T23:35:14.797Z,15.04
2019-03-19T23:37:44.391Z,15.06
2019-03-19T23:40:14.203Z,15.07
2019-03-19T23:42:43.769Z,15.01
2019-03-19T23:45:13.465Z,14.90
2019-03-19T23:47:43.039Z,14.87
2019-03-19T23:50:12.938Z,14.97
2019-03-19T23:52:42.567Z,15.09
2019-03-19T23:55:12.416Z,15.01
2019-03-19T23:57:42.072Z,15.02
