createdAt,value
2022-10-01T00:01:19.718Z,16.15
2022-10-01T00:03:48.079Z,16.16
2022-10-01T00:06:21.527Z,16.28
2022-10-01T00:08:50.262Z,16.34
2022-10-01T00:11:23.774Z,16.41
2022-10-01T00:13:51.851Z,16.43
2022-10-01T00:16:23.242Z,16.43
2022-10-01T00:18:50.561Z,16.42
2022-10-01T00:21:24.032Z,16.45
2022-10-01T00:23:58.671Z,16.34
2022-10-01T00:26:34.765Z,16.27
2022-10-01T00:29:04.990Z,16.23
2022-10-01T00:31:32.908Z,16.16
2022-10-01T00:34:02.882Z,16.10
2022-10-01T00:36:30.982Z,16.08
2022-10-01T00:39:00.684Z,16.12
2022-10-01T00:41:33.958Z,16.18
2022-10-01T00:44:03.413Z,16.24
2022-10-01T00:46:40.790Z,16.26
2022-10-01T00:49:19.526Z,16.16
2022-10-01T00:52:10.948Z,16.12
2022-10-01T00:55:06.965Z,16.11
2022-10-01T00:57:34.784Z,16.13
2022-10-01T01:00:05.625Z,16.10
2022-10-01T01:02:32.557Z,16.16
2022-10-01T01:05:00.299Z,16.19
2022-10-01T01:07:29.181Z,16.27
2022-10-01T01:09:56.421Z,16.33
2022-10-01T01:12:57.271Z,16.41
2022-10-01T01:15:29.798Z,16.51
2022-10-01T01:18:19.517Z,16.58
2022-10-01T01:21:09.433Z,16.56
2022-10-01T01:23:57.797Z,16.59
2022-10-01T01:26:54.252Z,16.59
2022-10-01T01:29:32.618Z,16.62
2022-10-01T01:32:09.446Z,16.58
2022-10-01T01:34:43.621Z,16.56
2022-10-01T01:37:14.443Z,16.50
2022-10-01T01:39:46.455Z,16.46
2022-10-01T01:42:24.221Z,16.43
2022-10-01T01:44:54.977Z,16.38
2022-10-01T01:47:25.112Z,16.39
2022-10-01T01:49:53.401Z,16.38
2022-10-01T01:52:20.352Z,16.51
2022-10-01T01:54:50.383Z,16.58
2022-10-01T01:57:18.881Z,16.66
2022-10-01T01:59:46.384Z,16.83
2022-10-01T02:02:25.298Z,16.92
2022-10-01T02:05:02.292Z,17.01
2022-10-01T02:07:49.219Z,17.12
2022-10-01T02:10:34.657Z,17.22
2022-10-01T02:13:08.393Z,17.29
2022-10-01T02:16:04.631Z,17.35
2022-10-01T02:19:00.438Z,17.33
2022-10-01T02:21:40.398Z,17.40
2022-10-01T02:24:31.035Z,17.46
2022-10-01T02:27:01.682Z,17.45
2022-10-01T02:29:29.690Z,17.52
2022-10-01T02:31:57.582Z,17.56
2022-10-01T02:34:29.221Z,17.55
2022-10-01T02:36:59.479Z,17.58
2022-10-01T02:39:29.855Z,17.59
2022-10-01T02:41:59.235Z,17.60
2022-10-01T02:44:38.045Z,17.60
2022-10-01T02:47:08.004Z,17.61
2022-10-01T02:49:37.082Z,17.65
2022-10-01T02:52:10.108Z,17.58
2022-10-01T02:54:52.776Z,17.57
2022-10-01T02:57:29.088Z,17.56
2022-10-01T02:59:59.316Z,17.59
2022-10-01T03:02:28.771Z,17.51
2022-10-01T03:04:57.686Z,17.49
2022-10-01T03:07:26.301Z,17.39
2022-10-01T03:09:53.455Z,17.33
2022-10-01T03:12:20.492Z,17.31
2022-10-01T03:14:47.844Z,17.27
2022-10-01T03:17:16.004Z,17.23
2022-10-01T03:19:43.172Z,17.21
2022-10-01T03:22:18.360Z,17.12
2022-10-01T03:24:45.369Z,17.03
2022-10-01T03:27:12.187Z,17.00
2022-10-01T03:29:39.173Z,17.00
2022-10-01T03:32:06.156Z,17.04
2022-10-01T03:34:33.046Z,17.00
2022-10-01T03:36:59.894Z,16.96
2022-10-01T03:39:26.910Z,17.04
2022-10-01T03:41:53.739Z,17.06
2022-10-01T03:44:20.609Z,17.07
2022-10-01T03:46:47.532Z,17.07
2022-10-01T03:49:14.434Z,17.00
2022-10-01T03:51:41.553Z,17.10
2022-10-01T03:54:09.354Z,17.13
2022-10-01T03:56:36.333Z,17.17
2022-10-01T03:59:03.202Z,17.22
2022-10-01T04:01:31.169Z,17.18
2022-10-01T04:03:58.634Z,17.14
2022-10-01T04:06:25.471Z,17.04
2022-10-01T04:08:52.411Z,16.94
2022-10-01T04:11:19.212Z,16.95
2022-10-01T04:13:46.015Z,16.92
2022-10-01T04:16:13.176Z,16.89
2022-10-01T04:18:40.138Z,16.97
2022-10-01T04:21:06.986Z,17.07
2022-10-01T04:23:33.954Z,17.02
2022-10-01T04:26:02.501Z,17.09
2022-10-01T04:28:30.825Z,17.08
2022-10-01T04:31:16.785Z,17.15
2022-10-01T04:33:44.525Z,17.09
2022-10-01T04:36:11.662Z,17.08
2022-10-01T04:38:38.595Z,17.03
2022-10-01T04:41:05.761Z,17.02
2022-10-01T04:43:32.707Z,17.04
2022-10-01T04:45:59.575Z,17.06
2022-10-01T04:48:26.339Z,16.98
2022-10-01T04:50:53.522Z,17.12
2022-10-01T04:53:20.387Z,17.21
2022-10-01T04:55:47.155Z,17.29
2022-10-01T04:58:14.186Z,17.37
2022-10-01T05:00:41.459Z,17.42
2022-10-01T05:03:08.457Z,17.49
2022-10-01T05:05:35.373Z,17.53
2022-10-01T05:08:03.253Z,17.40
2022-10-01T05:10:30.206Z,17.47
2022-10-01T05:12:58.099Z,17.59
2022-10-01T05:15:25.017Z,17.56
2022-10-01T05:17:51.873Z,17.66
2022-10-01T05:20:21.541Z,17.71
2022-10-01T05:22:52.198Z,17.73
2022-10-01T05:25:19.793Z,17.73
2022-10-01T05:27:47.126Z,17.68
2022-10-01T05:30:20.204Z,17.72
2022-10-01T05:32:55.522Z,17.62
2022-10-01T05:35:22.383Z,17.83
2022-10-01T05:37:53.351Z,17.98
2022-10-01T05:40:20.194Z,17.99
2022-10-01T05:42:50.144Z,18.25
2022-10-01T05:45:17.315Z,18.33
2022-10-01T05:47:44.963Z,18.47
2022-10-01T05:50:11.845Z,18.50
2022-10-01T05:52:38.751Z,18.50
2022-10-01T05:55:05.838Z,18.49
2022-10-01T05:57:33.272Z,18.49
2022-10-01T06:00:00.202Z,18.53
2022-10-01T06:02:27.244Z,18.37
2022-10-01T06:04:54.174Z,18.38
2022-10-01T06:07:20.993Z,18.32
2022-10-01T06:09:47.919Z,18.26
2022-10-01T06:12:19.598Z,18.13
2022-10-01T06:14:46.679Z,18.06
2022-10-01T06:17:13.479Z,18.13
2022-10-01T06:19:40.231Z,18.10
2022-10-01T06:22:07.020Z,17.97
2022-10-01T06:24:34.119Z,18.10
2022-10-01T06:27:00.907Z,18.02
2022-10-01T06:29:27.677Z,18.01
2022-10-01T06:31:54.712Z,18.02
2022-10-01T06:34:21.685Z,17.98
2022-10-01T06:36:48.468Z,17.96
2022-10-01T06:39:15.357Z,18.08
2022-10-01T06:41:43.672Z,18.17
2022-10-01T06:44:10.892Z,18.51
2022-10-01T06:46:37.953Z,18.54
2022-10-01T06:49:04.747Z,18.48
2022-10-01T06:51:50.363Z,18.70
2022-10-01T06:54:18.495Z,18.86
2022-10-01T06:56:45.493Z,19.07
2022-10-01T06:59:12.543Z,18.91
2022-10-01T07:01:39.580Z,18.79
2022-10-01T07:04:06.801Z,18.75
2022-10-01T07:06:33.598Z,18.70
2022-10-01T07:09:00.539Z,18.65
2022-10-01T07:11:27.405Z,18.69
2022-10-01T07:13:57.767Z,18.62
2022-10-01T07:16:24.588Z,18.61
2022-10-01T07:18:52.351Z,18.56
2022-10-01T07:21:19.145Z,18.66
2022-10-01T07:23:45.896Z,18.69
2022-10-01T07:26:12.698Z,18.71
2022-10-01T07:28:39.571Z,18.80
2022-10-01T07:31:11.444Z,18.71
2022-10-01T07:33:39.440Z,18.83
2022-10-01T07:36:08.341Z,18.81
2022-10-01T07:38:35.664Z,18.93
2022-10-01T07:41:03.595Z,18.90
2022-10-01T07:43:33.181Z,19.03
2022-10-01T07:46:02.145Z,19.13
2022-10-01T07:48:29.041Z,19.20
2022-10-01T07:51:03.973Z,19.44
2022-10-01T07:53:31.170Z,19.62
2022-10-01T07:56:02.070Z,19.79
2022-10-01T07:58:31.534Z,19.91
2022-10-01T08:01:00.759Z,19.88
2022-10-01T08:03:27.782Z,19.90
2022-10-01T08:05:54.790Z,20.00
2022-10-01T08:08:21.624Z,19.87
2022-10-01T08:10:50.851Z,19.97
2022-10-01T08:13:18.244Z,20.10
2022-10-01T08:15:47.523Z,20.04
2022-10-01T08:18:14.706Z,20.14
2022-10-01T08:20:41.574Z,20.14
2022-10-01T08:23:14.344Z,20.17
2022-10-01T08:25:42.080Z,20.01
2022-10-01T08:28:11.126Z,19.99
2022-10-01T08:30:40.052Z,20.10
2022-10-01T08:33:08.024Z,20.11
2022-10-01T08:35:34.892Z,20.01
2022-10-01T08:38:03.523Z,20.13
2022-10-01T08:40:36.920Z,19.84
2022-10-01T08:43:08.770Z,19.85
2022-10-01T08:45:45.152Z,20.13
2022-10-01T08:48:56.898Z,20.22
2022-10-01T08:51:34.048Z,20.45
2022-10-01T08:54:17.274Z,20.41
2022-10-01T08:56:46.744Z,20.50
2022-10-01T08:59:47.291Z,20.41
2022-10-01T09:02:30.315Z,20.26
2022-10-01T09:05:01.750Z,20.30
2022-10-01T09:07:37.932Z,20.29
2022-10-01T09:10:26.849Z,20.51
2022-10-01T09:13:14.092Z,20.41
2022-10-01T09:15:52.091Z,20.43
2022-10-01T09:18:26.841Z,20.41
2022-10-01T09:20:59.062Z,20.37
2022-10-01T09:23:40.118Z,20.36
2022-10-01T09:26:12.444Z,20.30
2022-10-01T09:28:41.767Z,20.47
2022-10-01T09:31:25.018Z,20.53
2022-10-01T09:34:02.977Z,20.51
2022-10-01T09:36:58.816Z,20.48
2022-10-01T09:39:37.324Z,20.42
2022-10-01T09:42:04.501Z,20.35
2022-10-01T09:44:33.982Z,20.30
2022-10-01T09:47:00.895Z,20.29
2022-10-01T09:49:37.185Z,20.20
2022-10-01T09:52:28.803Z,20.24
2022-10-01T09:55:20.479Z,20.20
2022-10-01T09:58:18.584Z,20.16
2022-10-01T10:00:45.983Z,20.19
2022-10-01T10:03:28.988Z,20.27
2022-10-01T10:05:59.934Z,20.38
2022-10-01T10:08:28.523Z,20.44
2022-10-01T10:11:00.685Z,20.47
2022-10-01T10:13:35.409Z,20.61
2022-10-01T10:16:26.617Z,20.70
2022-10-01T10:19:02.482Z,20.72
2022-10-01T10:21:35.128Z,20.70
2022-10-01T10:24:07.483Z,20.69
2022-10-01T10:26:40.188Z,20.51
2022-10-01T10:29:24.797Z,20.55
2022-10-01T10:31:51.806Z,20.60
2022-10-01T10:34:27.942Z,20.46
2022-10-01T10:37:05.362Z,20.69
2022-10-01T10:39:36.549Z,20.76
2022-10-01T10:42:05.836Z,20.72
2022-10-01T10:44:39.121Z,20.73
2022-10-01T10:47:13.860Z,20.73
2022-10-01T10:49:52.260Z,20.77
2022-10-01T10:52:30.222Z,20.98
2022-10-01T10:54:59.403Z,21.11
2022-10-01T10:57:34.456Z,21.41
2022-10-01T11:00:13.666Z,21.54
2022-10-01T11:02:49.082Z,21.60
2022-10-01T11:05:20.903Z,21.46
2022-10-01T11:07:51.184Z,21.43
2022-10-01T11:10:47.287Z,21.54
2022-10-01T11:13:44.644Z,21.54
2022-10-01T11:16:36.224Z,21.59
2022-10-01T11:19:34.384Z,21.63
2022-10-01T11:22:16.381Z,21.69
2022-10-01T11:25:01.097Z,21.76
2022-10-01T11:27:42.792Z,21.75
2022-10-01T11:30:26.643Z,21.86
2022-10-01T11:33:00.884Z,21.86
2022-10-01T11:35:51.800Z,21.82
2022-10-01T11:38:24.758Z,21.82
2022-10-01T11:40:57.049Z,21.99
2022-10-01T11:43:31.943Z,21.99
2022-10-01T11:46:25.534Z,22.06
2022-10-01T11:49:02.603Z,21.97
2022-10-01T11:51:42.376Z,21.98
2022-10-01T11:54:15.936Z,22.04
2022-10-01T11:57:13.759Z,22.03
2022-10-01T12:00:08.605Z,22.07
2022-10-01T12:02:47.962Z,21.94
2022-10-01T12:05:22.185Z,22.07
2022-10-01T12:07:55.700Z,21.82
2022-10-01T12:10:38.999Z,21.80
2022-10-01T12:13:19.983Z,21.62
2022-10-01T12:15:56.392Z,21.48
2022-10-01T12:18:32.386Z,21.51
2022-10-01T12:21:07.893Z,21.53
2022-10-01T12:23:42.942Z,21.54
2022-10-01T12:26:47.326Z,21.70
2022-10-01T12:29:32.854Z,21.43
2022-10-01T12:32:25.595Z,21.43
2022-10-01T12:35:18.316Z,21.28
2022-10-01T12:38:00.663Z,21.32
2022-10-01T12:40:41.015Z,21.18
2022-10-01T12:43:35.973Z,21.22
2022-10-01T12:46:45.073Z,21.20
2022-10-01T12:49:41.046Z,21.15
2022-10-01T12:52:26.552Z,21.23
2022-10-01T12:55:14.083Z,21.14
2022-10-01T12:58:08.605Z,20.94
2022-10-01T13:00:43.123Z,20.88
2022-10-01T13:03:24.951Z,20.87
2022-10-01T13:06:10.907Z,21.07
2022-10-01T13:08:53.766Z,20.78
2022-10-01T13:11:20.860Z,20.87
2022-10-01T13:13:52.685Z,20.90
2022-10-01T13:16:35.040Z,20.93
2022-10-01T13:19:31.079Z,20.90
2022-10-01T13:22:14.918Z,21.06
2022-10-01T13:25:01.016Z,21.02
2022-10-01T13:27:44.306Z,20.86
2022-10-01T13:30:24.695Z,20.83
2022-10-01T13:32:53.587Z,21.02
2022-10-01T13:35:52.911Z,20.97
2022-10-01T13:38:38.014Z,20.93
2022-10-01T13:41:15.692Z,21.09
2022-10-01T13:43:52.701Z,21.28
2022-10-01T13:46:19.787Z,21.19
2022-10-01T13:48:50.657Z,21.11
2022-10-01T13:51:17.762Z,21.13
2022-10-01T13:53:45.088Z,20.96
2022-10-01T13:56:15.481Z,21.11
2022-10-01T13:58:45.071Z,20.90
2022-10-01T14:01:24.022Z,20.98
2022-10-01T14:03:57.592Z,21.01
2022-10-01T14:06:33.014Z,21.09
2022-10-01T14:09:25.101Z,21.34
2022-10-01T14:12:16.064Z,21.27
2022-10-01T14:15:13.636Z,21.52
2022-10-01T14:17:41.490Z,21.44
2022-10-01T14:20:09.090Z,21.84
2022-10-01T14:22:53.275Z,22.03
2022-10-01T14:25:53.650Z,22.05
2022-10-01T14:28:29.883Z,22.24
2022-10-01T14:31:12.274Z,22.56
2022-10-01T14:34:28.517Z,22.76
2022-10-01T14:36:56.278Z,22.78
2022-10-01T14:39:27.919Z,22.76
2022-10-01T14:41:56.656Z,22.74
2022-10-01T14:44:36.478Z,23.02
2022-10-01T14:47:14.091Z,23.33
2022-10-01T14:49:40.955Z,23.48
2022-10-01T14:52:18.487Z,23.38
2022-10-01T14:55:00.939Z,23.62
2022-10-01T14:57:36.255Z,23.51
2022-10-01T15:00:13.996Z,23.55
2022-10-01T15:02:49.681Z,23.63
2022-10-01T15:05:20.387Z,23.53
2022-10-01T15:07:47.516Z,23.43
2022-10-01T15:10:19.145Z,23.23
2022-10-01T15:12:49.671Z,23.16
2022-10-01T15:15:31.443Z,23.06
2022-10-01T15:17:58.541Z,22.95
2022-10-01T15:20:25.594Z,22.84
2022-10-01T15:23:00.434Z,22.72
2022-10-01T15:25:31.371Z,22.60
2022-10-01T15:27:58.328Z,22.51
2022-10-01T15:30:28.202Z,22.37
2022-10-01T15:32:55.386Z,22.28
2022-10-01T15:35:23.697Z,22.23
2022-10-01T15:37:51.948Z,22.20
2022-10-01T15:40:30.918Z,22.11
2022-10-01T15:43:26.362Z,22.04
2022-10-01T15:46:05.252Z,21.84
2022-10-01T15:48:33.612Z,21.75
2022-10-01T15:51:16.784Z,21.62
2022-10-01T15:53:44.462Z,21.46
2022-10-01T15:56:19.291Z,21.40
2022-10-01T15:58:53.227Z,21.16
2022-10-01T16:01:30.023Z,21.17
2022-10-01T16:04:01.662Z,21.15
2022-10-01T16:06:35.292Z,21.05
2022-10-01T16:09:16.027Z,21.11
2022-10-01T16:12:02.357Z,21.04
2022-10-01T16:14:41.040Z,20.98
2022-10-01T16:17:17.173Z,20.92
2022-10-01T16:19:49.482Z,20.86
2022-10-01T16:22:28.886Z,20.83
2022-10-01T16:24:57.768Z,20.84
2022-10-01T16:27:31.746Z,20.72
2022-10-01T16:30:12.366Z,20.57
2022-10-01T16:32:39.158Z,20.48
2022-10-01T16:35:15.393Z,20.53
2022-10-01T16:37:42.415Z,20.40
2022-10-01T16:40:13.903Z,20.23
2022-10-01T16:42:43.745Z,20.10
2022-10-01T16:45:19.344Z,20.02
2022-10-01T16:47:46.593Z,19.92
2022-10-01T16:50:16.104Z,19.81
2022-10-01T16:52:43.334Z,19.77
2022-10-01T16:55:32.602Z,19.57
2022-10-01T16:57:59.399Z,19.51
2022-10-01T17:00:28.030Z,19.50
2022-10-01T17:02:56.211Z,19.36
2022-10-01T17:05:25.943Z,19.35
2022-10-01T17:07:54.192Z,19.17
2022-10-01T17:10:23.627Z,18.93
2022-10-01T17:12:51.088Z,18.99
2022-10-01T17:15:27.094Z,18.84
2022-10-01T17:17:54.993Z,18.78
2022-10-01T17:20:23.344Z,18.70
2022-10-01T17:22:50.994Z,18.68
2022-10-01T17:25:21.489Z,18.74
2022-10-01T17:27:49.091Z,18.81
2022-10-01T17:30:16.877Z,18.81
2022-10-01T17:32:44.944Z,18.72
2022-10-01T17:35:13.983Z,18.74
2022-10-01T17:37:41.573Z,18.86
2022-10-01T17:40:09.830Z,18.85
2022-10-01T17:42:37.018Z,18.92
2022-10-01T17:45:06.823Z,19.12
2022-10-01T17:47:33.996Z,19.20
2022-10-01T17:50:01.295Z,19.07
2022-10-01T17:52:30.702Z,18.80
2022-10-01T17:54:57.474Z,18.63
2022-10-01T17:57:24.843Z,18.50
2022-10-01T17:59:51.994Z,18.65
2022-10-01T18:02:40.499Z,18.70
2022-10-01T18:05:09.553Z,18.79
2022-10-01T18:07:37.365Z,18.82
2022-10-01T18:10:06.387Z,18.68
2022-10-01T18:12:33.982Z,18.65
2022-10-01T18:15:01.773Z,18.66
2022-10-01T18:17:29.173Z,18.69
2022-10-01T18:19:57.299Z,18.64
2022-10-01T18:22:24.155Z,18.60
2022-10-01T18:24:51.024Z,18.53
2022-10-01T18:27:17.993Z,18.46
2022-10-01T18:29:44.853Z,18.42
2022-10-01T18:32:36.154Z,18.41
2022-10-01T18:35:06.284Z,18.42
2022-10-01T18:37:40.448Z,18.39
2022-10-01T18:40:13.472Z,18.27
2022-10-01T18:43:06.713Z,18.21
2022-10-01T18:45:52.287Z,18.26
2022-10-01T18:48:53.647Z,18.21
2022-10-01T18:51:54.506Z,18.22
2022-10-01T18:54:34.695Z,18.10
2022-10-01T18:57:04.661Z,18.14
2022-10-01T18:59:47.010Z,18.10
2022-10-01T19:02:52.324Z,18.03
2022-10-01T19:05:42.166Z,17.91
2022-10-01T19:08:33.222Z,17.78
2022-10-01T19:11:03.037Z,17.71
2022-10-01T19:13:35.002Z,17.76
2022-10-01T19:16:17.013Z,17.84
2022-10-01T19:18:51.882Z,17.90
2022-10-01T19:21:25.533Z,17.93
2022-10-01T19:24:14.429Z,17.94
2022-10-01T19:26:43.977Z,17.89
2022-10-01T19:29:49.386Z,17.88
2022-10-01T19:32:24.064Z,17.81
2022-10-01T19:35:02.986Z,17.74
2022-10-01T19:37:29.742Z,17.68
2022-10-01T19:40:07.349Z,17.74
2022-10-01T19:42:39.762Z,17.75
2022-10-01T19:45:37.700Z,17.75
2022-10-01T19:48:26.199Z,17.52
2022-10-01T19:51:00.235Z,17.43
2022-10-01T19:53:32.078Z,16.96
2022-10-01T19:56:01.336Z,16.81
2022-10-01T19:58:30.548Z,16.82
2022-10-01T20:01:01.960Z,16.98
2022-10-01T20:03:39.508Z,17.06
2022-10-01T20:06:20.725Z,17.17
2022-10-01T20:08:53.758Z,17.21
2022-10-01T20:11:39.046Z,17.25
2022-10-01T20:14:39.555Z,17.35
2022-10-01T20:17:19.326Z,17.36
2022-10-01T20:19:51.686Z,17.27
2022-10-01T20:22:30.589Z,17.32
2022-10-01T20:25:00.302Z,17.33
2022-10-01T20:28:02.433Z,17.30
2022-10-01T20:30:34.478Z,17.37
2022-10-01T20:33:10.401Z,17.34
2022-10-01T20:36:07.478Z,17.30
2022-10-01T20:38:40.124Z,17.35
2022-10-01T20:41:14.747Z,17.38
2022-10-01T20:43:51.575Z,17.41
2022-10-01T20:46:35.500Z,17.39
2022-10-01T20:49:27.401Z,17.43
2022-10-01T20:52:11.303Z,17.22
2022-10-01T20:54:46.338Z,16.97
2022-10-01T20:57:33.339Z,17.05
2022-10-01T21:00:17.123Z,17.07
2022-10-01T21:02:51.110Z,17.17
2022-10-01T21:05:28.033Z,17.14
2022-10-01T21:08:11.015Z,17.14
2022-10-01T21:10:49.265Z,17.18
2022-10-01T21:13:25.679Z,17.17
2022-10-01T21:16:05.751Z,17.13
2022-10-01T21:18:39.805Z,17.11
2022-10-01T21:21:33.918Z,17.12
2022-10-01T21:24:26.119Z,17.15
2022-10-01T21:27:01.624Z,17.14
2022-10-01T21:29:51.607Z,17.13
2022-10-01T21:32:31.442Z,17.08
2022-10-01T21:35:28.284Z,17.08
2022-10-01T21:38:17.609Z,17.06
2022-10-01T21:41:06.615Z,17.08
2022-10-01T21:43:42.122Z,17.13
2022-10-01T21:46:49.378Z,17.08
2022-10-01T21:49:22.325Z,17.03
2022-10-01T21:52:10.697Z,17.04
2022-10-01T21:54:46.416Z,17.03
2022-10-01T21:57:22.383Z,16.99
2022-10-01T21:59:58.351Z,16.96
2022-10-01T22:02:27.941Z,16.90
2022-10-01T22:05:09.744Z,16.88
2022-10-01T22:07:55.062Z,16.83
2022-10-01T22:10:36.698Z,16.76
2022-10-01T22:13:12.115Z,16.74
2022-10-01T22:15:43.349Z,16.70
2022-10-01T22:18:19.532Z,16.72
2022-10-01T22:20:48.002Z,16.64
2022-10-01T22:23:18.770Z,16.65
2022-10-01T22:25:57.878Z,16.67
2022-10-01T22:28:33.081Z,16.65
2022-10-01T22:31:03.331Z,16.59
2022-10-01T22:33:38.531Z,16.55
2022-10-01T22:36:22.192Z,16.49
2022-10-01T22:39:07.782Z,16.43
2022-10-01T22:41:41.416Z,16.36
2022-10-01T22:44:20.411Z,16.39
2022-10-01T22:46:49.914Z,16.43
2022-10-01T22:49:40.979Z,16.39
2022-10-01T22:52:34.181Z,16.43
2022-10-01T22:55:45.535Z,16.37
2022-10-01T22:58:45.353Z,16.24
2022-10-01T23:01:41.185Z,16.27
2022-10-01T23:04:41.242Z,16.37
2022-10-01T23:07:19.977Z,16.33
2022-10-01T23:10:13.483Z,16.36
2022-10-01T23:13:15.444Z,16.38
2022-10-01T23:16:13.098Z,16.37
2022-10-01T23:18:51.911Z,16.41
2022-10-01T23:21:32.823Z,16.38
2022-10-01T23:24:18.066Z,16.27
2022-10-01T23:27:22.072Z,16.25
2022-10-01T23:30:12.199Z,16.26
2022-10-01T23:33:01.256Z,16.27
2022-10-01T23:35:59.415Z,16.24
2022-10-01T23:38:29.892Z,16.21
2022-10-01T23:41:02.234Z,16.18
2022-10-01T23:43:41.551Z,16.19
2022-10-01T23:46:14.684Z,16.16
2022-10-01T23:48:48.601Z,16.14
2022-10-01T23:51:46.070Z,16.11
2022-10-01T23:54:36.932Z,16.09
2022-10-01T23:57:31.432Z,16.05
