createdAt,value
2023-05-08T00:00:15.369Z,58.30
2023-05-08T00:02:42.953Z,58.41
2023-05-08T00:05:10.155Z,57.14
2023-05-08T00:07:38.020Z,59.16
2023-05-08T00:10:06.521Z,59.77
2023-05-08T00:12:33.720Z,62.92
2023-05-08T00:15:01.238Z,64.51
2023-05-08T00:17:33.239Z,63.84
2023-05-08T00:20:00.810Z,62.73
2023-05-08T00:22:28.159Z,63.54
2023-05-08T00:24:55.215Z,60.06
2023-05-08T00:27:22.259Z,60.75
2023-05-08T00:29:50.368Z,60.54
2023-05-08T00:32:17.596Z,59.96
2023-05-08T00:34:44.811Z,58.74
2023-05-08T00:37:11.954Z,57.57
2023-05-08T00:39:39.160Z,60.18
2023-05-08T00:42:06.382Z,60.77
2023-05-08T00:44:33.536Z,60.21
2023-05-08T00:47:00.867Z,59.91
2023-05-08T00:49:28.505Z,59.86
2023-05-08T00:51:56.914Z,60.33
2023-05-08T00:54:24.281Z,59.53
2023-05-08T00:56:53.284Z,61.71
2023-05-08T00:59:22.820Z,61.64
2023-05-08T01:01:50.988Z,61.60
2023-05-08T01:04:21.361Z,63.86
2023-05-08T01:06:50.070Z,63.78
2023-05-08T01:09:17.952Z,64.23
2023-05-08T01:11:55.739Z,64.25
2023-05-08T01:14:44.503Z,63.74
2023-05-08T01:17:39.305Z,64.56
2023-05-08T01:20:18.123Z,65.24
2023-05-08T01:23:06.671Z,65.94
2023-05-08T01:26:11.938Z,66.51
2023-05-08T01:29:23.972Z,65.88
2023-05-08T01:32:19.475Z,66.47
2023-05-08T01:35:11.033Z,66.38
2023-05-08T01:37:40.829Z,66.18
2023-05-08T01:40:18.824Z,66.57
2023-05-08T01:42:51.027Z,68.14
2023-05-08T01:45:40.703Z,69.54
2023-05-08T01:48:12.224Z,70.14
2023-05-08T01:50:48.766Z,70.53
2023-05-08T01:53:28.724Z,69.11
2023-05-08T01:56:03.626Z,66.96
2023-05-08T01:58:33.100Z,66.41
2023-05-08T02:01:02.759Z,66.81
2023-05-08T02:03:32.433Z,66.16
2023-05-08T02:06:01.583Z,65.36
2023-05-08T02:08:32.085Z,58.80
2023-05-08T02:11:01.845Z,53.95
2023-05-08T02:13:32.157Z,51.01
2023-05-08T02:16:01.473Z,48.73
2023-05-08T02:18:32.172Z,47.95
2023-05-08T02:21:01.399Z,46.18
2023-05-08T02:23:50.395Z,45.15
2023-05-08T02:26:19.054Z,45.49
2023-05-08T02:28:47.157Z,42.01
2023-05-08T02:31:14.702Z,42.62
2023-05-08T02:33:44.208Z,41.71
2023-05-08T02:36:15.895Z,41.68
2023-05-08T02:38:46.430Z,40.32
2023-05-08T02:41:15.665Z,38.95
2023-05-08T02:43:43.781Z,38.48
2023-05-08T02:46:20.002Z,39.38
2023-05-08T02:49:13.009Z,40.36
2023-05-08T02:51:51.571Z,39.66
2023-05-08T02:54:47.236Z,39.37
2023-05-08T02:57:29.352Z,39.02
2023-05-08T03:00:03.923Z,41.06
2023-05-08T03:02:48.392Z,42.53
2023-05-08T03:05:35.353Z,40.25
2023-05-08T03:08:14.044Z,43.14
2023-05-08T03:10:45.907Z,43.35
2023-05-08T03:13:15.206Z,44.22
2023-05-08T03:15:45.778Z,45.46
2023-05-08T03:18:22.001Z,45.78
2023-05-08T03:20:52.958Z,44.81
2023-05-08T03:23:23.769Z,44.68
2023-05-08T03:25:52.840Z,45.47
2023-05-08T03:28:22.109Z,47.91
2023-05-08T03:30:51.251Z,49.09
2023-05-08T03:33:19.549Z,49.79
2023-05-08T03:35:47.863Z,50.82
2023-05-08T03:38:15.351Z,49.95
2023-05-08T03:40:42.978Z,50.07
2023-05-08T03:43:12.103Z,50.04
2023-05-08T03:45:41.067Z,48.63
2023-05-08T03:48:09.749Z,49.71
2023-05-08T03:50:38.809Z,49.11
2023-05-08T03:53:09.372Z,49.96
2023-05-08T03:55:37.263Z,48.71
2023-05-08T03:58:26.649Z,47.47
2023-05-08T04:01:04.351Z,45.68
2023-05-08T04:03:54.164Z,46.63
2023-05-08T04:06:50.816Z,48.20
2023-05-08T04:09:34.785Z,48.51
2023-05-08T04:12:26.421Z,49.40
2023-05-08T04:15:00.913Z,51.06
2023-05-08T04:17:42.743Z,50.24
2023-05-08T04:20:16.810Z,50.27
2023-05-08T04:22:46.818Z,49.04
2023-05-08T04:25:16.594Z,49.06
2023-05-08T04:27:45.645Z,47.98
2023-05-08T04:30:13.610Z,47.54
2023-05-08T04:32:45.485Z,45.77
2023-05-08T04:35:14.767Z,46.57
2023-05-08T04:37:45.601Z,47.12
2023-05-08T04:40:13.701Z,45.46
2023-05-08T04:42:43.687Z,45.93
2023-05-08T04:45:11.465Z,46.15
2023-05-08T04:47:39.833Z,46.55
2023-05-08T04:50:07.432Z,45.52
2023-05-08T04:52:35.779Z,45.86
2023-05-08T04:55:03.120Z,46.01
2023-05-08T04:57:33.909Z,45.62
2023-05-08T05:00:01.161Z,45.46
2023-05-08T05:02:35.895Z,44.59
2023-05-08T05:05:04.112Z,45.01
2023-05-08T05:07:34.249Z,44.84
2023-05-08T05:10:01.570Z,44.84
2023-05-08T05:12:33.901Z,44.25
2023-05-08T05:15:01.866Z,43.95
2023-05-08T05:17:35.521Z,43.51
2023-05-08T05:20:03.366Z,44.13
2023-05-08T05:22:35.134Z,43.58
2023-05-08T05:25:02.650Z,43.01
2023-05-08T05:27:34.707Z,43.15
2023-05-08T05:30:01.913Z,42.45
2023-05-08T05:32:33.238Z,43.15
2023-05-08T05:35:00.973Z,43.70
2023-05-08T05:37:31.812Z,42.73
2023-05-08T05:39:59.310Z,41.83
2023-05-08T05:42:26.515Z,42.57
2023-05-08T05:44:56.839Z,42.66
2023-05-08T05:47:24.138Z,42.50
2023-05-08T05:49:51.699Z,42.35
2023-05-08T05:52:18.811Z,43.63
2023-05-08T05:54:46.774Z,41.92
2023-05-08T05:57:14.211Z,40.70
2023-05-08T05:59:42.106Z,39.79
2023-05-08T06:02:10.670Z,40.38
2023-05-08T06:04:38.758Z,40.22
2023-05-08T06:07:07.414Z,39.88
2023-05-08T06:09:34.598Z,39.79
2023-05-08T06:12:02.053Z,39.11
2023-05-08T06:14:30.371Z,38.03
2023-05-08T06:16:58.008Z,39.25
2023-05-08T06:19:25.297Z,37.44
2023-05-08T06:21:52.492Z,37.68
2023-05-08T06:24:19.784Z,38.52
2023-05-08T06:26:47.047Z,37.96
2023-05-08T06:29:14.340Z,38.45
2023-05-08T06:31:41.422Z,37.12
2023-05-08T06:34:09.288Z,37.81
2023-05-08T06:36:36.778Z,37.72
2023-05-08T06:39:07.550Z,37.10
2023-05-08T06:41:34.706Z,35.80
2023-05-08T06:44:01.824Z,36.71
2023-05-08T06:46:30.038Z,37.13
2023-05-08T06:48:57.203Z,34.37
2023-05-08T06:51:24.311Z,33.71
2023-05-08T06:53:51.437Z,34.31
2023-05-08T06:56:18.559Z,33.38
2023-05-08T06:58:53.716Z,34.63
2023-05-08T07:01:31.902Z,34.29
2023-05-08T07:03:59.270Z,34.56
2023-05-08T07:06:27.629Z,33.48
2023-05-08T07:08:54.800Z,33.86
2023-05-08T07:11:22.175Z,34.27
2023-05-08T07:13:49.343Z,33.96
2023-05-08T07:16:16.685Z,33.49
2023-05-08T07:18:44.256Z,33.65
2023-05-08T07:21:11.418Z,32.81
2023-05-08T07:23:38.592Z,33.50
2023-05-08T07:26:05.718Z,32.59
2023-05-08T07:28:32.789Z,32.78
2023-05-08T07:30:59.898Z,32.97
2023-05-08T07:33:27.044Z,31.94
2023-05-08T07:35:54.307Z,31.77
2023-05-08T07:38:21.424Z,33.09
2023-05-08T07:40:49.172Z,33.58
2023-05-08T07:43:16.356Z,34.38
2023-05-08T07:45:43.495Z,34.73
2023-05-08T07:48:11.974Z,34.74
2023-05-08T07:50:39.130Z,34.39
2023-05-08T07:53:06.459Z,33.48
2023-05-08T07:55:33.731Z,31.53
2023-05-08T07:58:00.889Z,32.09
2023-05-08T08:00:29.679Z,32.18
2023-05-08T08:02:57.577Z,31.37
2023-05-08T08:05:24.951Z,31.71
2023-05-08T08:07:52.136Z,31.21
2023-05-08T08:10:19.500Z,30.61
2023-05-08T08:12:47.748Z,31.07
2023-05-08T08:15:15.127Z,31.88
2023-05-08T08:17:42.491Z,32.07
2023-05-08T08:20:10.036Z,33.23
2023-05-08T08:22:38.012Z,33.45
2023-05-08T08:25:05.440Z,32.74
2023-05-08T08:27:32.620Z,32.99
2023-05-08T08:30:15.117Z,33.85
2023-05-08T08:32:45.027Z,34.01
2023-05-08T08:35:35.344Z,32.08
2023-05-08T08:38:02.591Z,31.40
2023-05-08T08:40:29.685Z,31.11
2023-05-08T08:42:56.822Z,30.41
2023-05-08T08:45:26.115Z,29.74
2023-05-08T08:47:53.761Z,29.59
2023-05-08T08:50:27.315Z,29.24
2023-05-08T08:53:03.858Z,29.82
2023-05-08T08:55:32.797Z,30.39
2023-05-08T08:58:12.730Z,30.44
2023-05-08T09:00:40.445Z,31.08
2023-05-08T09:03:08.012Z,31.66
2023-05-08T09:05:36.464Z,31.25
2023-05-08T09:08:05.713Z,31.41
2023-05-08T09:10:34.924Z,32.66
2023-05-08T09:13:03.879Z,31.97
2023-05-08T09:15:34.890Z,32.28
2023-05-08T09:18:02.923Z,29.23
2023-05-08T09:20:30.813Z,30.76
2023-05-08T09:23:01.247Z,31.84
2023-05-08T09:25:44.613Z,31.70
2023-05-08T09:28:18.788Z,31.95
2023-05-08T09:30:51.506Z,32.56
2023-05-08T09:33:19.101Z,32.62
2023-05-08T09:35:48.663Z,32.90
2023-05-08T09:38:42.105Z,32.78
2023-05-08T09:41:11.561Z,31.81
2023-05-08T09:43:39.601Z,32.40
2023-05-08T09:46:23.501Z,32.73
2023-05-08T09:48:52.783Z,32.17
2023-05-08T09:51:20.342Z,31.93
2023-05-08T09:53:50.020Z,31.67
2023-05-08T09:56:17.156Z,30.18
2023-05-08T09:58:45.007Z,30.13
2023-05-08T10:01:36.932Z,30.26
2023-05-08T10:04:06.163Z,30.33
2023-05-08T10:06:34.007Z,30.02
2023-05-08T10:09:07.689Z,29.83
2023-05-08T10:11:34.875Z,29.86
2023-05-08T10:14:02.039Z,28.88
2023-05-08T10:16:30.107Z,29.83
2023-05-08T10:19:06.024Z,30.19
2023-05-08T10:21:37.772Z,29.83
2023-05-08T10:24:15.503Z,29.82
2023-05-08T10:26:57.189Z,30.34
2023-05-08T10:29:41.468Z,30.04
2023-05-08T10:32:10.855Z,30.99
2023-05-08T10:34:42.240Z,30.90
2023-05-08T10:37:13.317Z,31.45
2023-05-08T10:39:41.922Z,31.26
2023-05-08T10:42:09.203Z,30.56
2023-05-08T10:44:37.037Z,30.47
2023-05-08T10:47:21.999Z,30.73
2023-05-08T10:50:24.642Z,30.57
2023-05-08T10:53:14.021Z,30.07
2023-05-08T10:55:45.737Z,29.80
2023-05-08T10:58:32.888Z,29.71
2023-05-08T11:01:00.594Z,30.28
2023-05-08T11:03:32.776Z,30.93
2023-05-08T11:06:02.001Z,31.00
2023-05-08T11:08:30.658Z,31.81
2023-05-08T11:11:05.190Z,31.93
2023-05-08T11:13:41.480Z,32.29
2023-05-08T11:16:11.284Z,31.97
2023-05-08T11:18:48.964Z,32.32
2023-05-08T11:21:24.121Z,32.12
2023-05-08T11:24:00.669Z,31.49
2023-05-08T11:26:43.152Z,31.66
2023-05-08T11:29:17.810Z,30.92
2023-05-08T11:31:52.559Z,30.93
2023-05-08T11:34:44.381Z,30.38
2023-05-08T11:37:17.285Z,30.87
2023-05-08T11:39:44.579Z,30.74
2023-05-08T11:42:29.682Z,30.21
2023-05-08T11:45:11.087Z,30.09
2023-05-08T11:47:47.436Z,30.00
2023-05-08T11:50:14.728Z,29.68
2023-05-08T11:52:43.537Z,31.33
2023-05-08T11:55:13.205Z,29.75
2023-05-08T11:57:40.437Z,29.33
2023-05-08T12:00:10.174Z,30.68
2023-05-08T12:02:43.678Z,29.14
2023-05-08T12:05:11.606Z,30.06
2023-05-08T12:07:46.851Z,29.18
2023-05-08T12:10:16.109Z,28.58
2023-05-08T12:12:45.551Z,28.91
2023-05-08T12:15:15.373Z,28.86
2023-05-08T12:17:43.233Z,28.93
2023-05-08T12:20:18.832Z,29.10
2023-05-08T12:22:53.218Z,28.67
2023-05-08T12:25:20.855Z,29.03
2023-05-08T12:27:48.199Z,28.87
2023-05-08T12:30:16.856Z,30.00
2023-05-08T12:32:44.924Z,30.02
2023-05-08T12:35:14.092Z,30.43
2023-05-08T12:37:41.238Z,30.03
2023-05-08T12:40:25.210Z,29.58
2023-05-08T12:42:52.717Z,29.50
2023-05-08T12:45:31.107Z,28.86
2023-05-08T12:48:09.587Z,28.78
2023-05-08T12:50:38.808Z,29.44
2023-05-08T12:53:10.784Z,29.48
2023-05-08T12:55:39.886Z,28.39
2023-05-08T12:58:15.686Z,28.36
2023-05-08T13:00:48.579Z,28.03
2023-05-08T13:03:26.998Z,27.80
2023-05-08T13:05:56.526Z,28.96
2023-05-08T13:08:54.057Z,28.44
2023-05-08T13:11:34.503Z,27.81
2023-05-08T13:14:01.770Z,28.75
2023-05-08T13:16:29.194Z,28.50
2023-05-08T13:18:56.418Z,28.30
2023-05-08T13:21:25.099Z,28.83
2023-05-08T13:23:54.130Z,28.56
2023-05-08T13:26:21.728Z,29.22
2023-05-08T13:28:48.809Z,28.87
2023-05-08T13:31:15.926Z,29.05
2023-05-08T13:33:43.109Z,29.44
2023-05-08T13:36:10.386Z,29.23
2023-05-08T13:38:37.483Z,29.51
2023-05-08T13:41:04.681Z,29.07
2023-05-08T13:43:31.939Z,28.88
2023-05-08T13:45:59.209Z,29.29
2023-05-08T13:48:26.313Z,29.91
2023-05-08T13:50:56.544Z,29.62
2023-05-08T13:53:23.760Z,29.71
2023-05-08T13:55:51.233Z,29.49
2023-05-08T13:58:18.392Z,29.37
2023-05-08T14:00:45.579Z,29.86
2023-05-08T14:03:12.793Z,29.78
2023-05-08T14:05:40.005Z,29.70
2023-05-08T14:08:07.103Z,29.99
2023-05-08T14:10:34.364Z,29.75
2023-05-08T14:13:01.472Z,29.40
2023-05-08T14:15:36.581Z,29.72
2023-05-08T14:18:04.416Z,29.43
2023-05-08T14:20:31.616Z,29.99
2023-05-08T14:23:00.182Z,30.31
2023-05-08T14:25:27.543Z,30.11
2023-05-08T14:27:54.691Z,29.36
2023-05-08T14:30:21.810Z,28.62
2023-05-08T14:32:49.024Z,29.13
2023-05-08T14:35:16.489Z,29.33
2023-05-08T14:37:43.686Z,29.31
2023-05-08T14:40:10.937Z,29.26
2023-05-08T14:42:38.660Z,28.86
2023-05-08T14:45:06.434Z,29.29
2023-05-08T14:47:34.640Z,29.27
2023-05-08T14:50:02.023Z,29.04
2023-05-08T14:52:30.816Z,27.94
2023-05-08T14:54:58.811Z,28.41
2023-05-08T14:57:26.205Z,28.55
2023-05-08T14:59:55.750Z,27.96
2023-05-08T15:02:24.170Z,28.77
2023-05-08T15:04:51.507Z,28.73
2023-05-08T15:07:18.684Z,28.38
2023-05-08T15:09:45.884Z,28.88
2023-05-08T15:12:12.983Z,30.17
2023-05-08T15:14:40.127Z,28.84
2023-05-08T15:17:07.280Z,29.59
2023-05-08T15:19:34.381Z,29.61
2023-05-08T15:22:01.477Z,29.34
2023-05-08T15:24:28.745Z,29.07
2023-05-08T15:26:55.991Z,29.32
2023-05-08T15:29:23.220Z,29.50
2023-05-08T15:31:51.498Z,29.26
2023-05-08T15:34:18.695Z,29.44
2023-05-08T15:36:45.890Z,29.91
2023-05-08T15:39:13.232Z,28.63
2023-05-08T15:41:41.405Z,28.53
2023-05-08T15:44:08.562Z,28.79
2023-05-08T15:46:35.785Z,28.39
2023-05-08T15:49:03.332Z,27.89
2023-05-08T15:51:30.751Z,27.10
2023-05-08T15:53:58.292Z,26.20
2023-05-08T15:56:25.948Z,25.97
2023-05-08T15:58:53.619Z,27.58
2023-05-08T16:01:21.039Z,27.80
2023-05-08T16:03:48.437Z,26.67
2023-05-08T16:06:16.352Z,27.07
2023-05-08T16:08:44.122Z,27.70
2023-05-08T16:11:11.407Z,26.75
2023-05-08T16:13:38.532Z,23.79
2023-05-08T16:16:06.375Z,25.16
2023-05-08T16:18:33.731Z,24.06
2023-05-08T16:21:01.375Z,24.65
2023-05-08T16:23:28.541Z,24.65
2023-05-08T16:25:55.627Z,25.71
2023-05-08T16:28:22.807Z,26.02
2023-05-08T16:30:49.923Z,25.97
2023-05-08T16:33:17.085Z,27.07
2023-05-08T16:35:44.205Z,28.87
2023-05-08T16:38:11.412Z,28.09
2023-05-08T16:40:38.766Z,28.78
2023-05-08T16:43:05.965Z,28.64
2023-05-08T16:45:34.554Z,29.27
2023-05-08T16:48:02.742Z,29.69
2023-05-08T16:50:30.142Z,30.01
2023-05-08T16:52:57.782Z,29.75
2023-05-08T16:55:25.040Z,30.12
2023-05-08T16:57:53.879Z,30.20
2023-05-08T17:00:21.526Z,31.02
2023-05-08T17:02:48.794Z,31.32
2023-05-08T17:05:16.153Z,30.80
2023-05-08T17:07:43.420Z,30.50
2023-05-08T17:10:10.901Z,31.27
2023-05-08T17:12:38.149Z,33.13
2023-05-08T17:15:05.791Z,32.72
2023-05-08T17:17:33.334Z,31.77
2023-05-08T17:20:00.411Z,32.93
2023-05-08T17:22:27.557Z,34.82
2023-05-08T17:24:54.877Z,35.38
2023-05-08T17:27:22.128Z,35.61
2023-05-08T17:29:49.307Z,35.42
2023-05-08T17:32:16.386Z,35.86
2023-05-08T17:34:43.580Z,35.86
2023-05-08T17:37:10.753Z,36.30
2023-05-08T17:39:37.826Z,37.49
2023-05-08T17:42:05.097Z,37.32
2023-05-08T17:44:32.207Z,37.24
2023-05-08T17:46:59.392Z,36.88
2023-05-08T17:49:26.543Z,38.18
2023-05-08T17:51:53.693Z,37.13
2023-05-08T17:54:20.861Z,37.42
2023-05-08T17:56:48.689Z,37.35
2023-05-08T17:59:15.949Z,38.39
2023-05-08T18:01:43.103Z,38.43
2023-05-08T18:04:10.262Z,38.36
2023-05-08T18:06:37.521Z,39.33
2023-05-08T18:09:05.644Z,38.46
2023-05-08T18:11:32.880Z,39.10
2023-05-08T18:13:59.989Z,39.24
2023-05-08T18:16:27.291Z,38.95
2023-05-08T18:18:54.523Z,40.77
2023-05-08T18:21:21.716Z,41.36
2023-05-08T18:23:48.815Z,41.95
2023-05-08T18:26:17.199Z,43.50
2023-05-08T18:28:44.816Z,46.26
2023-05-08T18:31:13.482Z,47.47
2023-05-08T18:33:40.619Z,46.55
2023-05-08T18:36:07.820Z,42.79
2023-05-08T18:38:35.031Z,41.09
2023-05-08T18:41:03.522Z,42.24
2023-05-08T18:43:30.855Z,43.26
2023-05-08T18:45:59.192Z,43.48
2023-05-08T18:48:27.435Z,44.23
2023-05-08T18:50:58.712Z,43.94
2023-05-08T18:53:26.257Z,43.64
2023-05-08T18:55:53.464Z,44.16
2023-05-08T18:58:20.779Z,45.24
2023-05-08T19:00:48.213Z,45.01
2023-05-08T19:03:15.621Z,45.46
2023-05-08T19:05:44.073Z,46.58
2023-05-08T19:08:11.217Z,46.60
2023-05-08T19:10:38.272Z,45.91
2023-05-08T19:13:05.551Z,45.94
2023-05-08T19:15:32.839Z,47.15
2023-05-08T19:18:01.873Z,47.23
2023-05-08T19:20:29.245Z,47.70
2023-05-08T19:22:56.303Z,47.52
2023-05-08T19:25:23.558Z,48.54
2023-05-08T19:27:50.707Z,49.72
2023-05-08T19:30:17.943Z,49.23
2023-05-08T19:32:45.076Z,49.37
2023-05-08T19:35:12.400Z,49.33
2023-05-08T19:37:39.630Z,49.54
2023-05-08T19:40:07.550Z,49.31
2023-05-08T19:42:34.676Z,50.54
2023-05-08T19:45:01.804Z,50.48
2023-05-08T19:47:33.555Z,51.12
2023-05-08T19:50:00.675Z,50.25
2023-05-08T19:52:27.720Z,49.20
2023-05-08T19:54:54.759Z,50.15
2023-05-08T19:57:22.011Z,49.79
2023-05-08T19:59:49.128Z,49.76
2023-05-08T20:02:18.818Z,49.44
2023-05-08T20:05:14.497Z,49.62
2023-05-08T20:07:34.722Z,49.92
2023-05-08T20:10:02.033Z,50.59
2023-05-08T20:12:32.627Z,50.10
2023-05-08T20:15:01.962Z,50.50
2023-05-08T20:17:31.278Z,50.56
2023-05-08T20:19:58.561Z,51.22
2023-05-08T20:22:25.769Z,51.66
2023-05-08T20:24:52.986Z,53.50
2023-05-08T20:27:20.127Z,54.48
2023-05-08T20:29:47.397Z,55.71
2023-05-08T20:32:16.453Z,55.57
2023-05-08T20:34:44.596Z,55.35
2023-05-08T20:37:11.777Z,55.23
2023-05-08T20:39:39.016Z,54.21
2023-05-08T20:42:06.171Z,53.38
2023-05-08T20:44:33.352Z,54.82
2023-05-08T20:47:00.449Z,55.60
2023-05-08T20:49:27.819Z,55.48
2023-05-08T20:51:54.876Z,55.22
2023-05-08T20:54:22.093Z,54.89
2023-05-08T20:56:49.300Z,55.75
2023-05-08T20:59:16.806Z,56.48
2023-05-08T21:01:43.991Z,55.56
2023-05-08T21:04:11.178Z,55.56
2023-05-08T21:06:38.421Z,55.14
2023-05-08T21:09:07.084Z,55.65
2023-05-08T21:11:34.740Z,56.71
2023-05-08T21:14:01.899Z,57.97
2023-05-08T21:16:29.085Z,56.83
2023-05-08T21:18:58.366Z,56.77
2023-05-08T21:21:25.845Z,56.36
2023-05-08T21:23:53.475Z,56.28
2023-05-08T21:26:23.720Z,56.95
2023-05-08T21:28:52.711Z,56.92
2023-05-08T21:31:20.691Z,57.95
2023-05-08T21:33:47.949Z,58.21
2023-05-08T21:36:15.182Z,57.17
2023-05-08T21:38:42.328Z,57.79
2023-05-08T21:41:09.748Z,60.41
2023-05-08T21:43:37.150Z,62.06
2023-05-08T21:46:05.787Z,61.94
2023-05-08T21:48:34.229Z,62.21
2023-05-08T21:51:01.952Z,63.33
2023-05-08T21:53:29.250Z,61.73
2023-05-08T21:55:56.484Z,62.92
2023-05-08T21:58:23.590Z,63.62
2023-05-08T22:00:50.797Z,63.01
2023-05-08T22:03:18.677Z,62.36
2023-05-08T22:05:46.054Z,61.94
2023-05-08T22:08:13.376Z,61.96
2023-05-08T22:10:40.724Z,62.48
2023-05-08T22:13:08.036Z,61.64
2023-05-08T22:15:35.328Z,61.28
2023-05-08T22:18:02.922Z,61.10
2023-05-08T22:20:30.937Z,61.96
2023-05-08T22:22:58.255Z,62.62
2023-05-08T22:25:26.886Z,62.85
2023-05-08T22:27:54.406Z,63.58
2023-05-08T22:30:21.768Z,63.51
2023-05-08T22:32:54.652Z,65.30
2023-05-08T22:35:27.787Z,67.06
2023-05-08T22:37:57.383Z,66.39
2023-05-08T22:40:24.898Z,65.47
2023-05-08T22:42:53.626Z,64.61
2023-05-08T22:45:20.943Z,65.53
2023-05-08T22:47:48.461Z,67.46
2023-05-08T22:50:17.297Z,69.08
2023-05-08T22:52:44.849Z,69.22
2023-05-08T22:55:12.634Z,70.43
2023-05-08T22:57:39.909Z,70.98
2023-05-08T23:00:07.831Z,70.54
2023-05-08T23:02:35.883Z,69.68
2023-05-08T23:05:03.986Z,68.64
2023-05-08T23:07:33.378Z,68.64
2023-05-08T23:10:00.802Z,67.08
2023-05-08T23:12:28.260Z,66.17
2023-05-08T23:14:55.725Z,65.69
2023-05-08T23:17:22.859Z,66.09
2023-05-08T23:19:50.139Z,66.33
2023-05-08T23:22:17.359Z,65.39
2023-05-08T23:24:44.448Z,66.22
2023-05-08T23:27:12.056Z,66.18
2023-05-08T23:29:39.202Z,66.48
2023-05-08T23:32:06.330Z,66.10
2023-05-08T23:34:33.429Z,65.90
2023-05-08T23:37:02.152Z,66.26
2023-05-08T23:39:29.200Z,66.28
2023-05-08T23:41:56.321Z,65.89
2023-05-08T23:44:23.495Z,66.83
2023-05-08T23:46:50.691Z,66.29
2023-05-08T23:49:17.910Z,66.65
2023-05-08T23:51:45.799Z,67.09
2023-05-08T23:54:14.120Z,66.26
2023-05-08T23:56:41.438Z,65.93
2023-05-08T23:59:08.513Z,66.26
