createdAt,value
2022-10-07T00:00:42.461Z,3.15
2022-10-07T00:02:44.761Z,3.08
2022-10-07T00:04:47.128Z,3.03
2022-10-07T00:06:49.368Z,2.70
2022-10-07T00:08:53.421Z,3.50
2022-10-07T00:10:58.171Z,5.15
2022-10-07T00:13:01.542Z,7.72
2022-10-07T00:15:05.884Z,10.63
2022-10-07T00:17:07.836Z,14.68
2022-10-07T00:19:13.199Z,14.77
2022-10-07T00:21:16.994Z,14.43
2022-10-07T00:23:18.985Z,13.73
2022-10-07T00:25:21.755Z,14.30
2022-10-07T00:27:24.368Z,12.95
2022-10-07T00:29:28.413Z,13.10
2022-10-07T00:31:36.316Z,12.95
2022-10-07T00:33:39.739Z,12.77
2022-10-07T00:35:42.862Z,12.93
2022-10-07T00:37:45.431Z,12.85
2022-10-07T00:39:47.732Z,13.63
2022-10-07T00:41:52.468Z,12.68
2022-10-07T00:43:55.525Z,13.40
2022-10-07T00:46:37.845Z,13.90
2022-10-07T00:48:40.395Z,11.25
2022-10-07T00:50:43.177Z,11.55
2022-10-07T00:52:51.347Z,10.30
2022-10-07T00:54:56.680Z,9.07
2022-10-07T00:56:59.336Z,8.65
2022-10-07T00:59:02.482Z,8.07
2022-10-07T01:01:05.106Z,7.93
2022-10-07T01:03:07.191Z,7.63
2022-10-07T01:05:11.311Z,6.90
2022-10-07T01:07:13.402Z,6.25
2022-10-07T01:09:17.852Z,5.63
2022-10-07T01:11:34.306Z,5.38
2022-10-07T01:13:48.627Z,5.80
2022-10-07T01:16:18.180Z,6.30
2022-10-07T01:18:34.902Z,6.20
2022-10-07T01:20:55.197Z,5.47
2022-10-07T01:23:12.268Z,5.60
2022-10-07T01:25:55.307Z,6.00
2022-10-07T01:28:53.133Z,6.05
2022-10-07T01:31:01.195Z,6.93
2022-10-07T01:33:07.906Z,10.70
2022-10-07T01:35:20.875Z,8.25
2022-10-07T01:37:25.513Z,10.65
2022-10-07T01:39:34.042Z,9.95
2022-10-07T01:41:39.205Z,13.52
2022-10-07T01:43:42.500Z,14.55
2022-10-07T01:45:45.098Z,15.02
2022-10-07T01:47:51.128Z,11.85
2022-10-07T01:49:54.494Z,10.32
2022-10-07T01:52:24.753Z,9.23
2022-10-07T01:54:51.892Z,7.57
2022-10-07T01:57:05.768Z,7.15
2022-10-07T01:59:53.293Z,6.80
2022-10-07T02:02:21.888Z,6.80
2022-10-07T02:05:03.522Z,6.97
2022-10-07T02:07:36.250Z,6.93
2022-10-07T02:09:51.505Z,6.28
2022-10-07T02:12:05.550Z,7.30
2022-10-07T02:14:33.093Z,10.05
2022-10-07T02:16:47.297Z,10.73
2022-10-07T02:18:52.702Z,11.20
2022-10-07T02:20:56.180Z,9.50
2022-10-07T02:23:02.491Z,9.65
2022-10-07T02:25:06.240Z,9.57
2022-10-07T02:27:16.196Z,9.50
2022-10-07T02:29:25.871Z,7.60
2022-10-07T02:31:33.049Z,7.88
2022-10-07T02:33:38.156Z,7.03
2022-10-07T02:35:42.769Z,7.07
2022-10-07T02:37:49.804Z,8.20
2022-10-07T02:39:53.486Z,7.38
2022-10-07T02:42:14.409Z,9.63
2022-10-07T02:44:52.223Z,18.80
2022-10-07T02:47:05.982Z,63.22
2022-10-07T02:49:11.694Z,45.90
2022-10-07T02:51:21.198Z,30.40
2022-10-07T02:53:28.553Z,19.60
2022-10-07T02:55:31.770Z,14.77
2022-10-07T02:57:41.743Z,14.77
2022-10-07T02:59:47.394Z,11.13
2022-10-07T03:01:55.921Z,8.65
2022-10-07T03:03:58.785Z,8.77
2022-10-07T03:06:04.300Z,14.95
2022-10-07T03:08:09.683Z,32.13
2022-10-07T03:10:13.084Z,41.15
2022-10-07T03:12:15.662Z,42.58
2022-10-07T03:14:17.850Z,36.25
2022-10-07T03:16:20.176Z,37.95
2022-10-07T03:18:28.726Z,42.70
2022-10-07T03:20:40.299Z,47.42
2022-10-07T03:22:46.153Z,35.67
2022-10-07T03:24:51.709Z,28.10
2022-10-07T03:26:54.007Z,21.80
2022-10-07T03:28:57.409Z,15.13
2022-10-07T03:31:05.585Z,11.70
2022-10-07T03:33:08.713Z,8.73
2022-10-07T03:35:11.110Z,6.82
2022-10-07T03:37:14.195Z,7.20
2022-10-07T03:39:16.684Z,6.78
2022-10-07T03:41:19.749Z,7.10
2022-10-07T03:43:26.525Z,6.43
2022-10-07T03:45:32.394Z,6.03
2022-10-07T03:47:35.991Z,6.50
2022-10-07T03:49:39.044Z,5.78
2022-10-07T03:51:41.547Z,6.15
2022-10-07T03:53:44.437Z,5.70
2022-10-07T03:55:48.401Z,5.35
2022-10-07T03:57:51.824Z,5.72
2022-10-07T03:59:56.477Z,4.97
2022-10-07T04:01:58.695Z,4.88
2022-10-07T04:04:01.073Z,5.38
2022-10-07T04:06:06.930Z,5.57
2022-10-07T04:08:12.734Z,5.80
2022-10-07T04:10:17.150Z,5.00
2022-10-07T04:12:19.246Z,4.72
2022-10-07T04:14:21.468Z,7.07
2022-10-07T04:16:24.311Z,18.25
2022-10-07T04:18:26.881Z,14.30
2022-10-07T04:20:29.370Z,13.50
2022-10-07T04:22:31.792Z,14.95
2022-10-07T04:24:33.768Z,18.27
2022-10-07T04:26:36.245Z,18.45
2022-10-07T04:28:39.177Z,13.77
2022-10-07T04:30:51.244Z,8.52
2022-10-07T04:32:57.609Z,7.15
2022-10-07T04:34:59.845Z,6.07
2022-10-07T04:37:01.998Z,6.47
2022-10-07T04:39:05.701Z,7.63
2022-10-07T04:41:11.300Z,8.05
2022-10-07T04:43:20.511Z,6.82
2022-10-07T04:45:32.727Z,6.45
2022-10-07T04:47:36.087Z,6.70
2022-10-07T04:49:38.988Z,6.00
2022-10-07T04:51:43.696Z,6.50
2022-10-07T04:53:56.787Z,5.53
2022-10-07T04:56:06.163Z,6.28
2022-10-07T04:58:09.036Z,6.05
2022-10-07T05:00:11.677Z,6.72
2022-10-07T05:02:13.799Z,5.65
2022-10-07T05:04:16.200Z,7.75
2022-10-07T05:06:18.562Z,7.00
2022-10-07T05:08:24.585Z,7.47
2022-10-07T05:10:28.065Z,7.18
2022-10-07T05:12:30.113Z,7.25
2022-10-07T05:14:36.582Z,6.55
2022-10-07T05:16:39.983Z,6.53
2022-10-07T05:18:43.199Z,6.63
2022-10-07T05:20:49.025Z,6.22
2022-10-07T05:22:51.687Z,7.30
2022-10-07T05:24:54.684Z,7.68
2022-10-07T05:26:57.025Z,7.70
2022-10-07T05:28:59.123Z,8.23
2022-10-07T05:31:15.392Z,8.10
2022-10-07T05:33:21.552Z,6.75
2022-10-07T05:35:25.178Z,7.10
2022-10-07T05:37:27.895Z,7.78
2022-10-07T05:39:32.815Z,7.45
2022-10-07T05:41:45.730Z,8.52
2022-10-07T05:43:51.171Z,8.30
2022-10-07T05:46:04.517Z,9.27
2022-10-07T05:48:08.727Z,8.88
2022-10-07T05:50:10.535Z,8.52
2022-10-07T05:52:13.397Z,8.77
2022-10-07T05:54:18.546Z,8.70
2022-10-07T05:56:21.958Z,8.38
2022-10-07T05:58:25.326Z,9.45
2022-10-07T06:00:28.514Z,9.00
2022-10-07T06:02:30.891Z,10.75
2022-10-07T06:04:33.374Z,10.48
2022-10-07T06:06:36.756Z,11.43
2022-10-07T06:08:43.184Z,11.38
2022-10-07T06:11:04.599Z,11.73
2022-10-07T06:13:09.414Z,8.43
2022-10-07T06:15:14.834Z,8.63
2022-10-07T06:17:20.311Z,9.10
2022-10-07T06:19:23.833Z,10.10
2022-10-07T06:21:29.872Z,9.80
2022-10-07T06:23:36.298Z,9.88
2022-10-07T06:25:39.253Z,9.00
2022-10-07T06:27:41.273Z,9.45
2022-10-07T06:29:43.311Z,9.07
2022-10-07T06:31:48.674Z,9.70
2022-10-07T06:33:51.561Z,9.68
2022-10-07T06:35:59.844Z,8.55
2022-10-07T06:38:06.637Z,9.48
2022-10-07T06:40:12.741Z,10.00
2022-10-07T06:42:15.091Z,9.55
2022-10-07T06:44:32.833Z,10.27
2022-10-07T06:46:36.365Z,11.00
2022-10-07T06:48:41.731Z,11.20
2022-10-07T06:50:51.406Z,10.65
2022-10-07T06:52:53.804Z,9.85
2022-10-07T06:54:56.503Z,10.52
2022-10-07T06:56:58.573Z,9.32
2022-10-07T06:59:02.186Z,10.15
2022-10-07T07:01:15.213Z,8.98
2022-10-07T07:03:17.908Z,9.50
2022-10-07T07:05:20.789Z,9.48
2022-10-07T07:07:24.517Z,10.32
2022-10-07T07:09:27.056Z,9.90
2022-10-07T07:11:43.638Z,8.02
2022-10-07T07:13:50.959Z,7.43
2022-10-07T07:16:00.326Z,6.13
2022-10-07T07:18:08.939Z,6.00
2022-10-07T07:20:11.998Z,5.68
2022-10-07T07:22:14.218Z,5.57
2022-10-07T07:24:18.230Z,6.47
2022-10-07T07:26:22.482Z,5.78
2022-10-07T07:28:24.827Z,6.28
2022-10-07T07:30:28.115Z,5.97
2022-10-07T07:32:31.696Z,6.30
2022-10-07T07:34:38.294Z,5.97
2022-10-07T07:36:46.587Z,5.85
2022-10-07T07:38:54.778Z,5.53
2022-10-07T07:40:57.364Z,5.75
2022-10-07T07:42:59.854Z,5.65
2022-10-07T07:45:04.960Z,6.57
2022-10-07T07:47:09.057Z,5.38
2022-10-07T07:49:13.442Z,6.18
2022-10-07T07:51:19.161Z,5.10
2022-10-07T07:53:23.130Z,5.85
2022-10-07T07:55:25.985Z,5.72
2022-10-07T07:57:29.995Z,5.85
2022-10-07T07:59:37.597Z,6.63
2022-10-07T08:01:41.051Z,6.32
2022-10-07T08:03:46.489Z,6.10
2022-10-07T08:05:49.589Z,7.15
2022-10-07T08:07:52.484Z,6.75
2022-10-07T08:09:55.814Z,6.43
2022-10-07T08:11:58.317Z,6.07
2022-10-07T08:14:03.343Z,6.50
2022-10-07T08:16:14.472Z,6.10
2022-10-07T08:18:18.918Z,5.88
2022-10-07T08:20:21.282Z,4.93
2022-10-07T08:22:23.824Z,5.40
2022-10-07T08:24:28.134Z,4.38
2022-10-07T08:26:33.136Z,3.92
2022-10-07T08:28:38.415Z,3.58
2022-10-07T08:30:40.507Z,3.75
2022-10-07T08:32:42.612Z,4.30
2022-10-07T08:34:44.609Z,4.00
2022-10-07T08:36:48.859Z,4.20
2022-10-07T08:38:51.434Z,4.28
2022-10-07T08:40:54.041Z,4.03
2022-10-07T08:42:56.150Z,3.47
2022-10-07T08:44:58.520Z,3.22
2022-10-07T08:47:27.306Z,2.60
2022-10-07T08:49:48.509Z,3.05
2022-10-07T08:52:05.921Z,2.70
2022-10-07T08:54:13.825Z,2.72
2022-10-07T08:56:18.740Z,2.63
2022-10-07T08:58:32.947Z,2.10
2022-10-07T09:00:59.004Z,2.90
2022-10-07T09:03:50.309Z,3.10
2022-10-07T09:05:54.917Z,3.88
2022-10-07T09:08:00.023Z,3.10
2022-10-07T09:10:11.040Z,4.22
2022-10-07T09:12:45.282Z,3.75
2022-10-07T09:14:50.606Z,3.53
2022-10-07T09:16:55.270Z,3.20
2022-10-07T09:19:02.598Z,3.35
2022-10-07T09:21:12.999Z,7.10
2022-10-07T09:23:16.044Z,6.68
2022-10-07T09:25:22.428Z,10.55
2022-10-07T09:27:26.865Z,8.32
2022-10-07T09:29:30.585Z,4.93
2022-10-07T09:31:32.945Z,5.00
2022-10-07T09:33:43.028Z,7.05
2022-10-07T09:36:04.260Z,5.07
2022-10-07T09:38:10.432Z,4.40
2022-10-07T09:40:31.187Z,3.22
2022-10-07T09:42:43.215Z,3.20
2022-10-07T09:44:52.619Z,3.50
2022-10-07T09:46:59.625Z,2.97
2022-10-07T09:49:05.598Z,4.10
2022-10-07T09:51:17.141Z,3.20
2022-10-07T09:53:22.875Z,4.60
2022-10-07T09:55:37.491Z,5.47
2022-10-07T09:57:40.688Z,5.57
2022-10-07T09:59:42.627Z,4.90
2022-10-07T10:01:55.318Z,4.30
2022-10-07T10:03:58.930Z,3.30
2022-10-07T10:06:04.151Z,2.85
2022-10-07T10:08:21.476Z,4.18
2022-10-07T10:10:31.290Z,5.65
2022-10-07T10:12:44.949Z,5.10
2022-10-07T10:14:53.756Z,5.00
2022-10-07T10:16:56.800Z,3.55
2022-10-07T10:19:04.085Z,3.53
2022-10-07T10:21:12.140Z,5.57
2022-10-07T10:23:36.123Z,6.97
2022-10-07T10:26:16.039Z,5.50
2022-10-07T10:28:35.261Z,4.88
2022-10-07T10:30:50.593Z,3.92
2022-10-07T10:33:14.831Z,4.10
2022-10-07T10:35:29.999Z,6.65
2022-10-07T10:37:40.905Z,5.90
2022-10-07T10:40:20.963Z,4.93
2022-10-07T10:42:31.607Z,3.53
2022-10-07T10:45:02.766Z,3.45
2022-10-07T10:47:26.467Z,3.63
2022-10-07T10:49:54.351Z,2.55
2022-10-07T10:52:12.445Z,4.13
2022-10-07T10:54:31.669Z,4.32
2022-10-07T10:56:54.189Z,3.67
2022-10-07T10:59:20.880Z,3.15
2022-10-07T11:01:24.052Z,2.42
2022-10-07T11:03:41.711Z,2.92
2022-10-07T11:05:45.063Z,2.60
2022-10-07T11:07:50.499Z,3.45
2022-10-07T11:09:57.848Z,2.80
2022-10-07T11:12:05.141Z,3.15
2022-10-07T11:14:22.992Z,2.67
2022-10-07T11:16:38.717Z,2.75
2022-10-07T11:19:05.150Z,2.75
2022-10-07T11:21:15.110Z,2.85
2022-10-07T11:23:22.832Z,2.30
2022-10-07T11:25:36.537Z,2.33
2022-10-07T11:27:40.418Z,3.42
2022-10-07T11:29:57.110Z,2.45
2022-10-07T11:32:05.502Z,2.65
2022-10-07T11:34:14.024Z,2.28
2022-10-07T11:36:24.963Z,2.30
2022-10-07T11:38:33.632Z,2.35
2022-10-07T11:40:44.086Z,2.28
2022-10-07T11:42:50.476Z,2.10
2022-10-07T11:45:13.130Z,2.28
2022-10-07T11:47:20.548Z,2.40
2022-10-07T11:49:56.073Z,1.88
2022-10-07T11:52:24.954Z,2.72
2022-10-07T11:54:30.432Z,2.65
2022-10-07T11:56:49.739Z,3.50
2022-10-07T11:59:02.853Z,2.40
2022-10-07T12:01:31.012Z,2.72
2022-10-07T12:03:33.708Z,3.70
2022-10-07T12:05:35.771Z,5.85
2022-10-07T12:07:45.019Z,5.28
2022-10-07T12:09:54.436Z,4.93
2022-10-07T12:11:57.021Z,8.38
2022-10-07T12:14:33.147Z,7.10
2022-10-07T12:16:43.061Z,6.35
2022-10-07T12:19:10.836Z,6.00
2022-10-07T12:21:13.772Z,3.53
2022-10-07T12:23:18.967Z,2.35
2022-10-07T12:25:29.463Z,2.90
2022-10-07T12:27:32.084Z,4.75
2022-10-07T12:29:48.608Z,6.45
2022-10-07T12:31:51.207Z,9.80
2022-10-07T12:34:10.559Z,8.93
2022-10-07T12:36:23.487Z,25.63
2022-10-07T12:38:28.579Z,48.63
2022-10-07T12:40:35.962Z,50.22
2022-10-07T12:42:45.790Z,97.65
2022-10-07T12:44:52.861Z,86.88
2022-10-07T12:47:18.438Z,40.35
2022-10-07T12:49:30.224Z,21.02
2022-10-07T12:51:39.856Z,20.90
2022-10-07T12:53:43.177Z,19.73
2022-10-07T12:55:50.223Z,43.55
2022-10-07T12:57:54.575Z,132.90
2022-10-07T13:00:02.629Z,129.07
2022-10-07T13:02:14.838Z,100.47
2022-10-07T13:04:30.793Z,44.22
2022-10-07T13:06:46.503Z,33.03
2022-10-07T13:09:33.282Z,22.27
2022-10-07T13:12:15.459Z,18.38
2022-10-07T13:14:44.470Z,14.07
2022-10-07T13:17:20.395Z,7.85
2022-10-07T13:19:39.189Z,4.65
2022-10-07T13:21:55.280Z,20.30
2022-10-07T13:23:57.322Z,12.43
2022-10-07T13:26:04.308Z,8.82
2022-10-07T13:28:07.361Z,4.85
2022-10-07T13:30:47.149Z,6.03
2022-10-07T13:32:49.232Z,6.95
2022-10-07T13:34:54.688Z,7.43
2022-10-07T13:36:57.220Z,5.25
2022-10-07T13:39:19.686Z,4.32
2022-10-07T13:41:27.978Z,5.45
2022-10-07T13:43:32.470Z,6.07
2022-10-07T13:45:45.297Z,12.60
2022-10-07T13:47:50.699Z,18.90
2022-10-07T13:49:54.292Z,23.73
2022-10-07T13:51:59.528Z,20.60
2022-10-07T13:54:04.807Z,17.35
2022-10-07T13:56:12.390Z,20.27
2022-10-07T13:58:15.544Z,25.35
2022-10-07T14:00:17.871Z,24.35
2022-10-07T14:02:20.859Z,43.28
2022-10-07T14:04:31.481Z,82.47
2022-10-07T14:06:48.636Z,148.15
2022-10-07T14:08:51.306Z,164.40
2022-10-07T14:10:58.900Z,82.43
2022-10-07T14:13:08.375Z,55.58
2022-10-07T14:15:17.151Z,47.53
2022-10-07T14:17:24.879Z,26.67
2022-10-07T14:19:33.126Z,35.88
2022-10-07T14:21:41.413Z,60.17
2022-10-07T14:23:46.996Z,84.30
2022-10-07T14:25:48.898Z,79.75
2022-10-07T14:27:53.125Z,90.20
2022-10-07T14:29:55.133Z,82.93
2022-10-07T14:32:39.102Z,72.45
2022-10-07T14:35:02.563Z,57.97
2022-10-07T14:37:09.912Z,78.93
2022-10-07T14:39:31.440Z,93.05
2022-10-07T14:41:33.445Z,98.47
2022-10-07T14:43:36.227Z,106.47
2022-10-07T14:45:38.336Z,99.20
2022-10-07T14:47:41.598Z,77.43
2022-10-07T14:49:43.743Z,82.93
2022-10-07T14:51:46.420Z,72.22
2022-10-07T14:53:51.441Z,64.70
2022-10-07T14:55:54.226Z,53.47
2022-10-07T14:57:56.439Z,59.30
2022-10-07T14:59:58.367Z,64.20
2022-10-07T15:02:01.219Z,61.75
2022-10-07T15:04:03.290Z,60.85
2022-10-07T15:06:06.671Z,54.50
2022-10-07T15:08:11.995Z,56.58
2022-10-07T15:10:21.863Z,54.90
2022-10-07T15:12:23.951Z,60.90
2022-10-07T15:14:26.085Z,70.30
2022-10-07T15:16:28.704Z,70.63
2022-10-07T15:18:31.294Z,71.53
2022-10-07T15:20:35.532Z,63.08
2022-10-07T15:22:38.292Z,64.68
2022-10-07T15:24:40.326Z,64.40
2022-10-07T15:26:42.619Z,54.92
2022-10-07T15:28:44.974Z,50.88
2022-10-07T15:30:46.959Z,49.80
2022-10-07T15:32:49.378Z,51.85
2022-10-07T15:34:55.298Z,40.45
2022-10-07T15:36:57.433Z,37.53
2022-10-07T15:39:02.794Z,39.08
2022-10-07T15:41:04.912Z,27.73
2022-10-07T15:43:06.924Z,38.80
2022-10-07T15:45:10.391Z,31.65
2022-10-07T15:47:13.593Z,28.42
2022-10-07T15:49:19.265Z,21.98
2022-10-07T15:51:21.550Z,21.65
2022-10-07T15:53:25.526Z,23.75
2022-10-07T15:55:27.693Z,20.25
2022-10-07T15:57:29.715Z,19.50
2022-10-07T15:59:32.029Z,20.35
2022-10-07T16:01:34.291Z,30.60
2022-10-07T16:03:41.504Z,40.90
2022-10-07T16:05:43.929Z,36.42
2022-10-07T16:07:45.801Z,29.52
2022-10-07T16:09:47.898Z,34.10
2022-10-07T16:11:51.089Z,28.73
2022-10-07T16:13:53.053Z,23.90
2022-10-07T16:15:57.195Z,26.40
2022-10-07T16:17:59.468Z,21.58
2022-10-07T16:20:05.570Z,22.13
2022-10-07T16:22:13.779Z,22.55
2022-10-07T16:24:23.241Z,20.85
2022-10-07T16:26:29.574Z,19.15
2022-10-07T16:28:51.265Z,17.13
2022-10-07T16:30:53.411Z,15.27
2022-10-07T16:32:55.375Z,15.43
2022-10-07T16:34:57.875Z,13.93
2022-10-07T16:36:59.920Z,16.17
2022-10-07T16:39:03.565Z,14.82
2022-10-07T16:41:05.627Z,13.95
2022-10-07T16:43:07.731Z,13.88
2022-10-07T16:45:10.239Z,12.10
2022-10-07T16:47:13.175Z,12.27
2022-10-07T16:49:17.778Z,12.07
2022-10-07T16:51:23.037Z,13.35
2022-10-07T16:53:27.252Z,13.82
2022-10-07T16:55:29.421Z,13.20
2022-10-07T16:57:31.910Z,14.77
2022-10-07T16:59:36.614Z,14.40
2022-10-07T17:01:39.501Z,15.85
2022-10-07T17:03:43.466Z,14.70
2022-10-07T17:05:45.664Z,16.05
2022-10-07T17:07:48.621Z,18.45
2022-10-07T17:09:50.870Z,17.02
2022-10-07T17:11:52.849Z,16.25
2022-10-07T17:14:17.997Z,18.65
2022-10-07T17:16:20.351Z,17.27
2022-10-07T17:18:24.733Z,17.95
2022-10-07T17:20:26.725Z,21.70
2022-10-07T17:22:28.941Z,22.45
2022-10-07T17:24:31.466Z,22.00
2022-10-07T17:26:33.837Z,23.25
2022-10-07T17:28:37.237Z,25.60
2022-10-07T17:30:39.612Z,30.25
2022-10-07T17:32:42.383Z,30.38
2022-10-07T17:34:45.541Z,29.20
2022-10-07T17:36:48.526Z,25.42
2022-10-07T17:38:50.603Z,25.40
2022-10-07T17:40:52.798Z,25.30
2022-10-07T17:42:55.745Z,24.55
2022-10-07T17:44:58.251Z,22.52
2022-10-07T17:47:03.728Z,24.40
2022-10-07T17:49:08.084Z,24.17
2022-10-07T17:51:10.424Z,25.10
2022-10-07T17:53:12.455Z,21.73
2022-10-07T17:55:14.193Z,21.10
2022-10-07T17:57:16.359Z,22.23
2022-10-07T17:59:18.220Z,20.23
2022-10-07T18:01:23.966Z,21.00
2022-10-07T18:03:26.752Z,21.85
2022-10-07T18:05:28.831Z,21.88
2022-10-07T18:07:30.665Z,23.52
2022-10-07T18:09:32.788Z,23.17
2022-10-07T18:11:53.343Z,22.33
2022-10-07T18:14:13.308Z,20.23
2022-10-07T18:16:15.900Z,15.70
2022-10-07T18:18:17.597Z,14.82
2022-10-07T18:20:21.673Z,13.93
2022-10-07T18:22:24.397Z,14.32
2022-10-07T18:24:28.892Z,15.77
2022-10-07T18:26:30.851Z,14.07
2022-10-07T18:28:34.440Z,12.93
2022-10-07T18:30:36.371Z,13.75
2022-10-07T18:32:38.128Z,12.48
2022-10-07T18:34:39.936Z,11.52
2022-10-07T18:36:41.670Z,10.93
2022-10-07T18:38:44.759Z,10.98
2022-10-07T18:40:46.520Z,9.73
2022-10-07T18:42:48.291Z,10.95
2022-10-07T18:44:50.705Z,11.80
2022-10-07T18:46:53.363Z,11.20
2022-10-07T18:48:55.049Z,11.25
2022-10-07T18:50:57.129Z,10.88
2022-10-07T18:53:00.692Z,11.85
2022-10-07T18:55:02.945Z,13.10
2022-10-07T18:57:04.773Z,12.90
2022-10-07T18:59:07.009Z,12.85
2022-10-07T19:01:13.136Z,13.38
2022-10-07T19:03:17.680Z,12.77
2022-10-07T19:05:19.956Z,13.60
2022-10-07T19:07:22.162Z,13.75
2022-10-07T19:09:27.259Z,13.20
2022-10-07T19:11:32.182Z,12.57
2022-10-07T19:13:53.769Z,12.13
2022-10-07T19:16:02.256Z,12.43
2022-10-07T19:18:04.731Z,12.65
2022-10-07T19:20:07.330Z,11.25
2022-10-07T19:22:09.862Z,9.63
2022-10-07T19:24:15.071Z,8.93
2022-10-07T19:26:21.692Z,9.55
2022-10-07T19:28:25.585Z,8.82
2022-10-07T19:30:27.951Z,9.00
2022-10-07T19:32:30.160Z,9.68
2022-10-07T19:34:34.292Z,10.80
2022-10-07T19:36:41.988Z,10.95
2022-10-07T19:38:46.377Z,12.70
2022-10-07T19:40:51.093Z,12.68
2022-10-07T19:42:53.606Z,11.45
2022-10-07T19:44:56.100Z,11.02
2022-10-07T19:46:58.548Z,11.45
2022-10-07T19:49:02.209Z,10.23
2022-10-07T19:51:08.663Z,9.77
2022-10-07T19:53:11.077Z,10.48
2022-10-07T19:55:13.697Z,10.95
2022-10-07T19:57:16.260Z,10.82
2022-10-07T19:59:18.687Z,10.38
2022-10-07T20:01:24.197Z,10.73
2022-10-07T20:03:26.853Z,13.48
2022-10-07T20:05:30.201Z,12.27
2022-10-07T20:07:32.475Z,12.27
2022-10-07T20:09:34.830Z,12.15
2022-10-07T20:11:37.507Z,11.93
2022-10-07T20:13:41.148Z,11.15
2022-10-07T20:15:43.920Z,10.95
2022-10-07T20:17:49.706Z,11.35
2022-10-07T20:19:53.944Z,11.25
2022-10-07T20:21:56.890Z,10.63
2022-10-07T20:23:59.374Z,10.60
2022-10-07T20:26:09.375Z,8.88
2022-10-07T20:28:11.616Z,9.48
2022-10-07T20:30:18.106Z,10.20
2022-10-07T20:32:24.310Z,10.65
2022-10-07T20:34:26.857Z,11.30
2022-10-07T20:36:31.555Z,11.07
2022-10-07T20:38:53.948Z,10.90
2022-10-07T20:41:14.656Z,10.63
2022-10-07T20:43:18.874Z,11.20
2022-10-07T20:45:21.181Z,11.73
2022-10-07T20:47:24.201Z,11.23
2022-10-07T20:49:29.041Z,11.50
2022-10-07T20:51:31.347Z,11.70
2022-10-07T20:53:33.996Z,10.80
2022-10-07T20:55:36.984Z,11.88
2022-10-07T20:57:39.681Z,14.85
2022-10-07T20:59:43.016Z,40.58
2022-10-07T21:01:45.699Z,85.68
2022-10-07T21:03:51.243Z,59.70
2022-10-07T21:05:58.575Z,47.15
2022-10-07T21:08:00.876Z,51.45
2022-10-07T21:10:02.993Z,33.92
2022-10-07T21:12:08.212Z,23.52
2022-10-07T21:14:11.681Z,18.08
2022-10-07T21:16:14.391Z,14.82
2022-10-07T21:18:19.260Z,13.23
2022-10-07T21:20:21.465Z,12.00
2022-10-07T21:22:23.952Z,10.93
2022-10-07T21:24:26.333Z,11.48
2022-10-07T21:26:28.633Z,10.77
2022-10-07T21:28:33.626Z,9.95
2022-10-07T21:30:36.131Z,10.13
2022-10-07T21:32:38.181Z,10.45
2022-10-07T21:34:40.889Z,10.88
2022-10-07T21:36:50.409Z,10.35
2022-10-07T21:38:56.556Z,9.43
2022-10-07T21:41:12.233Z,9.77
2022-10-07T21:43:15.118Z,9.02
2022-10-07T21:45:17.622Z,10.10
2022-10-07T21:47:19.791Z,10.57
2022-10-07T21:49:21.997Z,9.70
2022-10-07T21:51:27.150Z,10.18
2022-10-07T21:53:29.494Z,10.13
2022-10-07T21:55:31.927Z,10.93
2022-10-07T21:57:34.586Z,10.15
2022-10-07T21:59:36.931Z,9.90
2022-10-07T22:01:39.239Z,10.30
2022-10-07T22:03:42.474Z,10.55
2022-10-07T22:05:45.194Z,10.95
2022-10-07T22:08:05.746Z,10.90
2022-10-07T22:10:08.563Z,10.73
2022-10-07T22:12:10.846Z,10.45
2022-10-07T22:14:16.023Z,10.43
2022-10-07T22:16:19.507Z,10.35
2022-10-07T22:18:22.383Z,10.07
2022-10-07T22:20:27.841Z,11.00
2022-10-07T22:22:31.838Z,9.52
2022-10-07T22:24:37.379Z,10.30
2022-10-07T22:26:44.698Z,10.35
2022-10-07T22:28:46.953Z,10.25
2022-10-07T22:30:49.082Z,8.60
2022-10-07T22:32:53.537Z,8.73
2022-10-07T22:35:13.907Z,8.43
2022-10-07T22:37:16.008Z,7.95
2022-10-07T22:39:18.436Z,8.98
2022-10-07T22:41:20.628Z,9.93
2022-10-07T22:43:22.966Z,9.27
2022-10-07T22:45:25.253Z,9.93
2022-10-07T22:47:27.514Z,9.02
2022-10-07T22:49:30.454Z,8.30
2022-10-07T22:51:33.011Z,8.25
2022-10-07T22:53:38.347Z,7.65
2022-10-07T22:55:40.454Z,7.18
2022-10-07T22:57:42.676Z,7.03
2022-10-07T22:59:45.267Z,6.45
2022-10-07T23:01:50.315Z,6.47
2022-10-07T23:03:53.272Z,6.00
2022-10-07T23:05:55.745Z,6.57
2022-10-07T23:08:00.182Z,6.18
2022-10-07T23:10:02.454Z,6.22
2022-10-07T23:12:06.266Z,6.10
2022-10-07T23:14:08.689Z,5.65
2022-10-07T23:16:15.325Z,6.20
2022-10-07T23:18:17.371Z,5.75
2022-10-07T23:20:19.552Z,5.22
2022-10-07T23:22:22.119Z,5.68
2022-10-07T23:24:24.416Z,5.60
2022-10-07T23:26:29.307Z,6.32
2022-10-07T23:28:33.535Z,5.40
2022-10-07T23:30:38.764Z,5.40
2022-10-07T23:32:45.411Z,5.65
2022-10-07T23:34:47.732Z,5.97
2022-10-07T23:36:49.669Z,5.93
2022-10-07T23:39:53.816Z,5.47
2022-10-07T23:41:56.035Z,5.75
2022-10-07T23:44:02.153Z,6.60
2022-10-07T23:46:06.584Z,5.75
2022-10-07T23:48:09.826Z,5.82
2022-10-07T23:50:15.581Z,6.05
2022-10-07T23:52:17.632Z,6.00
2022-10-07T23:54:19.725Z,5.93
2022-10-07T23:56:21.952Z,6.38
2022-10-07T23:58:26.834Z,6.78
