createdAt,value
2022-12-03T00:00:20.859Z,43.83
2022-12-03T00:02:48.482Z,44.07
2022-12-03T00:05:19.114Z,45.53
2022-12-03T00:07:46.739Z,50.37
2022-12-03T00:10:14.470Z,43.92
2022-12-03T00:12:42.627Z,44.17
2022-12-03T00:15:11.690Z,47.50
2022-12-03T00:17:39.580Z,50.10
2022-12-03T00:20:09.463Z,46.47
2022-12-03T00:22:39.368Z,49.72
2022-12-03T00:25:09.462Z,50.75
2022-12-03T00:27:37.183Z,53.72
2022-12-03T00:30:05.997Z,51.50
2022-12-03T00:32:33.733Z,49.30
2022-12-03T00:35:01.252Z,52.40
2022-12-03T00:37:28.828Z,50.58
2022-12-03T00:39:57.856Z,47.58
2022-12-03T00:42:26.298Z,49.00
2022-12-03T00:44:54.761Z,53.97
2022-12-03T00:47:22.734Z,51.38
2022-12-03T00:49:50.619Z,56.65
2022-12-03T00:52:18.400Z,51.38
2022-12-03T00:54:46.948Z,49.83
2022-12-03T00:57:17.193Z,53.15
2022-12-03T00:59:45.004Z,53.72
2022-12-03T01:02:13.109Z,48.53
2022-12-03T01:04:41.054Z,53.78
2022-12-03T01:07:08.848Z,51.53
2022-12-03T01:09:36.360Z,57.80
2022-12-03T01:12:04.952Z,52.47
2022-12-03T01:14:34.516Z,48.60
2022-12-03T01:17:02.166Z,55.78
2022-12-03T01:19:48.239Z,55.50
2022-12-03T01:22:16.143Z,53.25
2022-12-03T01:24:43.852Z,53.47
2022-12-03T01:27:12.505Z,49.17
2022-12-03T01:29:41.625Z,47.70
2022-12-03T01:32:19.543Z,49.53
2022-12-03T01:34:48.520Z,44.53
2022-12-03T01:37:16.618Z,49.60
2022-12-03T01:39:44.876Z,46.85
2022-12-03T01:42:16.100Z,50.60
2022-12-03T01:44:46.023Z,53.25
2022-12-03T01:47:15.970Z,47.75
2022-12-03T01:49:45.549Z,48.88
2022-12-03T01:52:14.497Z,48.58
2022-12-03T01:54:44.004Z,44.03
2022-12-03T01:57:20.028Z,43.67
2022-12-03T01:59:50.581Z,44.10
2022-12-03T02:02:22.038Z,49.13
2022-12-03T02:04:51.061Z,44.58
2022-12-03T02:07:20.613Z,41.47
2022-12-03T02:09:49.341Z,46.40
2022-12-03T02:12:18.279Z,42.63
2022-12-03T02:14:46.157Z,43.20
2022-12-03T02:17:16.118Z,48.10
2022-12-03T02:19:43.654Z,41.25
2022-12-03T02:22:20.365Z,42.35
2022-12-03T02:24:53.251Z,44.25
2022-12-03T02:27:22.638Z,46.78
2022-12-03T02:29:51.188Z,38.13
2022-12-03T02:32:19.214Z,45.33
2022-12-03T02:34:47.885Z,45.97
2022-12-03T02:37:19.374Z,45.17
2022-12-03T02:39:49.722Z,41.17
2022-12-03T02:42:35.170Z,46.33
2022-12-03T02:45:07.545Z,48.08
2022-12-03T02:47:36.954Z,45.35
2022-12-03T02:50:05.794Z,49.13
2022-12-03T02:52:33.678Z,47.88
2022-12-03T02:55:02.245Z,44.78
2022-12-03T02:57:30.163Z,46.47
2022-12-03T02:59:58.447Z,49.25
2022-12-03T03:02:28.145Z,48.50
2022-12-03T03:04:56.974Z,46.85
2022-12-03T03:07:24.525Z,44.70
2022-12-03T03:09:52.268Z,55.33
2022-12-03T03:12:20.098Z,56.03
2022-12-03T03:14:47.593Z,58.03
2022-12-03T03:17:15.518Z,53.22
2022-12-03T03:19:44.339Z,52.13
2022-12-03T03:22:12.811Z,60.58
2022-12-03T03:24:40.483Z,56.97
2022-12-03T03:27:09.015Z,58.53
2022-12-03T03:29:36.941Z,62.45
2022-12-03T03:32:05.674Z,54.87
2022-12-03T03:34:35.241Z,67.70
2022-12-03T03:37:04.595Z,58.70
2022-12-03T03:39:32.606Z,63.45
2022-12-03T03:42:00.135Z,67.50
2022-12-03T03:44:28.263Z,65.65
2022-12-03T03:46:56.914Z,63.13
2022-12-03T03:49:24.549Z,57.92
2022-12-03T03:51:52.283Z,58.88
2022-12-03T03:54:21.419Z,62.80
2022-12-03T03:56:48.928Z,60.03
2022-12-03T03:59:17.435Z,62.08
2022-12-03T04:01:45.758Z,63.47
2022-12-03T04:04:18.839Z,73.50
2022-12-03T04:06:46.618Z,68.82
2022-12-03T04:09:14.386Z,71.68
2022-12-03T04:12:01.357Z,69.72
2022-12-03T04:14:28.933Z,70.53
2022-12-03T04:16:56.673Z,63.60
2022-12-03T04:19:24.287Z,61.90
2022-12-03T04:22:09.594Z,70.10
2022-12-03T04:24:38.012Z,67.13
2022-12-03T04:27:24.365Z,68.78
2022-12-03T04:29:51.947Z,72.95
2022-12-03T04:32:43.334Z,70.13
2022-12-03T04:35:28.839Z,61.30
2022-12-03T04:37:56.420Z,67.97
2022-12-03T04:40:41.494Z,78.10
2022-12-03T04:43:10.302Z,75.68
2022-12-03T04:45:38.982Z,68.80
2022-12-03T04:48:07.026Z,69.70
2022-12-03T04:50:35.213Z,73.38
2022-12-03T04:53:04.127Z,74.22
2022-12-03T04:55:32.081Z,70.07
2022-12-03T04:58:00.609Z,77.13
2022-12-03T05:00:29.650Z,66.25
2022-12-03T05:02:57.455Z,69.25
2022-12-03T05:05:24.998Z,65.90
2022-12-03T05:07:52.731Z,71.93
2022-12-03T05:10:20.383Z,77.07
2022-12-03T05:12:47.846Z,72.60
2022-12-03T05:15:15.589Z,75.03
2022-12-03T05:17:44.649Z,75.32
2022-12-03T05:20:39.655Z,69.15
2022-12-03T05:23:08.192Z,70.25
2022-12-03T05:25:35.697Z,77.95
2022-12-03T05:28:03.263Z,69.40
2022-12-03T05:30:31.205Z,77.93
2022-12-03T05:33:00.302Z,72.78
2022-12-03T05:35:29.257Z,72.38
2022-12-03T05:37:56.778Z,72.95
2022-12-03T05:40:24.251Z,68.20
2022-12-03T05:42:54.900Z,74.90
2022-12-03T05:45:23.524Z,71.90
2022-12-03T05:47:52.534Z,69.90
2022-12-03T05:50:23.020Z,59.83
2022-12-03T05:52:51.121Z,59.42
2022-12-03T05:55:19.102Z,73.20
2022-12-03T05:57:48.720Z,65.47
2022-12-03T06:00:19.973Z,71.28
2022-12-03T06:02:47.887Z,72.35
2022-12-03T06:05:17.062Z,67.70
2022-12-03T06:07:47.265Z,60.53
2022-12-03T06:10:16.990Z,60.17
2022-12-03T06:12:44.817Z,62.08
2022-12-03T06:15:13.439Z,57.72
2022-12-03T06:17:41.173Z,59.45
2022-12-03T06:20:10.097Z,61.37
2022-12-03T06:22:38.262Z,57.53
2022-12-03T06:25:07.992Z,64.20
2022-12-03T06:27:36.518Z,61.65
2022-12-03T06:30:06.087Z,58.33
2022-12-03T06:32:33.591Z,61.25
2022-12-03T06:35:02.199Z,67.53
2022-12-03T06:37:30.614Z,61.75
2022-12-03T06:39:58.219Z,65.65
2022-12-03T06:42:29.036Z,62.37
2022-12-03T06:44:57.028Z,58.38
2022-12-03T06:47:27.033Z,64.47
2022-12-03T06:49:54.677Z,59.40
2022-12-03T06:52:24.140Z,60.90
2022-12-03T06:54:52.057Z,55.17
2022-12-03T06:57:20.339Z,59.03
2022-12-03T06:59:50.266Z,66.05
2022-12-03T07:02:18.646Z,55.38
2022-12-03T07:04:47.622Z,55.55
2022-12-03T07:07:16.069Z,58.80
2022-12-03T07:09:45.285Z,58.65
2022-12-03T07:12:13.858Z,56.83
2022-12-03T07:14:41.689Z,67.63
2022-12-03T07:17:10.865Z,63.25
2022-12-03T07:19:38.379Z,59.75
2022-12-03T07:22:08.480Z,54.45
2022-12-03T07:24:36.760Z,66.68
2022-12-03T07:27:06.265Z,56.88
2022-12-03T07:29:34.754Z,60.33
2022-12-03T07:32:03.547Z,58.67
2022-12-03T07:34:32.406Z,58.97
2022-12-03T07:37:00.243Z,65.45
2022-12-03T07:39:27.939Z,65.20
2022-12-03T07:41:55.676Z,61.58
2022-12-03T07:44:23.173Z,68.07
2022-12-03T07:46:50.990Z,67.60
2022-12-03T07:49:19.139Z,61.72
2022-12-03T07:51:53.944Z,67.28
2022-12-03T07:54:21.648Z,69.15
2022-12-03T07:56:49.205Z,68.15
2022-12-03T07:59:16.966Z,66.47
2022-12-03T08:01:45.606Z,72.85
2022-12-03T08:04:14.711Z,65.43
2022-12-03T08:06:42.374Z,74.65
2022-12-03T08:09:16.033Z,70.50
2022-12-03T08:11:48.626Z,63.83
2022-12-03T08:14:17.924Z,71.83
2022-12-03T08:16:47.092Z,70.63
2022-12-03T08:19:16.896Z,69.22
2022-12-03T08:21:45.372Z,66.93
2022-12-03T08:24:18.486Z,68.55
2022-12-03T08:26:48.558Z,74.07
2022-12-03T08:29:18.129Z,67.97
2022-12-03T08:31:48.992Z,71.88
2022-12-03T08:34:19.516Z,69.93
2022-12-03T08:36:47.787Z,69.22
2022-12-03T08:39:33.066Z,66.90
2022-12-03T08:42:20.985Z,69.90
2022-12-03T08:44:48.789Z,71.40
2022-12-03T08:47:20.236Z,71.85
2022-12-03T08:49:53.083Z,68.85
2022-12-03T08:52:21.737Z,76.22
2022-12-03T08:54:53.436Z,64.77
2022-12-03T08:57:28.552Z,65.93
2022-12-03T09:00:00.007Z,67.50
2022-12-03T09:02:31.618Z,65.33
2022-12-03T09:04:59.467Z,68.15
2022-12-03T09:07:27.112Z,65.97
2022-12-03T09:09:56.266Z,75.07
2022-12-03T09:12:23.960Z,68.57
2022-12-03T09:14:51.982Z,68.90
2022-12-03T09:17:19.692Z,75.03
2022-12-03T09:19:47.181Z,62.55
2022-12-03T09:22:15.201Z,69.50
2022-12-03T09:24:42.965Z,70.03
2022-12-03T09:27:11.802Z,67.18
2022-12-03T09:29:40.227Z,73.30
2022-12-03T09:32:10.572Z,84.20
2022-12-03T09:34:42.266Z,75.97
2022-12-03T09:37:09.975Z,76.15
2022-12-03T09:39:37.455Z,66.80
2022-12-03T09:42:05.701Z,72.60
2022-12-03T09:44:35.520Z,74.95
2022-12-03T09:47:05.157Z,68.90
2022-12-03T09:49:33.452Z,68.68
2022-12-03T09:52:03.234Z,67.30
2022-12-03T09:54:32.362Z,67.60
2022-12-03T09:57:03.290Z,63.60
2022-12-03T09:59:33.473Z,67.20
2022-12-03T10:02:02.806Z,66.53
2022-12-03T10:04:30.758Z,67.18
2022-12-03T10:06:59.556Z,63.08
2022-12-03T10:09:29.847Z,68.03
2022-12-03T10:11:57.757Z,65.85
2022-12-03T10:14:25.589Z,64.37
2022-12-03T10:16:53.421Z,61.17
2022-12-03T10:19:24.626Z,63.15
2022-12-03T10:21:52.435Z,65.40
2022-12-03T10:24:23.929Z,57.95
2022-12-03T10:26:53.658Z,63.90
2022-12-03T10:29:28.172Z,62.13
2022-12-03T10:32:01.557Z,57.80
2022-12-03T10:34:32.387Z,54.40
2022-12-03T10:37:15.068Z,68.13
2022-12-03T10:39:58.330Z,49.67
2022-12-03T10:42:27.867Z,54.90
2022-12-03T10:45:16.792Z,52.67
2022-12-03T10:47:45.661Z,59.15
2022-12-03T10:50:20.681Z,52.07
2022-12-03T10:52:49.708Z,55.55
2022-12-03T10:55:17.488Z,54.85
2022-12-03T10:57:48.126Z,56.25
2022-12-03T11:01:20.443Z,53.87
2022-12-03T11:03:48.687Z,54.05
2022-12-03T11:06:22.072Z,52.78
2022-12-03T11:08:56.815Z,56.08
2022-12-03T11:11:28.767Z,49.97
2022-12-03T11:13:57.230Z,60.17
2022-12-03T11:17:04.633Z,66.95
2022-12-03T11:19:44.502Z,55.55
2022-12-03T11:22:31.786Z,55.28
2022-12-03T11:25:47.051Z,53.85
2022-12-03T11:28:39.762Z,63.95
2022-12-03T11:31:12.193Z,61.00
2022-12-03T11:33:41.483Z,57.03
2022-12-03T11:36:31.692Z,56.47
2022-12-03T11:40:06.003Z,62.45
2022-12-03T11:42:41.581Z,62.15
2022-12-03T11:45:21.504Z,59.90
2022-12-03T11:48:03.159Z,61.43
2022-12-03T11:50:39.765Z,61.80
2022-12-03T11:53:19.009Z,70.10
2022-12-03T11:55:52.475Z,60.33
2022-12-03T11:58:25.988Z,62.67
2022-12-03T12:00:55.143Z,68.20
2022-12-03T12:03:25.792Z,63.67
2022-12-03T12:06:06.392Z,67.13
2022-12-03T12:08:36.476Z,68.40
2022-12-03T12:11:05.329Z,70.65
2022-12-03T12:13:56.306Z,66.88
2022-12-03T12:16:38.112Z,66.97
2022-12-03T12:19:34.471Z,68.15
2022-12-03T12:22:29.774Z,67.65
2022-12-03T12:24:58.411Z,72.25
2022-12-03T12:27:33.128Z,65.70
2022-12-03T12:30:03.998Z,65.88
2022-12-03T12:32:33.209Z,73.72
2022-12-03T12:35:04.176Z,75.65
2022-12-03T12:37:36.281Z,73.00
2022-12-03T12:40:13.877Z,75.47
2022-12-03T12:42:45.591Z,75.32
2022-12-03T12:45:17.206Z,76.18
2022-12-03T12:47:50.625Z,74.95
2022-12-03T12:50:19.650Z,72.45
2022-12-03T12:52:51.888Z,69.97
2022-12-03T12:55:20.019Z,69.07
2022-12-03T12:57:48.811Z,74.30
2022-12-03T13:00:21.675Z,70.32
2022-12-03T13:02:51.636Z,75.55
2022-12-03T13:05:20.276Z,71.38
2022-12-03T13:07:47.999Z,65.68
2022-12-03T13:10:37.643Z,74.60
2022-12-03T13:13:19.561Z,73.05
2022-12-03T13:15:53.353Z,71.90
2022-12-03T13:18:25.869Z,76.68
2022-12-03T13:20:53.751Z,73.38
2022-12-03T13:23:29.863Z,69.47
2022-12-03T13:26:04.522Z,77.05
2022-12-03T13:28:43.065Z,72.85
2022-12-03T13:31:23.015Z,74.13
2022-12-03T13:33:50.984Z,68.72
2022-12-03T13:36:21.585Z,74.57
2022-12-03T13:38:49.382Z,76.50
2022-12-03T13:41:38.072Z,77.32
2022-12-03T13:44:17.746Z,72.70
2022-12-03T13:46:48.225Z,80.07
2022-12-03T13:49:20.136Z,80.93
2022-12-03T13:51:48.452Z,71.85
2022-12-03T13:54:21.164Z,73.95
2022-12-03T13:56:49.185Z,72.38
2022-12-03T13:59:22.953Z,79.97
2022-12-03T14:01:55.057Z,71.70
2022-12-03T14:04:23.647Z,77.25
2022-12-03T14:06:51.345Z,77.57
2022-12-03T14:09:19.085Z,82.72
2022-12-03T14:12:04.164Z,79.25
2022-12-03T14:14:31.637Z,86.43
2022-12-03T14:17:00.624Z,86.00
2022-12-03T14:19:28.275Z,84.13
2022-12-03T14:21:56.716Z,77.70
2022-12-03T14:24:24.335Z,83.22
2022-12-03T14:26:52.065Z,81.63
2022-12-03T14:29:19.708Z,78.60
2022-12-03T14:31:47.375Z,82.13
2022-12-03T14:34:16.228Z,82.55
2022-12-03T14:36:44.175Z,75.80
2022-12-03T14:39:12.699Z,85.03
2022-12-03T14:41:58.134Z,82.32
2022-12-03T14:44:25.807Z,80.40
2022-12-03T14:46:57.065Z,82.63
2022-12-03T14:49:26.759Z,84.17
2022-12-03T14:51:55.346Z,76.90
2022-12-03T14:54:24.041Z,79.93
2022-12-03T14:56:51.712Z,87.53
2022-12-03T14:59:23.084Z,83.85
2022-12-03T15:01:55.396Z,80.65
2022-12-03T15:04:23.593Z,80.35
2022-12-03T15:06:53.814Z,80.20
2022-12-03T15:09:22.253Z,83.55
2022-12-03T15:11:49.859Z,84.43
2022-12-03T15:14:19.083Z,84.40
2022-12-03T15:16:46.779Z,88.95
2022-12-03T15:19:14.340Z,88.25
2022-12-03T15:21:55.897Z,86.85
2022-12-03T15:24:25.056Z,90.00
2022-12-03T15:26:53.692Z,85.43
2022-12-03T15:29:21.700Z,83.63
2022-12-03T15:31:49.325Z,85.23
2022-12-03T15:34:22.094Z,84.43
2022-12-03T15:36:50.513Z,98.07
2022-12-03T15:39:19.040Z,97.63
2022-12-03T15:41:48.154Z,88.65
2022-12-03T15:44:15.965Z,92.18
2022-12-03T15:46:43.850Z,82.82
2022-12-03T15:49:11.643Z,84.68
2022-12-03T15:51:39.409Z,87.93
2022-12-03T15:54:07.180Z,90.32
2022-12-03T15:56:37.367Z,86.07
2022-12-03T15:59:06.887Z,92.60
2022-12-03T16:01:35.105Z,92.18
2022-12-03T16:04:03.655Z,92.15
2022-12-03T16:06:31.590Z,84.80
2022-12-03T16:09:00.280Z,86.20
2022-12-03T16:11:27.768Z,92.53
2022-12-03T16:13:55.447Z,94.85
2022-12-03T16:16:24.365Z,91.28
2022-12-03T16:18:52.003Z,88.25
2022-12-03T16:21:24.983Z,81.00
2022-12-03T16:23:54.262Z,85.35
2022-12-03T16:26:23.028Z,92.47
2022-12-03T16:28:50.865Z,93.28
2022-12-03T16:31:20.519Z,87.60
2022-12-03T16:33:49.810Z,88.67
2022-12-03T16:36:19.015Z,100.60
2022-12-03T16:38:47.816Z,88.82
2022-12-03T16:41:15.593Z,88.18
2022-12-03T16:43:46.144Z,90.40
2022-12-03T16:46:26.434Z,94.13
2022-12-03T16:48:58.033Z,92.22
2022-12-03T16:51:27.533Z,99.93
2022-12-03T16:53:55.551Z,84.43
2022-12-03T16:56:23.518Z,89.78
2022-12-03T16:58:54.006Z,92.07
2022-12-03T17:01:23.436Z,95.32
2022-12-03T17:03:51.078Z,91.47
2022-12-03T17:06:23.352Z,94.20
2022-12-03T17:08:51.066Z,105.72
2022-12-03T17:11:18.842Z,89.45
2022-12-03T17:13:47.177Z,99.78
2022-12-03T17:16:15.007Z,93.50
2022-12-03T17:18:42.663Z,98.80
2022-12-03T17:21:10.190Z,85.10
2022-12-03T17:23:39.065Z,91.80
2022-12-03T17:26:06.910Z,93.47
2022-12-03T17:28:34.471Z,97.72
2022-12-03T17:31:02.483Z,92.75
2022-12-03T17:33:30.083Z,94.28
2022-12-03T17:35:57.668Z,92.55
2022-12-03T17:38:25.255Z,97.68
2022-12-03T17:40:54.320Z,94.00
2022-12-03T17:43:22.595Z,102.63
2022-12-03T17:45:50.526Z,95.50
2022-12-03T17:48:18.232Z,90.63
2022-12-03T17:50:48.440Z,96.07
2022-12-03T17:53:16.752Z,96.35
2022-12-03T17:55:45.286Z,98.20
2022-12-03T17:58:14.878Z,94.07
2022-12-03T18:00:42.454Z,98.70
2022-12-03T18:03:10.083Z,93.82
2022-12-03T18:05:37.793Z,99.07
2022-12-03T18:08:05.879Z,98.18
2022-12-03T18:10:33.728Z,97.88
2022-12-03T18:13:02.336Z,95.82
2022-12-03T18:15:31.715Z,91.05
2022-12-03T18:18:00.344Z,96.22
2022-12-03T18:20:28.211Z,93.78
2022-12-03T18:22:56.896Z,95.90
2022-12-03T18:25:24.626Z,97.13
2022-12-03T18:27:52.261Z,93.43
2022-12-03T18:30:20.400Z,95.85
2022-12-03T18:32:49.677Z,93.85
2022-12-03T18:35:18.201Z,92.25
2022-12-03T18:37:45.779Z,91.15
2022-12-03T18:40:19.322Z,99.60
2022-12-03T18:42:46.993Z,93.93
2022-12-03T18:45:14.862Z,89.15
2022-12-03T18:47:42.882Z,98.03
2022-12-03T18:50:13.193Z,89.15
2022-12-03T18:52:41.000Z,86.82
2022-12-03T18:55:11.717Z,95.18
2022-12-03T18:57:40.225Z,91.95
2022-12-03T19:00:13.667Z,93.13
2022-12-03T19:05:31.952Z,92.57
2022-12-03T19:08:00.905Z,94.05
2022-12-03T19:10:28.725Z,95.80
2022-12-03T19:12:57.430Z,91.97
2022-12-03T19:15:25.169Z,92.15
2022-12-03T19:17:52.958Z,87.67
2022-12-03T19:20:20.962Z,87.57
2022-12-03T19:22:50.810Z,95.43
2022-12-03T19:25:20.633Z,92.57
2022-12-03T19:27:50.108Z,94.00
2022-12-03T19:30:18.807Z,94.30
2022-12-03T19:32:51.505Z,98.20
2022-12-03T19:35:19.582Z,86.00
2022-12-03T19:37:53.735Z,94.70
2022-12-03T19:40:21.817Z,83.00
2022-12-03T19:42:49.362Z,96.40
2022-12-03T19:45:17.201Z,89.85
2022-12-03T19:47:44.707Z,94.22
2022-12-03T19:50:18.005Z,101.43
2022-12-03T19:52:51.572Z,96.10
2022-12-03T19:55:20.423Z,86.10
2022-12-03T19:57:49.024Z,87.43
2022-12-03T20:00:17.827Z,94.50
2022-12-03T20:02:46.693Z,97.30
2022-12-03T20:05:14.508Z,98.22
2022-12-03T20:07:42.327Z,95.53
2022-12-03T20:10:11.566Z,88.40
2022-12-03T20:12:39.257Z,95.82
2022-12-03T20:15:07.775Z,90.50
2022-12-03T20:17:35.352Z,93.85
2022-12-03T20:20:03.026Z,98.35
2022-12-03T20:22:30.867Z,92.85
2022-12-03T20:24:58.768Z,90.40
2022-12-03T20:27:28.179Z,100.25
2022-12-03T20:29:56.089Z,89.72
2022-12-03T20:32:24.223Z,91.78
2022-12-03T20:34:51.779Z,96.40
2022-12-03T20:37:19.708Z,93.70
2022-12-03T20:39:50.623Z,94.85
2022-12-03T20:42:18.204Z,97.13
2022-12-03T20:44:47.788Z,93.38
2022-12-03T20:47:17.470Z,103.30
2022-12-03T20:49:44.992Z,96.53
2022-12-03T20:52:12.638Z,99.68
2022-12-03T20:54:40.719Z,100.22
2022-12-03T20:57:08.454Z,89.43
2022-12-03T20:59:36.977Z,102.30
2022-12-03T21:02:06.386Z,99.78
2022-12-03T21:04:34.220Z,98.15
2022-12-03T21:07:02.012Z,93.47
2022-12-03T21:09:29.563Z,100.38
2022-12-03T21:11:57.503Z,101.18
2022-12-03T21:14:25.219Z,97.18
2022-12-03T21:17:11.425Z,104.20
2022-12-03T21:19:40.537Z,106.18
2022-12-03T21:22:08.133Z,100.53
2022-12-03T21:24:35.743Z,97.18
2022-12-03T21:27:03.339Z,99.88
2022-12-03T21:29:30.896Z,103.63
2022-12-03T21:31:59.327Z,102.55
2022-12-03T21:34:34.169Z,99.65
2022-12-03T21:37:05.536Z,103.67
2022-12-03T21:39:33.243Z,98.10
2022-12-03T21:42:34.043Z,103.27
2022-12-03T21:44:50.144Z,104.30
2022-12-03T21:47:17.890Z,102.82
2022-12-03T21:49:45.558Z,96.13
2022-12-03T21:52:14.862Z,98.65
2022-12-03T21:54:42.815Z,98.23
2022-12-03T21:57:10.470Z,107.90
2022-12-03T21:59:38.008Z,103.88
2022-12-03T22:02:05.754Z,101.25
2022-12-03T22:04:33.604Z,104.47
2022-12-03T22:07:01.083Z,105.57
2022-12-03T22:09:31.332Z,101.93
2022-12-03T22:12:00.710Z,95.18
2022-12-03T22:14:28.745Z,98.38
2022-12-03T22:16:56.286Z,96.60
2022-12-03T22:19:24.159Z,99.32
2022-12-03T22:21:52.826Z,97.07
2022-12-03T22:24:20.559Z,99.20
2022-12-03T22:26:52.080Z,97.32
2022-12-03T22:29:19.896Z,101.82
2022-12-03T22:31:47.425Z,105.25
2022-12-03T22:34:15.029Z,105.93
2022-12-03T22:36:43.746Z,100.85
2022-12-03T22:39:11.311Z,97.53
2022-12-03T22:41:38.970Z,99.78
2022-12-03T22:44:07.993Z,95.45
2022-12-03T22:46:36.177Z,101.55
2022-12-03T22:49:07.480Z,101.38
2022-12-03T22:51:35.583Z,97.03
2022-12-03T22:54:04.612Z,102.70
2022-12-03T22:56:33.278Z,105.88
2022-12-03T22:59:00.894Z,104.55
2022-12-03T23:01:31.366Z,96.60
2022-12-03T23:03:59.147Z,96.07
2022-12-03T23:06:26.939Z,96.75
2022-12-03T23:08:54.880Z,104.00
2022-12-03T23:11:23.275Z,96.85
2022-12-03T23:13:51.796Z,104.13
2022-12-03T23:16:21.628Z,94.57
2022-12-03T23:18:51.162Z,99.82
2022-12-03T23:21:25.408Z,96.57
2022-12-03T23:23:56.425Z,92.60
2022-12-03T23:26:23.960Z,98.75
2022-12-03T23:28:51.489Z,97.78
2022-12-03T23:31:22.881Z,95.13
2022-12-03T23:33:52.843Z,96.43
2022-12-03T23:36:21.028Z,97.57
2022-12-03T23:38:49.592Z,102.07
2022-12-03T23:41:18.918Z,93.53
2022-12-03T23:43:47.281Z,99.67
2022-12-03T23:46:17.598Z,92.78
2022-12-03T23:48:45.366Z,87.95
2022-12-03T23:51:16.646Z,101.90
2022-12-03T23:53:44.710Z,98.30
2022-12-03T23:56:13.765Z,96.97
2022-12-03T23:58:42.467Z,100.03
