createdAt,value
2023-05-25T08:44:42.632Z,21.58
2023-05-25T08:47:11.244Z,22.17
2023-05-25T08:49:39.060Z,22.27
2023-05-25T08:52:07.081Z,22.63
2023-05-25T08:54:37.662Z,22.82
2023-05-25T08:57:13.844Z,22.87
2023-05-25T09:00:07.567Z,22.99
2023-05-25T09:03:18.357Z,23.14
2023-05-25T09:05:46.410Z,23.45
2023-05-25T09:08:14.143Z,23.83
2023-05-25T09:10:41.508Z,24.18
2023-05-25T09:15:38.273Z,24.11
2023-05-25T09:18:06.298Z,24.14
2023-05-25T09:20:33.318Z,24.12
2023-05-25T09:23:00.668Z,24.06
2023-05-25T09:25:29.291Z,24.03
2023-05-25T09:28:00.213Z,24.06
2023-05-25T09:30:33.250Z,24.07
2023-05-25T09:33:13.824Z,24.04
2023-05-25T09:35:41.209Z,24.18
2023-05-25T09:38:08.505Z,24.38
2023-05-25T09:40:36.189Z,24.15
2023-05-25T09:43:04.195Z,24.55
2023-05-25T09:45:31.859Z,24.46
2023-05-25T09:47:59.868Z,24.70
2023-05-25T09:50:30.139Z,24.84
2023-05-25T09:53:00.211Z,24.97
2023-05-25T09:55:36.822Z,25.00
2023-05-25T09:58:11.324Z,24.66
2023-05-25T10:00:38.326Z,24.91
2023-05-25T10:03:08.198Z,25.05
2023-05-25T10:05:35.108Z,25.18
2023-05-25T10:08:02.186Z,25.11
2023-05-25T10:10:31.721Z,25.11
2023-05-25T10:12:59.439Z,25.15
2023-05-25T10:15:26.522Z,25.08
2023-05-25T10:17:55.361Z,25.13
2023-05-25T10:20:26.078Z,25.25
2023-05-25T10:23:06.389Z,25.22
2023-05-25T10:25:40.613Z,25.11
2023-05-25T10:28:23.559Z,25.24
2023-05-25T10:30:51.384Z,25.10
2023-05-25T10:33:19.477Z,25.05
2023-05-25T10:36:02.364Z,25.23
2023-05-25T10:38:33.853Z,25.18
2023-05-25T10:41:01.237Z,25.08
2023-05-25T10:43:28.278Z,25.36
2023-05-25T10:45:55.628Z,25.47
2023-05-25T10:48:24.009Z,25.78
2023-05-25T10:50:51.826Z,25.61
2023-05-25T10:53:21.268Z,25.80
2023-05-25T10:55:54.227Z,25.59
2023-05-25T10:58:22.690Z,25.80
2023-05-25T11:01:02.701Z,25.85
2023-05-25T11:03:45.548Z,25.94
2023-05-25T11:06:15.517Z,26.16
2023-05-25T11:08:50.770Z,26.44
2023-05-25T11:11:17.898Z,26.67
2023-05-25T11:13:45.877Z,26.32
2023-05-25T11:16:27.922Z,26.53
2023-05-25T11:18:58.129Z,26.35
2023-05-25T11:21:28.036Z,26.45
2023-05-25T11:24:03.245Z,26.12
2023-05-25T11:26:31.466Z,26.32
2023-05-25T11:28:59.358Z,26.58
2023-05-25T11:31:37.104Z,26.65
2023-05-25T11:34:06.800Z,27.06
2023-05-25T11:36:36.139Z,27.05
2023-05-25T11:39:14.272Z,26.72
2023-05-25T11:41:55.752Z,26.80
2023-05-25T11:44:30.062Z,26.83
2023-05-25T11:46:58.506Z,26.61
2023-05-25T11:49:28.121Z,26.04
2023-05-25T11:51:56.884Z,26.13
2023-05-25T11:54:25.464Z,26.08
2023-05-25T11:56:52.835Z,26.01
2023-05-25T11:59:20.755Z,26.12
2023-05-25T12:01:59.456Z,25.98
2023-05-25T12:04:26.706Z,25.98
2023-05-25T12:06:53.883Z,25.72
2023-05-25T12:09:24.645Z,25.71
2023-05-25T12:11:51.946Z,25.55
2023-05-25T12:14:19.007Z,25.10
2023-05-25T12:16:46.178Z,25.04
2023-05-25T12:19:13.207Z,24.90
2023-05-25T12:21:41.179Z,24.61
2023-05-25T12:24:08.740Z,24.25
2023-05-25T12:26:57.988Z,24.05
2023-05-25T12:29:26.271Z,23.99
2023-05-25T12:31:53.151Z,24.02
2023-05-25T12:34:21.197Z,23.81
2023-05-25T12:36:54.480Z,23.83
2023-05-25T12:39:24.664Z,23.89
2023-05-25T12:41:54.758Z,23.66
2023-05-25T12:44:31.685Z,23.77
2023-05-25T12:47:21.119Z,23.79
2023-05-25T12:49:51.456Z,23.85
2023-05-25T12:52:38.338Z,23.14
2023-05-25T12:55:27.712Z,23.56
2023-05-25T12:57:58.830Z,23.58
2023-05-25T13:00:36.653Z,23.67
2023-05-25T13:03:04.855Z,23.51
2023-05-25T13:05:34.299Z,23.33
2023-05-25T13:08:02.234Z,22.92
2023-05-25T13:10:31.051Z,22.74
2023-05-25T13:12:58.725Z,22.57
2023-05-25T13:15:27.228Z,22.55
2023-05-25T13:17:55.092Z,22.50
2023-05-25T13:20:23.382Z,22.55
2023-05-25T13:22:51.418Z,22.60
2023-05-25T13:25:18.717Z,22.79
2023-05-25T13:27:48.052Z,22.67
2023-05-25T13:30:15.553Z,22.67
2023-05-25T13:32:46.539Z,22.67
2023-05-25T13:35:22.960Z,22.69
2023-05-25T13:37:49.773Z,22.88
2023-05-25T13:40:17.025Z,22.88
2023-05-25T13:42:44.042Z,22.73
2023-05-25T13:45:11.275Z,22.85
2023-05-25T13:47:38.209Z,22.77
2023-05-25T13:50:06.334Z,22.82
2023-05-25T13:52:33.381Z,22.63
2023-05-25T13:55:01.175Z,22.50
2023-05-25T13:57:28.348Z,22.54
2023-05-25T13:59:55.282Z,22.27
2023-05-25T14:02:22.129Z,22.29
2023-05-25T14:04:48.929Z,22.38
2023-05-25T14:07:15.784Z,22.39
2023-05-25T14:09:42.838Z,22.43
2023-05-25T14:12:10.241Z,22.40
2023-05-25T14:14:38.126Z,22.33
2023-05-25T14:17:05.174Z,22.22
2023-05-25T14:19:33.173Z,22.21
2023-05-25T14:22:12.612Z,22.29
2023-05-25T14:24:41.694Z,22.26
2023-05-25T14:27:08.728Z,22.32
2023-05-25T14:29:35.720Z,22.29
2023-05-25T14:32:02.635Z,22.23
2023-05-25T14:34:29.764Z,22.30
2023-05-25T14:36:56.908Z,22.29
2023-05-25T14:39:23.797Z,22.30
2023-05-25T14:41:50.864Z,22.30
2023-05-25T14:44:17.776Z,22.37
2023-05-25T14:46:45.028Z,22.42
2023-05-25T14:49:13.801Z,22.28
2023-05-25T14:51:40.770Z,22.30
2023-05-25T14:54:08.286Z,22.31
2023-05-25T14:56:35.335Z,22.38
2023-05-25T14:59:02.266Z,22.04
2023-05-25T15:01:29.852Z,22.07
2023-05-25T15:03:57.136Z,22.13
2023-05-25T15:06:24.090Z,21.88
2023-05-25T15:08:51.150Z,21.91
2023-05-25T15:11:18.410Z,21.88
2023-05-25T15:13:45.674Z,21.79
2023-05-25T15:16:13.358Z,21.43
2023-05-25T15:18:40.235Z,21.61
2023-05-25T15:21:07.132Z,21.47
2023-05-25T15:23:33.997Z,21.51
2023-05-25T15:26:08.379Z,21.60
2023-05-25T15:28:35.258Z,21.52
2023-05-25T15:31:03.335Z,21.60
2023-05-25T15:33:47.155Z,21.66
2023-05-25T15:36:16.962Z,21.71
2023-05-25T15:38:44.720Z,21.57
2023-05-25T15:41:15.173Z,21.65
2023-05-25T15:43:42.438Z,21.64
2023-05-25T15:46:09.611Z,21.64
2023-05-25T15:48:36.407Z,21.67
2023-05-25T15:51:03.495Z,21.62
2023-05-25T15:53:30.939Z,21.52
2023-05-25T15:55:57.852Z,21.56
2023-05-25T15:58:24.638Z,21.47
2023-05-25T16:00:51.501Z,21.45
2023-05-25T16:03:18.413Z,21.40
2023-05-25T16:05:45.448Z,21.35
2023-05-25T16:08:14.213Z,21.24
2023-05-25T16:10:41.072Z,21.29
2023-05-25T16:13:07.847Z,21.21
2023-05-25T16:15:34.733Z,21.22
2023-05-25T16:18:01.604Z,21.15
2023-05-25T16:20:28.478Z,21.10
2023-05-25T16:22:55.455Z,21.06
2023-05-25T16:25:22.564Z,21.15
2023-05-25T16:27:49.536Z,21.19
2023-05-25T16:30:16.502Z,20.84
2023-05-25T16:32:43.399Z,20.84
2023-05-25T16:35:10.619Z,20.96
2023-05-25T16:37:37.752Z,20.85
2023-05-25T16:40:04.872Z,20.87
2023-05-25T16:42:32.011Z,20.89
2023-05-25T16:44:58.864Z,20.85
2023-05-25T16:47:26.077Z,20.82
2023-05-25T16:49:52.948Z,20.82
2023-05-25T16:52:20.073Z,20.76
2023-05-25T16:54:46.921Z,20.71
2023-05-25T16:57:13.928Z,20.74
2023-05-25T16:59:41.143Z,20.75
2023-05-25T17:02:08.064Z,20.68
2023-05-25T17:04:34.905Z,20.55
2023-05-25T17:07:01.866Z,20.64
2023-05-25T17:09:28.923Z,20.51
2023-05-25T17:11:59.612Z,20.53
2023-05-25T17:14:26.546Z,20.63
2023-05-25T17:16:53.974Z,20.64
2023-05-25T17:19:20.829Z,20.61
2023-05-25T17:21:48.403Z,20.46
2023-05-25T17:24:18.356Z,20.54
2023-05-25T17:26:46.697Z,20.29
2023-05-25T17:29:13.469Z,20.14
2023-05-25T17:31:40.349Z,20.03
2023-05-25T17:34:07.108Z,20.03
2023-05-25T17:36:34.001Z,20.15
2023-05-25T17:39:00.933Z,20.10
2023-05-25T17:41:27.858Z,20.14
2023-05-25T17:43:54.748Z,19.97
2023-05-25T17:46:21.823Z,19.94
2023-05-25T17:48:48.791Z,19.91
2023-05-25T17:51:15.735Z,19.97
2023-05-25T17:53:42.519Z,19.89
2023-05-25T17:56:09.484Z,19.81
2023-05-25T17:58:37.399Z,19.74
2023-05-25T18:01:04.734Z,19.70
2023-05-25T18:03:31.838Z,19.65
2023-05-25T18:05:58.772Z,19.66
2023-05-25T18:08:25.667Z,19.69
2023-05-25T18:10:53.237Z,19.60
2023-05-25T18:13:20.318Z,19.67
2023-05-25T18:15:47.285Z,19.64
2023-05-25T18:18:15.935Z,19.63
2023-05-25T18:20:43.370Z,19.63
2023-05-25T18:23:10.240Z,19.53
2023-05-25T18:25:37.156Z,19.51
2023-05-25T18:28:03.986Z,19.43
2023-05-25T18:30:30.849Z,19.34
2023-05-25T18:32:57.750Z,19.32
2023-05-25T18:35:24.582Z,19.26
2023-05-25T18:37:51.450Z,19.26
2023-05-25T18:40:18.336Z,19.24
2023-05-25T18:42:45.225Z,19.18
2023-05-25T18:45:12.352Z,19.10
2023-05-25T18:47:39.423Z,19.05
2023-05-25T18:50:07.467Z,19.01
2023-05-25T18:52:34.431Z,18.95
2023-05-25T18:55:01.657Z,18.90
2023-05-25T18:57:29.004Z,18.82
2023-05-25T18:59:55.833Z,18.75
2023-05-25T19:02:22.763Z,18.69
2023-05-25T19:04:49.750Z,18.66
2023-05-25T19:07:16.554Z,18.60
2023-05-25T19:09:43.538Z,18.54
2023-05-25T19:12:10.464Z,18.49
2023-05-25T19:14:37.562Z,18.39
2023-05-25T19:17:04.410Z,18.32
2023-05-25T19:19:31.346Z,18.22
2023-05-25T19:21:58.221Z,18.23
2023-05-25T19:24:25.065Z,18.16
2023-05-25T19:26:51.991Z,18.12
2023-05-25T19:29:19.231Z,18.06
2023-05-25T19:31:46.190Z,17.94
2023-05-25T19:34:13.004Z,17.86
2023-05-25T19:36:39.975Z,17.77
2023-05-25T19:39:07.173Z,17.70
