createdAt,value
2019-04-25T00:00:43.106Z,20.17
2019-04-25T00:03:14.258Z,19.73
2019-04-25T00:05:45.054Z,19.20
2019-04-25T00:08:16.098Z,18.05
2019-04-25T00:10:47.611Z,20.53
2019-04-25T00:13:18.999Z,19.00
2019-04-25T00:15:49.922Z,19.80
2019-04-25T00:18:22.107Z,23.40
2019-04-25T00:20:57.592Z,18.80
2019-04-25T00:23:28.382Z,20.77
2019-04-25T00:26:16.010Z,19.70
2019-04-25T00:28:46.848Z,19.23
2019-04-25T00:31:17.602Z,19.87
2019-04-25T00:33:48.422Z,20.93
2019-04-25T00:36:19.170Z,22.70
2019-04-25T00:38:50.217Z,19.83
2019-04-25T00:41:22.485Z,19.17
2019-04-25T00:43:53.322Z,19.93
2019-04-25T00:46:24.131Z,19.27
2019-04-25T00:48:54.872Z,20.55
2019-04-25T00:51:25.604Z,20.83
2019-04-25T00:53:56.360Z,19.83
2019-04-25T00:56:27.502Z,20.30
2019-04-25T00:59:17.999Z,20.73
2019-04-25T01:02:07.656Z,19.93
2019-04-25T01:04:38.718Z,20.70
2019-04-25T01:07:09.652Z,20.87
2019-04-25T01:09:40.158Z,19.90
2019-04-25T01:12:11.675Z,24.53
2019-04-25T01:14:42.346Z,20.67
2019-04-25T01:17:13.094Z,20.03
2019-04-25T01:19:45.081Z,20.47
2019-04-25T01:22:17.536Z,20.27
2019-04-25T01:24:49.330Z,21.80
2019-04-25T01:27:20.540Z,21.10
2019-04-25T01:29:51.979Z,19.98
2019-04-25T01:32:24.562Z,19.70
2019-04-25T01:35:00.081Z,19.50
2019-04-25T01:37:37.095Z,22.50
2019-04-25T01:40:09.976Z,20.63
2019-04-25T01:42:58.936Z,22.13
2019-04-25T01:45:31.412Z,19.27
2019-04-25T01:48:03.492Z,21.12
2019-04-25T01:50:35.279Z,20.20
2019-04-25T01:53:06.010Z,22.33
2019-04-25T01:55:36.805Z,20.05
2019-04-25T01:58:07.749Z,19.90
2019-04-25T02:00:44.982Z,20.50
2019-04-25T02:03:16.364Z,22.93
2019-04-25T02:05:47.122Z,22.50
2019-04-25T02:08:18.036Z,23.02
2019-04-25T02:10:50.861Z,25.10
2019-04-25T02:13:23.693Z,23.13
2019-04-25T02:15:55.182Z,22.87
2019-04-25T02:18:27.036Z,22.73
2019-04-25T02:21:00.216Z,23.52
2019-04-25T02:23:30.341Z,24.27
2019-04-25T02:26:13.755Z,23.23
2019-04-25T02:28:33.884Z,24.33
2019-04-25T02:31:08.694Z,24.53
2019-04-25T02:33:37.376Z,24.67
2019-04-25T02:36:08.898Z,26.20
2019-04-25T02:38:39.970Z,23.27
2019-04-25T02:41:10.845Z,24.53
2019-04-25T02:43:41.687Z,25.20
2019-04-25T02:46:17.294Z,25.10
2019-04-25T02:49:09.166Z,24.27
2019-04-25T02:51:46.135Z,25.00
2019-04-25T02:54:16.962Z,24.57
2019-04-25T02:56:47.778Z,24.03
2019-04-25T02:59:18.722Z,25.17
2019-04-25T03:01:49.547Z,24.23
2019-04-25T03:04:19.957Z,24.03
2019-04-25T03:06:50.456Z,24.67
2019-04-25T03:09:21.253Z,25.70
2019-04-25T03:11:51.986Z,26.33
2019-04-25T03:14:26.409Z,24.67
2019-04-25T03:16:55.502Z,25.87
2019-04-25T03:19:30.761Z,23.63
2019-04-25T03:22:06.802Z,21.07
2019-04-25T03:24:35.786Z,20.17
2019-04-25T03:27:07.319Z,19.43
2019-04-25T03:29:38.379Z,17.65
2019-04-25T03:32:13.187Z,18.10
2019-04-25T03:34:43.385Z,19.30
2019-04-25T03:37:14.402Z,16.43
2019-04-25T03:39:45.236Z,15.07
2019-04-25T03:42:16.057Z,14.63
2019-04-25T03:44:47.015Z,13.27
2019-04-25T03:47:17.481Z,13.83
2019-04-25T03:49:48.259Z,13.90
2019-04-25T03:52:18.651Z,14.57
2019-04-25T03:54:49.439Z,14.37
2019-04-25T03:57:20.252Z,13.87
2019-04-25T03:59:51.065Z,12.77
2019-04-25T04:02:23.356Z,13.37
2019-04-25T04:04:54.504Z,13.97
2019-04-25T04:07:25.239Z,10.97
2019-04-25T04:09:56.071Z,12.83
2019-04-25T04:12:26.812Z,11.53
2019-04-25T04:14:57.743Z,11.47
2019-04-25T04:17:30.219Z,13.50
2019-04-25T04:20:03.950Z,10.87
2019-04-25T04:22:45.618Z,11.03
2019-04-25T04:25:21.170Z,12.10
2019-04-25T04:27:51.904Z,11.70
2019-04-25T04:30:24.157Z,10.40
2019-04-25T04:32:55.005Z,11.47
2019-04-25T04:35:25.819Z,14.23
2019-04-25T04:37:56.677Z,15.10
2019-04-25T04:40:27.627Z,12.30
2019-04-25T04:42:58.391Z,12.70
2019-04-25T04:45:28.848Z,13.17
2019-04-25T04:47:59.720Z,12.70
2019-04-25T04:50:30.176Z,10.53
2019-04-25T04:53:00.987Z,11.83
2019-04-25T04:55:31.717Z,9.77
2019-04-25T04:58:04.153Z,9.47
2019-04-25T05:00:35.431Z,7.70
2019-04-25T05:03:26.538Z,6.70
2019-04-25T05:05:58.254Z,6.50
2019-04-25T05:08:30.667Z,7.40
2019-04-25T05:11:01.437Z,5.80
2019-04-25T05:13:34.022Z,5.27
2019-04-25T05:16:04.951Z,5.50
2019-04-25T05:18:39.512Z,5.80
2019-04-25T05:21:08.340Z,4.97
2019-04-25T05:23:44.305Z,4.80
2019-04-25T05:26:16.324Z,6.87
2019-04-25T05:28:47.843Z,4.70
2019-04-25T05:31:23.994Z,4.60
2019-04-25T05:33:54.907Z,6.03
2019-04-25T05:36:27.429Z,6.17
2019-04-25T05:38:58.243Z,6.40
2019-04-25T05:41:30.722Z,5.53
2019-04-25T05:44:01.658Z,4.70
2019-04-25T05:46:34.041Z,5.17
2019-04-25T05:49:05.235Z,4.73
2019-04-25T05:51:36.219Z,8.70
2019-04-25T05:54:07.069Z,4.70
2019-04-25T05:56:37.905Z,6.97
2019-04-25T05:59:08.838Z,5.60
2019-04-25T06:01:39.291Z,5.83
2019-04-25T06:04:10.096Z,5.90
2019-04-25T06:06:40.927Z,4.00
2019-04-25T06:09:29.685Z,3.93
2019-04-25T06:12:03.053Z,4.43
2019-04-25T06:14:34.741Z,3.80
2019-04-25T06:17:10.402Z,5.93
2019-04-25T06:19:45.705Z,3.10
2019-04-25T06:22:43.529Z,3.50
2019-04-25T06:25:17.056Z,4.57
2019-04-25T06:27:56.415Z,4.77
2019-04-25T06:30:24.957Z,3.97
2019-04-25T06:32:56.177Z,4.30
2019-04-25T06:35:27.580Z,4.07
2019-04-25T06:37:58.555Z,4.37
2019-04-25T06:40:30.634Z,2.60
2019-04-25T06:43:03.263Z,2.67
2019-04-25T06:45:35.568Z,2.30
2019-04-25T06:48:10.817Z,4.40
2019-04-25T06:50:41.294Z,3.33
2019-04-25T06:53:13.602Z,3.20
2019-04-25T06:55:45.027Z,4.10
2019-04-25T06:58:16.004Z,2.30
2019-04-25T07:00:58.093Z,3.07
2019-04-25T07:03:19.314Z,3.80
2019-04-25T07:05:50.255Z,3.20
2019-04-25T07:08:21.106Z,4.43
2019-04-25T07:10:53.770Z,3.30
2019-04-25T07:13:25.595Z,3.83
2019-04-25T07:15:56.966Z,2.33
2019-04-25T07:18:32.391Z,2.53
2019-04-25T07:21:00.507Z,2.20
2019-04-25T07:23:33.421Z,2.30
2019-04-25T07:26:06.923Z,1.97
2019-04-25T07:28:41.834Z,2.80
2019-04-25T07:31:16.931Z,2.33
2019-04-25T07:33:58.220Z,1.57
2019-04-25T07:36:29.224Z,3.23
2019-04-25T07:39:09.817Z,1.13
2019-04-25T07:41:33.944Z,1.67
2019-04-25T07:44:04.948Z,1.97
2019-04-25T07:46:39.582Z,1.40
2019-04-25T07:49:08.424Z,1.77
2019-04-25T07:51:45.393Z,1.60
2019-04-25T07:54:16.395Z,1.20
2019-04-25T07:56:47.476Z,1.43
2019-04-25T07:59:18.344Z,2.35
2019-04-25T08:01:49.304Z,1.90
2019-04-25T08:04:25.008Z,1.47
2019-04-25T08:07:01.678Z,2.43
2019-04-25T08:09:35.759Z,2.20
2019-04-25T08:12:08.342Z,3.20
2019-04-25T08:14:41.376Z,1.47
2019-04-25T08:17:14.496Z,1.43
2019-04-25T08:19:45.560Z,1.97
2019-04-25T08:22:17.737Z,2.27
2019-04-25T08:25:08.098Z,1.77
2019-04-25T08:27:38.945Z,1.30
2019-04-25T08:30:10.341Z,3.00
2019-04-25T08:32:41.738Z,1.33
2019-04-25T08:35:16.101Z,2.17
2019-04-25T08:37:47.224Z,1.32
2019-04-25T08:40:18.306Z,1.70
2019-04-25T08:42:51.614Z,3.50
2019-04-25T08:45:24.342Z,2.22
2019-04-25T08:47:55.068Z,2.20
2019-04-25T08:50:33.226Z,4.00
2019-04-25T08:53:03.881Z,2.40
2019-04-25T08:55:54.032Z,3.60
2019-04-25T08:58:43.645Z,2.20
2019-04-25T09:01:32.428Z,1.43
2019-04-25T09:04:13.216Z,1.10
2019-04-25T09:06:44.340Z,2.20
2019-04-25T09:09:15.092Z,2.47
2019-04-25T09:11:46.878Z,1.87
2019-04-25T09:14:18.074Z,2.50
2019-04-25T09:16:48.916Z,7.47
2019-04-25T09:19:19.866Z,3.17
2019-04-25T09:21:50.691Z,1.10
2019-04-25T09:24:21.233Z,2.43
2019-04-25T09:26:53.920Z,5.10
2019-04-25T09:29:24.156Z,3.03
2019-04-25T09:31:54.978Z,2.80
2019-04-25T09:34:25.796Z,3.08
2019-04-25T09:36:56.279Z,2.27
2019-04-25T09:39:28.809Z,5.08
2019-04-25T09:41:59.739Z,2.10
2019-04-25T09:44:32.222Z,2.98
2019-04-25T09:47:03.533Z,1.95
2019-04-25T09:49:36.901Z,2.10
2019-04-25T09:52:10.015Z,4.40
2019-04-25T09:54:54.818Z,3.58
2019-04-25T09:57:33.643Z,2.47
2019-04-25T10:00:08.570Z,1.72
2019-04-25T10:02:39.113Z,4.15
2019-04-25T10:05:10.352Z,5.10
2019-04-25T10:07:41.175Z,3.15
2019-04-25T10:10:13.524Z,2.50
2019-04-25T10:12:44.237Z,3.00
2019-04-25T10:15:20.967Z,2.65
2019-04-25T10:17:51.913Z,2.42
2019-04-25T10:20:23.206Z,3.70
2019-04-25T10:22:54.492Z,2.12
2019-04-25T10:25:24.941Z,2.47
2019-04-25T10:27:56.944Z,1.77
2019-04-25T10:30:27.717Z,2.12
2019-04-25T10:32:58.547Z,2.22
2019-04-25T10:35:29.847Z,1.67
2019-04-25T10:38:00.534Z,2.20
2019-04-25T10:40:31.679Z,1.17
2019-04-25T10:43:04.000Z,1.82
2019-04-25T10:45:35.983Z,1.80
2019-04-25T10:48:06.951Z,3.02
2019-04-25T10:50:37.895Z,1.30
2019-04-25T10:53:08.729Z,2.15
2019-04-25T10:55:40.371Z,2.25
2019-04-25T10:58:12.039Z,2.58
2019-04-25T11:00:46.229Z,1.20
2019-04-25T11:03:35.119Z,1.65
2019-04-25T11:06:06.090Z,2.70
2019-04-25T11:08:36.991Z,3.00
2019-04-25T11:11:07.835Z,4.50
2019-04-25T11:13:38.691Z,3.25
2019-04-25T11:16:10.725Z,2.25
2019-04-25T11:18:41.869Z,2.15
2019-04-25T11:21:13.813Z,2.42
2019-04-25T11:23:47.676Z,3.42
2019-04-25T11:26:17.421Z,1.07
2019-04-25T11:29:00.161Z,2.30
2019-04-25T11:31:33.704Z,5.45
2019-04-25T11:34:05.547Z,3.27
2019-04-25T11:36:36.034Z,1.77
2019-04-25T11:39:27.301Z,2.20
2019-04-25T11:41:58.124Z,2.52
2019-04-25T11:44:29.505Z,2.60
2019-04-25T11:47:00.316Z,2.10
2019-04-25T11:49:31.345Z,2.27
2019-04-25T11:52:03.110Z,2.52
2019-04-25T11:54:34.765Z,1.85
2019-04-25T11:57:05.507Z,3.62
2019-04-25T11:59:36.547Z,2.72
2019-04-25T12:02:09.341Z,3.42
2019-04-25T12:04:40.361Z,1.62
2019-04-25T12:07:11.110Z,2.37
2019-04-25T12:09:43.144Z,2.60
2019-04-25T12:12:14.743Z,1.75
2019-04-25T12:14:46.399Z,2.27
2019-04-25T12:17:17.731Z,2.27
2019-04-25T12:19:49.082Z,3.60
2019-04-25T12:22:20.011Z,2.40
2019-04-25T12:24:50.851Z,1.60
2019-04-25T12:27:21.794Z,1.27
2019-04-25T12:29:52.631Z,2.90
2019-04-25T12:32:23.455Z,1.40
2019-04-25T12:34:54.311Z,2.35
2019-04-25T12:37:25.575Z,4.22
2019-04-25T12:39:56.385Z,4.75
2019-04-25T12:42:26.799Z,2.77
2019-04-25T12:44:59.491Z,3.42
2019-04-25T12:47:40.677Z,2.55
2019-04-25T12:50:11.717Z,1.72
2019-04-25T12:52:43.282Z,1.55
2019-04-25T12:55:14.715Z,1.72
2019-04-25T12:57:45.451Z,5.60
2019-04-25T13:00:18.032Z,0.82
2019-04-25T13:02:48.778Z,2.33
2019-04-25T13:05:19.604Z,2.83
2019-04-25T13:07:51.456Z,4.47
2019-04-25T13:10:23.632Z,2.60
2019-04-25T13:12:55.508Z,3.42
2019-04-25T13:15:27.022Z,2.75
2019-04-25T13:17:58.379Z,3.62
2019-04-25T13:20:29.225Z,4.75
2019-04-25T13:23:00.563Z,1.65
2019-04-25T13:25:31.620Z,1.95
2019-04-25T13:28:06.768Z,2.27
2019-04-25T13:31:04.034Z,3.42
2019-04-25T13:33:45.084Z,1.85
2019-04-25T13:36:17.590Z,1.37
2019-04-25T13:38:48.487Z,1.65
2019-04-25T13:41:19.677Z,3.15
2019-04-25T13:43:50.368Z,3.30
2019-04-25T13:46:24.338Z,0.80
2019-04-25T13:48:54.383Z,1.30
2019-04-25T13:51:26.171Z,4.17
2019-04-25T13:53:57.004Z,3.75
2019-04-25T13:56:28.712Z,2.87
2019-04-25T13:58:59.789Z,2.33
2019-04-25T14:01:31.780Z,0.88
2019-04-25T14:04:04.356Z,1.00
2019-04-25T14:06:35.592Z,1.62
2019-04-25T14:09:09.003Z,2.85
2019-04-25T14:11:39.903Z,3.50
2019-04-25T14:14:10.758Z,3.05
2019-04-25T14:16:46.120Z,1.67
2019-04-25T14:19:18.508Z,2.95
2019-04-25T14:21:49.227Z,2.75
2019-04-25T14:24:22.758Z,3.02
2019-04-25T14:26:52.637Z,1.90
2019-04-25T14:29:23.778Z,1.10
2019-04-25T14:31:54.926Z,1.35
2019-04-25T14:34:26.485Z,2.22
2019-04-25T14:36:57.133Z,1.70
2019-04-25T14:39:27.784Z,1.77
2019-04-25T14:41:58.216Z,0.85
2019-04-25T14:44:29.009Z,1.32
2019-04-25T14:46:59.682Z,1.72
2019-04-25T14:49:30.591Z,1.92
2019-04-25T14:52:01.518Z,3.27
2019-04-25T14:54:37.058Z,3.67
2019-04-25T14:57:09.414Z,1.67
2019-04-25T14:59:40.160Z,1.60
2019-04-25T15:02:10.886Z,1.55
2019-04-25T15:04:41.618Z,3.95
2019-04-25T15:07:12.017Z,2.12
2019-04-25T15:09:42.894Z,3.33
2019-04-25T15:12:13.830Z,2.08
2019-04-25T15:14:44.571Z,1.45
2019-04-25T15:17:15.392Z,1.67
2019-04-25T15:19:46.228Z,1.77
2019-04-25T15:22:16.924Z,2.37
2019-04-25T15:24:47.811Z,1.75
2019-04-25T15:27:19.184Z,1.22
2019-04-25T15:29:50.202Z,1.17
2019-04-25T15:32:22.571Z,2.42
2019-04-25T15:34:55.047Z,1.52
2019-04-25T15:37:43.811Z,2.02
2019-04-25T15:40:16.488Z,1.15
2019-04-25T15:43:05.266Z,2.27
2019-04-25T15:45:43.756Z,3.72
2019-04-25T15:48:14.684Z,2.90
2019-04-25T15:50:45.523Z,2.02
2019-04-25T15:53:16.476Z,2.00
2019-04-25T15:55:47.231Z,3.87
2019-04-25T15:58:18.154Z,3.20
2019-04-25T16:00:48.986Z,3.50
2019-04-25T16:03:19.726Z,2.87
2019-04-25T16:05:50.447Z,2.62
2019-04-25T16:08:21.186Z,3.83
2019-04-25T16:10:52.022Z,2.77
2019-04-25T16:13:22.555Z,2.58
2019-04-25T16:15:53.288Z,3.98
2019-04-25T16:18:23.778Z,3.05
2019-04-25T16:20:54.660Z,3.92
2019-04-25T16:23:25.389Z,2.87
2019-04-25T16:25:56.117Z,2.77
2019-04-25T16:28:27.634Z,3.70
2019-04-25T16:30:58.739Z,4.90
2019-04-25T16:33:30.472Z,3.00
2019-04-25T16:36:01.822Z,3.67
2019-04-25T16:38:33.362Z,2.50
2019-04-25T16:41:05.128Z,3.92
2019-04-25T16:43:37.291Z,6.17
2019-04-25T16:46:08.049Z,2.55
2019-04-25T16:48:39.226Z,2.35
2019-04-25T16:51:10.541Z,2.80
2019-04-25T16:53:40.993Z,1.60
2019-04-25T16:56:12.214Z,3.22
2019-04-25T16:58:42.599Z,2.25
2019-04-25T17:01:14.284Z,1.92
2019-04-25T17:03:45.500Z,2.00
2019-04-25T17:06:16.392Z,1.90
2019-04-25T17:08:47.093Z,2.52
2019-04-25T17:11:18.361Z,1.82
2019-04-25T17:13:57.204Z,2.33
2019-04-25T17:16:30.599Z,2.00
2019-04-25T17:19:06.131Z,4.12
2019-04-25T17:21:37.517Z,4.72
2019-04-25T17:24:08.906Z,4.72
2019-04-25T17:26:39.767Z,4.67
2019-04-25T17:29:12.227Z,3.15
2019-04-25T17:31:45.285Z,2.58
2019-04-25T17:34:18.229Z,2.95
2019-04-25T17:36:53.337Z,5.10
2019-04-25T17:39:26.011Z,2.92
2019-04-25T17:41:56.873Z,3.30
2019-04-25T17:44:27.602Z,2.67
2019-04-25T17:47:06.250Z,2.87
2019-04-25T17:49:32.746Z,4.85
2019-04-25T17:52:03.887Z,2.35
2019-04-25T17:54:34.746Z,2.05
2019-04-25T17:57:05.493Z,2.08
2019-04-25T17:59:36.902Z,2.27
2019-04-25T18:02:08.363Z,2.30
2019-04-25T18:04:40.225Z,3.65
2019-04-25T18:07:11.269Z,3.35
2019-04-25T18:09:42.308Z,5.05
2019-04-25T18:12:13.825Z,4.78
2019-04-25T18:14:46.631Z,3.70
2019-04-25T18:17:17.621Z,3.17
2019-04-25T18:19:57.513Z,3.83
2019-04-25T18:22:37.804Z,3.25
2019-04-25T18:25:16.617Z,4.22
2019-04-25T18:28:12.547Z,2.65
2019-04-25T18:30:47.212Z,2.27
2019-04-25T18:33:22.600Z,4.25
2019-04-25T18:35:55.095Z,4.40
2019-04-25T18:38:44.138Z,4.83
2019-04-25T18:41:18.840Z,6.37
2019-04-25T18:43:59.817Z,4.28
2019-04-25T18:46:32.342Z,3.67
2019-04-25T18:49:03.189Z,3.27
2019-04-25T18:51:34.040Z,3.90
2019-04-25T18:54:15.918Z,4.30
2019-04-25T18:56:48.493Z,2.42
2019-04-25T18:59:23.746Z,2.85
2019-04-25T19:02:05.013Z,2.30
2019-04-25T19:04:38.295Z,3.77
2019-04-25T19:07:09.267Z,3.80
2019-04-25T19:09:40.755Z,4.12
2019-04-25T19:12:11.742Z,4.92
2019-04-25T19:14:43.130Z,3.33
2019-04-25T19:17:14.561Z,2.20
2019-04-25T19:19:45.651Z,3.22
2019-04-25T19:22:16.517Z,5.92
2019-04-25T19:24:47.709Z,4.37
2019-04-25T19:27:23.990Z,2.75
2019-04-25T19:29:53.264Z,3.00
2019-04-25T19:32:25.137Z,3.20
2019-04-25T19:34:56.065Z,4.17
2019-04-25T19:37:26.901Z,2.77
2019-04-25T19:40:15.820Z,3.17
2019-04-25T19:42:51.389Z,2.20
2019-04-25T19:45:22.203Z,4.72
2019-04-25T19:47:53.057Z,3.17
2019-04-25T19:50:23.883Z,3.58
2019-04-25T19:52:54.460Z,2.65
2019-04-25T19:55:25.249Z,2.85
2019-04-25T19:57:55.973Z,2.25
2019-04-25T20:00:26.726Z,2.55
2019-04-25T20:03:05.279Z,5.47
2019-04-25T20:05:52.537Z,3.20
2019-04-25T20:08:25.339Z,5.83
2019-04-25T20:10:57.918Z,3.08
2019-04-25T20:13:28.850Z,3.62
2019-04-25T20:15:59.641Z,2.72
2019-04-25T20:18:30.438Z,3.60
2019-04-25T20:21:01.264Z,2.70
2019-04-25T20:23:32.192Z,3.00
2019-04-25T20:26:03.292Z,3.15
2019-04-25T20:28:34.124Z,3.58
2019-04-25T20:31:04.593Z,2.62
2019-04-25T20:33:35.328Z,4.30
2019-04-25T20:36:17.286Z,3.22
2019-04-25T20:38:38.657Z,2.08
2019-04-25T20:41:09.574Z,3.47
2019-04-25T20:43:53.746Z,2.08
2019-04-25T20:46:19.684Z,1.82
2019-04-25T20:48:50.498Z,2.22
2019-04-25T20:51:21.231Z,3.12
2019-04-25T20:53:52.835Z,2.10
2019-04-25T20:56:23.734Z,1.65
2019-04-25T20:58:55.585Z,2.37
2019-04-25T21:01:26.630Z,2.90
2019-04-25T21:03:57.050Z,4.22
2019-04-25T21:06:29.534Z,1.80
2019-04-25T21:08:59.962Z,3.37
2019-04-25T21:11:31.322Z,2.75
2019-04-25T21:14:03.694Z,3.60
2019-04-25T21:16:48.046Z,2.92
2019-04-25T21:19:29.030Z,3.37
2019-04-25T21:22:00.991Z,2.10
2019-04-25T21:24:31.912Z,2.62
2019-04-25T21:27:03.523Z,2.00
2019-04-25T21:29:34.444Z,2.52
2019-04-25T21:32:05.362Z,2.50
2019-04-25T21:34:36.192Z,2.60
2019-04-25T21:37:07.424Z,2.67
2019-04-25T21:39:52.799Z,3.22
2019-04-25T21:42:29.278Z,5.08
2019-04-25T21:45:00.519Z,3.20
2019-04-25T21:47:30.995Z,2.30
2019-04-25T21:50:02.841Z,3.85
2019-04-25T21:52:34.181Z,4.78
2019-04-25T21:55:06.131Z,4.40
2019-04-25T21:57:37.268Z,2.70
2019-04-25T22:00:13.528Z,5.65
2019-04-25T22:02:44.846Z,2.83
2019-04-25T22:05:16.018Z,2.30
2019-04-25T22:07:47.254Z,3.58
2019-04-25T22:10:18.510Z,3.90
2019-04-25T22:12:49.348Z,2.92
2019-04-25T22:15:20.386Z,3.12
2019-04-25T22:17:51.228Z,3.33
2019-04-25T22:20:22.064Z,3.12
2019-04-25T22:22:52.634Z,3.92
2019-04-25T22:25:23.539Z,2.70
2019-04-25T22:27:55.284Z,4.37
2019-04-25T22:30:26.228Z,3.15
2019-04-25T22:33:05.670Z,4.62
2019-04-25T22:35:37.828Z,6.22
2019-04-25T22:38:09.064Z,6.97
2019-04-25T22:40:39.908Z,5.58
2019-04-25T22:43:12.003Z,4.30
2019-04-25T22:45:43.120Z,3.67
2019-04-25T22:48:13.878Z,6.22
2019-04-25T22:50:45.098Z,3.93
2019-04-25T22:53:21.771Z,5.00
2019-04-25T22:55:48.619Z,4.33
2019-04-25T22:58:19.448Z,4.33
2019-04-25T23:00:50.190Z,6.12
2019-04-25T23:03:25.418Z,4.17
2019-04-25T23:05:58.108Z,4.63
2019-04-25T23:08:29.248Z,4.95
2019-04-25T23:11:00.078Z,4.47
2019-04-25T23:13:30.570Z,5.10
2019-04-25T23:16:02.475Z,4.75
2019-04-25T23:18:33.724Z,6.93
2019-04-25T23:21:05.695Z,4.28
2019-04-25T23:23:37.166Z,6.40
2019-04-25T23:26:21.806Z,6.78
2019-04-25T23:28:54.688Z,6.30
2019-04-25T23:31:30.028Z,5.97
2019-04-25T23:34:00.901Z,6.30
2019-04-25T23:36:31.810Z,5.90
2019-04-25T23:39:06.376Z,6.47
2019-04-25T23:41:38.700Z,6.53
2019-04-25T23:44:12.216Z,6.17
2019-04-25T23:46:43.339Z,5.40
2019-04-25T23:49:14.785Z,5.97
2019-04-25T23:51:47.498Z,5.47
2019-04-25T23:54:18.734Z,5.90
2019-04-25T23:56:49.542Z,4.97
2019-04-25T23:59:20.302Z,5.55
