createdAt,value
2023-03-08T00:00:21.206Z,2.00
2023-03-08T00:02:49.348Z,2.00
2023-03-08T00:05:18.116Z,2.00
2023-03-08T00:07:46.307Z,1.90
2023-03-08T00:10:16.039Z,1.90
2023-03-08T00:12:44.145Z,1.90
2023-03-08T00:15:13.012Z,1.90
2023-03-08T00:17:43.805Z,1.90
2023-03-08T00:20:14.534Z,1.90
2023-03-08T00:22:43.500Z,1.90
2023-03-08T00:25:12.546Z,1.90
2023-03-08T00:27:42.161Z,1.90
2023-03-08T00:30:14.216Z,1.90
2023-03-08T00:32:42.796Z,1.90
2023-03-08T00:35:11.386Z,1.80
2023-03-08T00:37:39.577Z,1.80
2023-03-08T00:40:12.560Z,1.80
2023-03-08T00:42:42.773Z,1.80
2023-03-08T00:45:12.504Z,1.80
2023-03-08T00:47:40.859Z,1.80
2023-03-08T00:50:10.657Z,1.80
2023-03-08T00:52:39.890Z,1.80
2023-03-08T00:55:11.252Z,1.80
2023-03-08T00:57:39.542Z,1.80
2023-03-08T01:00:13.751Z,1.80
2023-03-08T01:02:43.797Z,1.80
2023-03-08T01:05:15.105Z,1.70
2023-03-08T01:07:44.409Z,1.80
2023-03-08T01:10:13.512Z,1.80
2023-03-08T01:12:41.727Z,1.80
2023-03-08T01:15:12.105Z,1.80
2023-03-08T01:17:40.383Z,1.80
2023-03-08T01:20:12.564Z,1.80
2023-03-08T01:22:40.780Z,1.80
2023-03-08T01:25:12.165Z,1.80
2023-03-08T01:27:40.409Z,1.80
2023-03-08T01:30:11.894Z,1.80
2023-03-08T01:32:40.524Z,1.80
2023-03-08T01:35:09.724Z,1.90
2023-03-08T01:37:38.146Z,1.80
2023-03-08T01:40:07.501Z,1.80
2023-03-08T01:42:35.844Z,1.80
2023-03-08T01:45:07.453Z,1.80
2023-03-08T01:47:38.758Z,1.80
2023-03-08T01:50:11.905Z,1.80
2023-03-08T01:52:43.280Z,1.80
2023-03-08T01:55:14.460Z,1.80
2023-03-08T01:57:45.646Z,1.80
2023-03-08T02:00:17.433Z,1.80
2023-03-08T02:02:52.102Z,1.80
2023-03-08T02:05:21.176Z,1.80
2023-03-08T02:07:51.852Z,1.70
2023-03-08T02:10:23.659Z,1.70
2023-03-08T02:12:55.097Z,1.80
2023-03-08T02:15:24.016Z,1.70
2023-03-08T02:17:53.914Z,1.70
2023-03-08T02:20:28.070Z,1.70
2023-03-08T02:23:09.114Z,1.70
2023-03-08T02:25:40.654Z,1.70
2023-03-08T02:28:12.893Z,1.80
2023-03-08T02:30:42.581Z,1.80
2023-03-08T02:33:10.955Z,1.70
2023-03-08T02:35:42.899Z,1.70
2023-03-08T02:38:18.888Z,1.70
2023-03-08T02:40:53.053Z,1.70
2023-03-08T02:43:22.392Z,1.80
2023-03-08T02:45:52.301Z,1.80
2023-03-08T02:48:25.969Z,1.80
2023-03-08T02:50:55.692Z,1.70
2023-03-08T02:53:29.681Z,1.70
2023-03-08T02:55:58.172Z,1.80
2023-03-08T02:58:28.522Z,1.70
2023-03-08T03:01:02.542Z,1.80
2023-03-08T03:03:31.771Z,1.70
2023-03-08T03:09:28.815Z,1.70
2023-03-08T03:11:58.831Z,1.70
2023-03-08T03:14:43.478Z,1.70
2023-03-08T03:17:18.200Z,1.80
2023-03-08T03:19:52.653Z,1.70
2023-03-08T03:22:26.397Z,1.70
2023-03-08T03:25:06.195Z,1.70
2023-03-08T03:27:44.144Z,1.70
2023-03-08T03:30:24.308Z,1.70
2023-03-08T03:33:04.781Z,1.70
2023-03-08T03:35:37.324Z,1.70
2023-03-08T03:38:14.130Z,1.80
2023-03-08T03:40:56.155Z,1.70
2023-03-08T03:43:29.527Z,1.80
2023-03-08T03:46:14.866Z,1.70
2023-03-08T03:48:43.758Z,1.80
2023-03-08T03:51:17.518Z,1.80
2023-03-08T03:54:07.414Z,1.70
2023-03-08T03:56:45.643Z,1.70
2023-03-08T03:59:17.246Z,1.70
2023-03-08T04:01:58.131Z,1.70
2023-03-08T04:04:28.720Z,1.70
2023-03-08T04:06:57.035Z,1.70
2023-03-08T04:09:25.470Z,1.70
2023-03-08T04:12:04.389Z,1.70
2023-03-08T04:14:32.897Z,1.70
2023-03-08T04:17:01.505Z,1.70
2023-03-08T04:19:29.855Z,1.70
2023-03-08T04:22:07.038Z,1.70
2023-03-08T04:24:35.900Z,1.70
2023-03-08T04:27:31.104Z,1.70
2023-03-08T04:33:09.247Z,1.70
2023-03-08T04:36:07.101Z,1.70
2023-03-08T04:38:39.782Z,1.60
2023-03-08T04:41:16.153Z,1.60
2023-03-08T04:43:59.060Z,1.60
2023-03-08T04:46:42.599Z,1.60
2023-03-08T04:49:20.840Z,1.60
2023-03-08T04:51:56.790Z,1.60
2023-03-08T04:54:35.573Z,1.60
2023-03-08T04:57:37.453Z,1.60
2023-03-08T05:00:22.848Z,1.60
2023-03-08T05:03:00.946Z,1.60
2023-03-08T05:05:38.432Z,1.60
2023-03-08T05:08:19.821Z,1.50
2023-03-08T05:11:13.072Z,1.60
2023-03-08T05:13:53.504Z,1.50
2023-03-08T05:16:50.917Z,1.50
2023-03-08T05:19:29.506Z,1.50
2023-03-08T05:22:31.875Z,1.50
2023-03-08T05:25:25.188Z,1.50
2023-03-08T05:28:12.089Z,1.50
2023-03-08T05:30:54.426Z,1.50
2023-03-08T05:34:02.268Z,1.50
2023-03-08T05:37:01.599Z,1.40
2023-03-08T05:39:48.305Z,1.40
2023-03-08T05:42:55.885Z,1.40
2023-03-08T05:46:18.745Z,1.40
2023-03-08T05:49:24.493Z,1.40
2023-03-08T06:00:11.212Z,1.40
2023-03-08T06:03:06.712Z,1.40
2023-03-08T06:06:07.550Z,1.30
2023-03-08T06:09:35.521Z,1.40
2023-03-08T06:12:58.968Z,1.30
2023-03-08T06:23:30.772Z,1.30
2023-03-08T06:26:10.413Z,1.30
2023-03-08T06:28:43.049Z,1.30
2023-03-08T06:31:24.298Z,1.30
2023-03-08T06:37:51.290Z,1.20
2023-03-08T06:40:35.435Z,1.30
2023-03-08T06:43:19.757Z,1.30
2023-03-08T06:45:51.815Z,1.30
2023-03-08T06:48:39.785Z,1.30
2023-03-08T06:51:20.175Z,1.30
2023-03-08T06:53:51.545Z,1.30
2023-03-08T06:56:38.593Z,1.30
2023-03-08T06:59:14.454Z,1.30
2023-03-08T07:01:52.709Z,1.30
2023-03-08T07:04:43.697Z,1.30
2023-03-08T07:07:17.418Z,1.30
2023-03-08T07:09:55.987Z,1.30
2023-03-08T07:12:49.471Z,1.30
2023-03-08T07:15:29.380Z,1.40
2023-03-08T07:18:19.550Z,1.40
2023-03-08T07:20:58.045Z,1.40
2023-03-08T07:23:56.628Z,1.40
2023-03-08T07:26:44.129Z,1.40
2023-03-08T07:29:34.005Z,1.40
2023-03-08T07:32:18.612Z,1.40
2023-03-08T07:35:45.778Z,1.40
2023-03-08T07:38:33.010Z,1.40
2023-03-08T07:41:02.109Z,1.40
2023-03-08T07:43:54.888Z,1.40
2023-03-08T07:46:40.883Z,1.40
2023-03-08T07:49:26.159Z,1.40
2023-03-08T07:52:10.730Z,1.50
2023-03-08T07:54:46.558Z,1.50
2023-03-08T07:57:28.242Z,1.50
2023-03-08T08:00:22.260Z,1.50
2023-03-08T08:25:18.082Z,1.60
2023-03-08T08:27:54.131Z,1.60
2023-03-08T08:30:25.956Z,1.60
2023-03-08T08:32:54.409Z,1.60
2023-03-08T08:35:34.087Z,1.60
2023-03-08T08:38:10.620Z,1.60
2023-03-08T08:40:44.971Z,1.60
2023-03-08T08:43:18.825Z,1.70
2023-03-08T08:45:49.798Z,1.70
2023-03-08T08:48:19.092Z,1.70
2023-03-08T08:50:52.583Z,1.70
2023-03-08T08:53:22.438Z,1.70
2023-03-08T08:55:52.470Z,1.70
2023-03-08T08:58:21.105Z,1.70
2023-03-08T09:00:52.594Z,1.70
2023-03-08T09:03:35.982Z,1.70
2023-03-08T09:06:13.739Z,1.70
2023-03-08T09:08:50.583Z,1.80
2023-03-08T09:11:27.975Z,1.80
2023-03-08T09:14:08.381Z,1.80
2023-03-08T09:16:49.174Z,1.80
2023-03-08T09:19:38.664Z,1.80
2023-03-08T09:22:23.673Z,1.80
2023-03-08T09:24:53.739Z,1.80
2023-03-08T09:30:14.377Z,1.90
2023-03-08T09:32:48.590Z,1.90
2023-03-08T09:35:18.165Z,1.90
2023-03-08T09:37:49.015Z,1.90
2023-03-08T09:40:25.420Z,1.90
2023-03-08T09:43:02.718Z,2.00
2023-03-08T09:45:31.162Z,2.00
2023-03-08T09:48:09.659Z,2.00
2023-03-08T09:50:44.348Z,2.00
2023-03-08T09:53:25.717Z,2.00
2023-03-08T09:55:58.802Z,2.00
2023-03-08T09:58:37.574Z,2.00
2023-03-08T10:01:19.939Z,2.00
2023-03-08T10:04:22.120Z,2.00
2023-03-08T10:07:01.339Z,2.00
2023-03-08T10:09:34.941Z,2.10
2023-03-08T10:16:29.684Z,2.10
2023-03-08T10:19:08.742Z,2.10
2023-03-08T10:24:31.339Z,2.10
2023-03-08T10:27:25.754Z,2.10
2023-03-08T10:30:05.705Z,2.20
2023-03-08T10:35:37.834Z,2.20
2023-03-08T10:41:25.370Z,2.20
2023-03-08T10:43:57.753Z,2.20
2023-03-08T10:46:39.777Z,2.20
2023-03-08T10:49:20.808Z,2.20
2023-03-08T10:51:57.720Z,2.20
2023-03-08T10:54:27.763Z,2.30
2023-03-08T10:57:39.470Z,2.30
2023-03-08T11:00:22.913Z,2.30
2023-03-08T11:03:07.542Z,2.30
2023-03-08T11:06:14.077Z,2.30
2023-03-08T11:09:01.863Z,2.40
2023-03-08T11:11:32.597Z,2.40
2023-03-08T11:14:24.647Z,2.40
2023-03-08T11:17:18.130Z,2.40
2023-03-08T11:20:16.607Z,2.40
2023-03-08T11:23:05.382Z,2.50
2023-03-08T11:25:55.820Z,2.50
2023-03-08T11:29:07.149Z,2.50
2023-03-08T11:31:47.205Z,2.50
2023-03-08T11:34:47.420Z,2.50
2023-03-08T11:37:50.410Z,2.50
2023-03-08T11:40:56.889Z,2.50
2023-03-08T11:43:49.506Z,2.50
2023-03-08T11:46:25.915Z,2.60
2023-03-08T11:49:17.953Z,2.60
2023-03-08T11:52:15.759Z,2.60
2023-03-08T11:55:06.239Z,2.60
2023-03-08T11:57:42.224Z,2.60
2023-03-08T12:00:23.252Z,2.60
2023-03-08T12:02:57.297Z,2.70
2023-03-08T12:05:30.548Z,2.60
2023-03-08T12:08:08.944Z,2.70
2023-03-08T12:10:45.106Z,2.70
2023-03-08T12:13:29.825Z,2.70
2023-03-08T12:16:20.307Z,2.70
2023-03-08T12:18:57.307Z,2.70
2023-03-08T12:24:42.108Z,2.70
2023-03-08T12:27:16.205Z,2.70
2023-03-08T12:29:51.468Z,2.80
2023-03-08T12:32:43.606Z,2.80
2023-03-08T12:35:29.846Z,2.80
2023-03-08T12:38:08.950Z,2.80
2023-03-08T12:40:43.244Z,2.80
2023-03-08T12:43:43.398Z,2.80
2023-03-08T12:49:28.506Z,2.80
2023-03-08T12:52:00.245Z,2.80
2023-03-08T12:54:32.929Z,2.80
2023-03-08T12:57:27.295Z,2.80
2023-03-08T13:04:37.256Z,2.80
2023-03-08T13:07:34.565Z,2.80
2023-03-08T13:10:26.539Z,2.90
2023-03-08T13:13:43.482Z,2.90
2023-03-08T13:24:12.360Z,2.90
2023-03-08T13:27:52.755Z,2.90
2023-03-08T13:51:26.875Z,2.90
2023-03-08T13:54:49.824Z,2.90
2023-03-08T13:58:27.084Z,2.90
2023-03-08T14:01:13.309Z,2.90
2023-03-08T14:08:13.724Z,2.90
2023-03-08T14:10:55.682Z,2.90
2023-03-08T14:13:43.638Z,2.90
2023-03-08T14:16:26.139Z,2.90
2023-03-08T14:19:10.809Z,2.90
2023-03-08T14:22:13.849Z,2.90
2023-03-08T14:25:08.541Z,2.90
2023-03-08T14:28:22.805Z,2.90
2023-03-08T14:34:14.395Z,2.90
2023-03-08T14:38:03.030Z,2.90
2023-03-08T14:43:43.755Z,2.90
2023-03-08T14:46:30.631Z,2.90
2023-03-08T14:49:03.595Z,2.90
2023-03-08T14:51:47.896Z,2.90
2023-03-08T14:54:39.745Z,2.90
2023-03-08T15:01:38.428Z,2.90
2023-03-08T15:04:51.219Z,2.90
2023-03-08T15:07:58.695Z,2.90
2023-03-08T15:11:05.296Z,2.90
2023-03-08T15:14:29.424Z,2.90
2023-03-08T15:17:17.367Z,2.90
2023-03-08T15:20:23.107Z,2.90
2023-03-08T15:26:17.210Z,2.90
2023-03-08T15:32:39.159Z,2.90
2023-03-08T15:35:23.169Z,2.90
2023-03-08T15:38:23.698Z,2.90
2023-03-08T15:41:08.175Z,2.90
2023-03-08T15:50:23.380Z,2.90
2023-03-08T15:52:53.297Z,2.90
2023-03-08T15:55:36.333Z,2.90
2023-03-08T16:15:58.080Z,2.90
2023-03-08T16:18:47.018Z,2.80
2023-03-08T16:21:26.011Z,2.80
2023-03-08T16:24:05.795Z,2.80
2023-03-08T16:27:10.615Z,2.80
2023-03-08T16:33:34.302Z,2.80
2023-03-08T16:36:25.355Z,2.80
2023-03-08T16:38:55.681Z,2.80
2023-03-08T16:41:36.228Z,2.80
2023-03-08T16:44:07.686Z,2.80
2023-03-08T16:50:04.287Z,2.80
2023-03-08T16:52:43.050Z,2.70
2023-03-08T17:10:51.190Z,2.70
2023-03-08T17:13:36.780Z,2.70
2023-03-08T19:38:12.122Z,2.40
2023-03-08T19:44:32.006Z,2.50
2023-03-08T19:50:16.371Z,2.40
2023-03-08T19:56:34.870Z,2.40
2023-03-08T19:59:14.372Z,2.40
2023-03-08T20:08:08.858Z,2.40
2023-03-08T20:10:51.915Z,2.40
2023-03-08T20:20:36.339Z,2.40
2023-03-08T20:23:14.320Z,2.40
2023-03-08T20:26:07.419Z,2.40
2023-03-08T20:28:38.779Z,2.40
2023-03-08T20:31:12.390Z,2.40
2023-03-08T20:36:48.749Z,2.40
2023-03-08T20:42:19.992Z,2.40
2023-03-08T20:44:53.463Z,2.40
2023-03-08T20:50:52.075Z,2.40
2023-03-08T20:56:19.271Z,2.40
2023-03-08T20:58:56.871Z,2.40
2023-03-08T21:01:29.352Z,2.40
2023-03-08T21:04:05.955Z,2.40
2023-03-08T21:06:49.134Z,2.40
2023-03-08T21:09:29.795Z,2.40
2023-03-08T21:12:04.407Z,2.40
2023-03-08T21:14:34.548Z,2.40
2023-03-08T21:17:03.126Z,2.40
2023-03-08T21:19:31.413Z,2.40
2023-03-08T21:24:45.366Z,2.40
2023-03-08T21:27:14.112Z,2.40
2023-03-08T21:30:00.535Z,2.40
2023-03-08T21:32:29.410Z,2.40
2023-03-08T21:34:57.765Z,2.40
2023-03-08T21:40:37.825Z,2.40
2023-03-08T21:43:06.408Z,2.40
2023-03-08T21:45:34.965Z,2.40
2023-03-08T21:48:03.239Z,2.40
2023-03-08T21:50:31.612Z,2.40
2023-03-08T21:53:01.672Z,2.40
2023-03-08T21:55:29.904Z,2.40
2023-03-08T21:58:05.864Z,2.40
2023-03-08T22:00:34.289Z,2.40
2023-03-08T22:03:07.353Z,2.40
2023-03-08T22:05:38.780Z,2.40
2023-03-08T22:08:09.230Z,2.40
2023-03-08T22:10:37.459Z,2.40
2023-03-08T22:13:05.629Z,2.40
2023-03-08T22:15:33.749Z,2.40
2023-03-08T22:18:02.224Z,2.40
2023-03-08T22:20:30.181Z,2.40
2023-03-08T22:22:58.294Z,2.40
2023-03-08T22:25:27.938Z,2.40
2023-03-08T22:27:56.047Z,2.40
2023-03-08T22:30:25.951Z,2.40
2023-03-08T22:32:56.595Z,2.40
2023-03-08T22:35:24.826Z,2.40
2023-03-08T22:37:53.324Z,2.40
2023-03-08T22:40:21.914Z,2.40
2023-03-08T22:42:54.259Z,2.40
2023-03-08T22:45:22.743Z,2.40
2023-03-08T22:47:52.966Z,2.40
2023-03-08T22:50:21.590Z,2.40
2023-03-08T22:52:49.865Z,2.40
2023-03-08T22:55:18.229Z,2.40
2023-03-08T22:57:46.698Z,2.40
2023-03-08T23:00:17.560Z,2.40
2023-03-08T23:02:46.838Z,2.40
2023-03-08T23:05:18.093Z,2.40
2023-03-08T23:07:46.521Z,2.40
2023-03-08T23:10:15.817Z,2.40
2023-03-08T23:12:44.188Z,2.40
2023-03-08T23:15:12.837Z,2.40
2023-03-08T23:17:42.528Z,2.40
2023-03-08T23:20:12.067Z,2.40
2023-03-08T23:23:04.146Z,2.40
2023-03-08T23:25:32.609Z,2.40
2023-03-08T23:28:00.977Z,2.40
2023-03-08T23:30:29.706Z,2.40
2023-03-08T23:33:00.881Z,2.40
2023-03-08T23:35:29.638Z,2.40
2023-03-08T23:37:57.755Z,2.40
2023-03-08T23:40:26.244Z,2.40
2023-03-08T23:42:54.387Z,2.40
2023-03-08T23:45:22.356Z,2.30
2023-03-08T23:47:50.624Z,2.40
2023-03-08T23:50:20.991Z,2.40
2023-03-08T23:52:49.214Z,2.40
2023-03-08T23:55:17.572Z,2.40
2023-03-08T23:57:45.854Z,2.40
