createdAt,value
2022-08-04T00:01:48.654Z,17.20
2022-08-04T00:04:41.692Z,17.10
2022-08-04T00:07:42.573Z,17.00
2022-08-04T00:10:17.511Z,16.90
2022-08-04T00:12:52.291Z,16.84
2022-08-04T00:15:21.278Z,16.80
2022-08-04T00:18:01.042Z,16.80
2022-08-04T00:20:40.979Z,16.80
2022-08-04T00:23:09.717Z,16.80
2022-08-04T00:25:41.632Z,16.80
2022-08-04T00:28:09.444Z,16.80
2022-08-04T00:30:37.845Z,16.80
2022-08-04T00:33:07.087Z,16.80
2022-08-04T00:35:36.229Z,16.76
2022-08-04T00:38:05.297Z,16.70
2022-08-04T00:40:48.207Z,16.70
2022-08-04T00:43:34.858Z,16.60
2022-08-04T00:46:55.333Z,16.50
2022-08-04T00:49:53.597Z,16.50
2022-08-04T00:52:47.294Z,16.46
2022-08-04T00:56:22.072Z,16.40
2022-08-04T00:59:20.990Z,16.40
2022-08-04T01:02:07.421Z,16.40
2022-08-04T01:05:13.732Z,16.40
2022-08-04T01:07:59.484Z,16.40
2022-08-04T01:11:04.395Z,16.30
2022-08-04T01:14:11.984Z,16.20
2022-08-04T01:16:52.436Z,16.10
2022-08-04T01:20:08.845Z,16.10
2022-08-04T01:23:14.745Z,16.00
2022-08-04T01:26:43.471Z,15.90
2022-08-04T01:29:13.590Z,15.80
2022-08-04T01:32:02.419Z,15.80
2022-08-04T01:34:42.804Z,15.80
2022-08-04T01:37:52.545Z,15.70
2022-08-04T01:40:22.520Z,15.60
2022-08-04T01:42:53.871Z,15.60
2022-08-04T01:45:25.248Z,15.60
2022-08-04T01:47:56.649Z,15.60
2022-08-04T01:50:28.787Z,15.60
2022-08-04T01:52:56.820Z,15.50
2022-08-04T01:55:54.330Z,15.50
2022-08-04T01:58:19.987Z,15.50
2022-08-04T02:01:17.200Z,15.50
2022-08-04T02:04:19.909Z,15.40
2022-08-04T02:06:58.910Z,15.30
2022-08-04T02:09:35.430Z,15.30
2022-08-04T02:12:48.978Z,15.30
2022-08-04T02:16:23.242Z,15.28
2022-08-04T02:19:42.260Z,15.20
2022-08-04T02:22:18.050Z,15.20
2022-08-04T02:25:08.955Z,15.16
2022-08-04T02:28:38.267Z,15.20
2022-08-04T02:31:19.755Z,15.10
2022-08-04T02:34:21.369Z,15.00
2022-08-04T02:36:52.440Z,14.94
2022-08-04T02:39:22.727Z,14.90
2022-08-04T02:41:53.219Z,14.80
2022-08-04T02:44:24.100Z,14.80
2022-08-04T02:46:54.565Z,14.78
2022-08-04T02:49:24.366Z,14.80
2022-08-04T02:51:58.087Z,14.70
2022-08-04T02:54:33.616Z,14.70
2022-08-04T02:57:08.577Z,14.70
2022-08-04T03:00:24.073Z,14.70
2022-08-04T03:03:28.142Z,14.70
2022-08-04T03:06:54.759Z,14.64
2022-08-04T03:09:56.280Z,14.60
2022-08-04T03:12:48.862Z,14.60
2022-08-04T03:15:53.516Z,14.50
2022-08-04T03:19:05.254Z,14.50
2022-08-04T03:21:47.982Z,14.42
2022-08-04T03:24:30.621Z,14.40
2022-08-04T03:27:34.641Z,14.30
2022-08-04T03:30:06.822Z,14.30
2022-08-04T03:33:24.722Z,14.30
2022-08-04T03:36:17.742Z,14.30
2022-08-04T03:39:10.130Z,14.30
2022-08-04T03:42:11.127Z,14.30
2022-08-04T03:45:23.019Z,14.30
2022-08-04T03:48:13.846Z,14.30
2022-08-04T03:51:32.459Z,14.30
2022-08-04T03:54:50.237Z,14.34
2022-08-04T03:57:56.695Z,14.36
2022-08-04T04:01:00.518Z,14.30
2022-08-04T04:03:59.508Z,14.40
2022-08-04T04:07:24.447Z,14.40
2022-08-04T04:10:28.865Z,14.40
2022-08-04T04:13:34.702Z,14.40
2022-08-04T04:16:37.647Z,14.50
2022-08-04T04:19:34.977Z,14.50
2022-08-04T04:22:31.596Z,14.60
2022-08-04T04:25:11.414Z,14.60
2022-08-04T04:28:45.056Z,14.60
2022-08-04T04:31:40.518Z,14.70
2022-08-04T04:34:10.851Z,14.80
2022-08-04T04:36:58.401Z,14.80
2022-08-04T04:39:54.425Z,14.90
2022-08-04T04:43:51.659Z,14.90
2022-08-04T04:46:21.400Z,14.96
2022-08-04T04:49:16.582Z,15.00
2022-08-04T04:52:05.549Z,15.00
2022-08-04T04:54:58.869Z,15.10
2022-08-04T04:57:53.839Z,15.14
2022-08-04T05:01:05.273Z,15.20
2022-08-04T05:03:45.111Z,15.30
2022-08-04T05:06:36.888Z,15.40
2022-08-04T05:09:37.631Z,15.50
2022-08-04T05:14:31.470Z,15.60
2022-08-04T05:15:46.688Z,15.70
2022-08-04T05:18:27.082Z,15.76
2022-08-04T05:21:09.038Z,15.80
2022-08-04T05:23:48.527Z,15.90
2022-08-04T05:26:23.528Z,15.90
2022-08-04T05:28:59.593Z,15.90
2022-08-04T05:31:34.873Z,15.94
2022-08-04T05:34:26.241Z,16.00
2022-08-04T05:37:01.583Z,16.10
2022-08-04T05:39:39.118Z,16.30
2022-08-04T05:42:09.899Z,16.40
2022-08-04T05:44:39.983Z,16.50
2022-08-04T05:47:13.122Z,16.60
2022-08-04T05:49:42.612Z,16.70
2022-08-04T05:52:12.673Z,16.84
2022-08-04T05:54:42.302Z,17.00
2022-08-04T05:57:11.472Z,17.10
2022-08-04T05:59:46.621Z,17.20
2022-08-04T06:02:17.872Z,17.30
2022-08-04T06:04:51.196Z,17.30
2022-08-04T06:07:19.689Z,17.36
2022-08-04T06:09:48.047Z,17.40
2022-08-04T06:12:26.915Z,17.40
2022-08-04T06:15:00.159Z,17.50
2022-08-04T06:19:57.099Z,17.60
2022-08-04T06:20:36.416Z,17.64
2022-08-04T06:23:10.478Z,17.70
2022-08-04T06:25:47.736Z,17.80
2022-08-04T06:28:18.972Z,17.90
2022-08-04T06:30:50.917Z,17.90
2022-08-04T06:33:54.959Z,18.00
2022-08-04T06:36:24.318Z,18.10
2022-08-04T06:38:58.553Z,18.20
2022-08-04T06:41:29.986Z,18.20
2022-08-04T06:44:03.426Z,18.30
2022-08-04T06:46:34.448Z,18.40
2022-08-04T06:49:04.769Z,18.40
2022-08-04T06:51:42.371Z,18.50
2022-08-04T06:54:16.680Z,18.60
2022-08-04T06:56:45.680Z,18.70
2022-08-04T06:59:16.680Z,18.80
2022-08-04T07:01:47.239Z,18.90
2022-08-04T07:04:15.753Z,19.06
2022-08-04T07:06:43.843Z,19.12
2022-08-04T07:09:12.237Z,19.20
2022-08-04T07:11:44.602Z,19.32
2022-08-04T07:14:14.901Z,19.40
2022-08-04T07:16:43.289Z,19.40
2022-08-04T07:19:13.751Z,19.50
2022-08-04T07:22:17.924Z,19.60
2022-08-04T07:24:37.818Z,19.60
2022-08-04T07:27:09.166Z,19.60
2022-08-04T07:29:38.812Z,19.62
2022-08-04T07:32:08.393Z,19.70
2022-08-04T07:34:39.179Z,19.70
2022-08-04T07:37:07.331Z,19.70
2022-08-04T07:39:47.974Z,19.70
2022-08-04T07:42:21.331Z,19.86
2022-08-04T07:44:49.422Z,20.00
2022-08-04T07:47:19.205Z,20.10
2022-08-04T07:49:54.827Z,20.26
2022-08-04T07:52:27.116Z,20.40
2022-08-04T07:54:55.672Z,20.50
2022-08-04T07:57:40.205Z,20.50
2022-08-04T08:00:14.255Z,20.60
2022-08-04T08:02:45.736Z,20.64
2022-08-04T08:05:18.274Z,20.70
2022-08-04T08:07:50.488Z,20.70
2022-08-04T08:10:24.409Z,20.70
2022-08-04T08:12:53.728Z,20.70
2022-08-04T08:15:23.262Z,20.78
2022-08-04T08:17:57.989Z,20.76
2022-08-04T08:20:32.478Z,20.80
2022-08-04T08:23:03.191Z,20.90
2022-08-04T08:25:33.612Z,20.96
2022-08-04T08:28:05.123Z,21.00
2022-08-04T08:30:34.149Z,21.10
2022-08-04T08:33:06.864Z,21.10
2022-08-04T08:35:53.857Z,21.20
2022-08-04T08:39:00.555Z,21.30
2022-08-04T08:42:03.053Z,21.40
2022-08-04T08:44:59.267Z,21.60
2022-08-04T08:48:00.040Z,21.74
2022-08-04T08:51:14.927Z,21.92
2022-08-04T08:54:28.011Z,22.00
2022-08-04T08:57:28.025Z,22.16
2022-08-04T09:00:32.699Z,22.30
2022-08-04T09:03:57.523Z,22.40
2022-08-04T09:06:47.825Z,22.40
2022-08-04T09:10:20.553Z,22.40
2022-08-04T09:13:02.666Z,22.12
2022-08-04T09:16:03.234Z,22.08
2022-08-04T09:19:37.531Z,22.00
2022-08-04T09:22:18.652Z,21.90
2022-08-04T09:25:12.378Z,21.80
2022-08-04T09:27:42.590Z,21.80
2022-08-04T09:30:13.473Z,21.90
2022-08-04T09:33:45.652Z,22.00
2022-08-04T09:36:53.698Z,22.20
2022-08-04T09:39:33.731Z,22.34
2022-08-04T09:42:33.704Z,22.40
2022-08-04T09:45:39.153Z,22.52
2022-08-04T09:49:07.790Z,22.60
2022-08-04T09:51:57.859Z,22.70
2022-08-04T09:54:43.294Z,22.66
2022-08-04T09:57:34.578Z,22.52
2022-08-04T10:00:13.729Z,22.40
2022-08-04T10:02:49.609Z,22.40
2022-08-04T10:05:25.541Z,22.60
2022-08-04T10:08:51.213Z,22.68
2022-08-04T10:11:54.569Z,22.90
2022-08-04T10:14:46.710Z,23.10
2022-08-04T10:17:34.819Z,23.10
2022-08-04T10:20:46.509Z,22.94
2022-08-04T10:23:56.201Z,22.96
2022-08-04T10:26:45.633Z,23.00
2022-08-04T10:29:32.166Z,23.08
2022-08-04T10:32:45.205Z,23.18
2022-08-04T10:35:23.745Z,22.90
2022-08-04T10:38:15.959Z,22.90
2022-08-04T10:40:54.950Z,23.00
2022-08-04T10:44:09.678Z,23.00
2022-08-04T10:46:50.025Z,23.10
2022-08-04T10:49:35.279Z,23.10
2022-08-04T10:52:22.795Z,23.00
2022-08-04T10:55:18.611Z,22.90
2022-08-04T10:58:02.356Z,22.80
2022-08-04T11:00:35.593Z,22.60
2022-08-04T11:03:26.932Z,22.52
2022-08-04T11:06:03.661Z,22.40
2022-08-04T11:08:45.312Z,22.40
2022-08-04T11:12:00.584Z,22.40
2022-08-04T11:15:07.508Z,22.40
2022-08-04T11:17:45.874Z,22.30
2022-08-04T11:20:36.997Z,22.28
2022-08-04T11:23:18.418Z,22.20
2022-08-04T11:26:21.513Z,22.16
2022-08-04T11:29:11.748Z,22.10
2022-08-04T11:31:49.770Z,22.10
2022-08-04T11:34:25.042Z,22.20
2022-08-04T11:37:14.486Z,22.10
2022-08-04T11:40:04.688Z,22.00
2022-08-04T11:42:41.540Z,21.90
2022-08-04T11:45:20.126Z,21.80
2022-08-04T11:48:42.326Z,21.70
2022-08-04T11:51:10.364Z,21.60
2022-08-04T11:53:44.298Z,21.48
2022-08-04T11:56:36.928Z,21.30
2022-08-04T11:59:10.342Z,21.10
2022-08-04T12:02:20.833Z,21.00
2022-08-04T12:05:02.352Z,20.70
2022-08-04T12:07:49.949Z,20.50
2022-08-04T12:10:51.611Z,20.24
2022-08-04T12:13:36.439Z,20.02
2022-08-04T12:16:22.838Z,19.90
2022-08-04T12:19:03.253Z,19.76
2022-08-04T12:21:53.238Z,19.60
2022-08-04T12:24:37.701Z,19.50
2022-08-04T12:27:17.074Z,19.40
2022-08-04T12:30:59.069Z,19.30
2022-08-04T12:32:59.605Z,19.20
2022-08-04T12:36:11.417Z,19.10
2022-08-04T12:39:01.852Z,18.90
2022-08-04T12:41:39.637Z,18.70
2022-08-04T12:44:36.448Z,18.60
2022-08-04T12:47:28.487Z,18.50
2022-08-04T12:50:02.924Z,18.46
2022-08-04T12:55:35.437Z,18.56
2022-08-04T12:58:13.267Z,18.60
2022-08-04T13:00:53.427Z,18.70
2022-08-04T13:03:27.627Z,18.78
2022-08-04T13:05:56.432Z,18.90
2022-08-04T13:08:24.335Z,18.90
2022-08-04T13:10:58.745Z,18.90
2022-08-04T13:13:31.473Z,18.90
2022-08-04T13:16:08.496Z,18.90
2022-08-04T13:18:47.858Z,18.90
2022-08-04T13:21:22.739Z,18.90
2022-08-04T13:24:21.280Z,18.90
2022-08-04T13:27:10.780Z,18.90
2022-08-04T13:30:00.536Z,18.80
2022-08-04T13:32:34.536Z,18.82
2022-08-04T13:35:04.714Z,18.80
2022-08-04T13:37:37.052Z,18.82
2022-08-04T13:40:10.189Z,18.80
2022-08-04T13:42:41.818Z,18.80
2022-08-04T13:45:11.683Z,18.80
2022-08-04T13:47:42.599Z,18.80
2022-08-04T13:50:33.516Z,18.80
2022-08-04T13:53:03.946Z,18.84
2022-08-04T13:55:36.892Z,18.86
2022-08-04T13:58:20.434Z,18.90
2022-08-04T14:00:58.907Z,18.90
2022-08-04T14:03:54.082Z,18.90
2022-08-04T14:06:31.751Z,19.00
2022-08-04T14:09:02.247Z,19.02
2022-08-04T14:12:07.101Z,19.10
2022-08-04T14:14:36.315Z,19.20
2022-08-04T14:17:19.803Z,19.28
2022-08-04T14:19:58.746Z,19.30
2022-08-04T14:22:26.635Z,19.30
2022-08-04T14:25:16.047Z,19.30
2022-08-04T14:27:47.214Z,19.30
2022-08-04T14:30:37.985Z,19.20
2022-08-04T14:34:02.571Z,19.12
2022-08-04T14:36:03.933Z,19.10
2022-08-04T14:38:58.602Z,19.06
2022-08-04T14:41:43.881Z,19.00
2022-08-04T14:44:11.588Z,18.98
2022-08-04T14:46:54.572Z,19.00
2022-08-04T14:49:23.231Z,18.90
2022-08-04T14:52:01.717Z,18.90
2022-08-04T14:54:31.957Z,18.82
2022-08-04T14:57:08.068Z,18.80
2022-08-04T14:59:59.444Z,18.80
2022-08-04T15:02:32.504Z,18.70
2022-08-04T15:06:00.034Z,18.70
2022-08-04T15:07:53.220Z,18.60
2022-08-04T15:10:21.479Z,18.60
2022-08-04T15:12:50.266Z,18.50
2022-08-04T15:15:35.987Z,18.46
2022-08-04T15:18:11.700Z,18.40
2022-08-04T15:20:42.491Z,18.40
2022-08-04T15:23:10.918Z,18.42
2022-08-04T15:25:53.746Z,18.40
2022-08-04T15:28:27.576Z,18.50
2022-08-04T15:30:56.008Z,18.50
2022-08-04T15:33:33.870Z,18.50
2022-08-04T15:36:27.320Z,18.50
2022-08-04T15:39:07.146Z,18.56
2022-08-04T15:42:15.008Z,18.50
2022-08-04T15:44:51.397Z,18.50
2022-08-04T15:47:19.400Z,18.50
2022-08-04T15:50:08.047Z,18.50
2022-08-04T15:53:12.314Z,18.40
2022-08-04T15:55:44.181Z,18.30
2022-08-04T15:58:14.470Z,18.30
2022-08-04T16:00:48.039Z,18.38
2022-08-04T16:03:54.275Z,18.40
2022-08-04T16:06:20.254Z,18.50
2022-08-04T16:08:52.596Z,18.68
2022-08-04T16:11:31.449Z,18.88
2022-08-04T16:13:59.982Z,18.92
2022-08-04T16:16:47.064Z,19.00
2022-08-04T16:19:47.666Z,19.06
2022-08-04T16:22:40.690Z,19.22
2022-08-04T16:25:09.601Z,19.50
2022-08-04T16:27:42.554Z,19.60
2022-08-04T16:30:15.193Z,19.54
2022-08-04T16:32:48.834Z,19.50
2022-08-04T16:35:28.673Z,19.40
2022-08-04T16:38:17.506Z,19.40
2022-08-04T16:41:02.362Z,19.32
2022-08-04T16:43:32.640Z,19.30
2022-08-04T16:46:05.157Z,19.30
2022-08-04T16:48:35.399Z,19.20
2022-08-04T16:51:09.904Z,19.10
2022-08-04T16:54:02.845Z,19.10
2022-08-04T16:56:34.665Z,19.00
2022-08-04T16:59:08.605Z,18.90
2022-08-04T17:01:38.323Z,18.90
2022-08-04T17:04:07.201Z,18.90
2022-08-04T17:06:43.072Z,18.90
2022-08-04T17:09:15.192Z,18.90
2022-08-04T17:11:46.429Z,18.90
2022-08-04T17:14:14.344Z,18.90
2022-08-04T17:16:43.333Z,18.80
2022-08-04T17:19:25.179Z,18.80
2022-08-04T17:22:10.068Z,18.70
2022-08-04T17:24:41.148Z,18.78
2022-08-04T17:28:20.026Z,18.76
2022-08-04T17:29:59.042Z,18.78
2022-08-04T17:32:27.611Z,18.80
2022-08-04T17:35:02.253Z,18.76
2022-08-04T17:37:38.947Z,18.76
2022-08-04T17:40:18.502Z,18.74
2022-08-04T17:44:03.149Z,18.70
2022-08-04T17:46:29.201Z,18.70
2022-08-04T17:49:02.249Z,18.70
2022-08-04T17:52:04.179Z,18.70
2022-08-04T17:54:40.378Z,18.70
2022-08-04T17:57:21.316Z,18.70
2022-08-04T17:59:58.894Z,18.70
2022-08-04T18:02:33.421Z,18.70
2022-08-04T18:05:07.876Z,18.80
2022-08-04T18:08:39.480Z,18.74
2022-08-04T18:10:51.889Z,18.80
2022-08-04T18:13:26.935Z,18.80
2022-08-04T18:16:22.406Z,18.80
2022-08-04T18:19:15.604Z,18.70
2022-08-04T18:21:59.576Z,18.70
2022-08-04T18:24:35.726Z,18.60
2022-08-04T18:27:24.466Z,18.70
2022-08-04T18:30:33.486Z,18.70
2022-08-04T18:33:24.444Z,18.70
2022-08-04T18:36:33.426Z,18.70
2022-08-04T18:38:23.623Z,18.70
2022-08-04T18:40:54.759Z,18.70
2022-08-04T18:43:27.897Z,18.70
2022-08-04T18:45:59.555Z,18.70
2022-08-04T18:48:36.372Z,18.78
2022-08-04T18:51:23.142Z,18.78
2022-08-04T18:53:58.712Z,18.70
2022-08-04T18:56:32.544Z,18.70
2022-08-04T18:59:04.636Z,18.60
2022-08-04T19:02:13.303Z,18.50
2022-08-04T19:04:33.456Z,18.50
2022-08-04T19:07:28.739Z,18.50
2022-08-04T19:09:58.062Z,18.48
2022-08-04T19:12:28.638Z,18.40
2022-08-04T19:15:09.045Z,18.40
2022-08-04T19:20:29.838Z,18.36
2022-08-04T19:24:29.358Z,18.30
2022-08-04T19:26:02.513Z,18.30
2022-08-04T19:28:36.894Z,18.30
2022-08-04T19:31:10.261Z,18.30
2022-08-04T19:33:58.532Z,18.22
2022-08-04T19:36:31.043Z,18.20
2022-08-04T19:39:02.639Z,18.10
2022-08-04T19:41:33.913Z,18.00
2022-08-04T19:44:23.578Z,17.96
2022-08-04T19:46:51.966Z,17.90
2022-08-04T19:50:03.785Z,17.84
2022-08-04T19:52:08.713Z,17.80
2022-08-04T19:54:40.766Z,17.70
2022-08-04T19:57:09.061Z,17.60
2022-08-04T19:59:48.295Z,17.60
2022-08-04T20:02:16.750Z,17.50
2022-08-04T20:04:44.437Z,17.40
2022-08-04T20:07:23.799Z,17.32
2022-08-04T20:09:53.376Z,17.36
2022-08-04T20:12:21.931Z,17.40
2022-08-04T20:14:49.721Z,17.30
2022-08-04T20:17:19.386Z,17.20
2022-08-04T20:20:08.509Z,17.10
2022-08-04T20:22:50.936Z,17.08
2022-08-04T20:25:36.343Z,17.00
2022-08-04T20:28:05.539Z,17.00
2022-08-04T20:30:33.618Z,17.00
2022-08-04T20:36:04.973Z,17.00
2022-08-04T20:38:34.175Z,16.90
2022-08-04T20:41:03.580Z,16.90
2022-08-04T20:43:31.625Z,16.90
2022-08-04T20:45:59.917Z,16.80
2022-08-04T20:48:33.833Z,16.80
2022-08-04T20:51:02.113Z,16.70
2022-08-04T20:53:32.623Z,16.64
2022-08-04T20:56:19.000Z,16.60
2022-08-04T20:59:01.248Z,16.60
2022-08-04T21:01:35.522Z,16.50
2022-08-04T21:04:28.121Z,16.48
2022-08-04T21:07:05.647Z,16.50
2022-08-04T21:09:38.110Z,16.50
2022-08-04T21:12:27.901Z,16.50
2022-08-04T21:15:01.538Z,16.40
2022-08-04T21:17:57.660Z,16.30
2022-08-04T21:20:29.717Z,16.22
2022-08-04T21:23:02.190Z,16.20
2022-08-04T21:25:39.121Z,16.20
2022-08-04T21:28:12.539Z,16.20
2022-08-04T21:30:52.674Z,16.10
2022-08-04T21:33:49.836Z,16.06
2022-08-04T21:36:13.597Z,16.00
2022-08-04T21:38:51.110Z,16.00
2022-08-04T21:41:24.984Z,15.90
2022-08-04T21:43:56.120Z,15.90
2022-08-04T21:46:24.187Z,15.90
2022-08-04T21:48:52.020Z,15.90
2022-08-04T21:51:59.118Z,15.90
2022-08-04T21:56:59.708Z,15.90
2022-08-04T21:59:31.502Z,15.90
2022-08-04T22:02:01.469Z,15.90
2022-08-04T22:04:30.975Z,15.90
2022-08-04T22:07:02.962Z,15.90
2022-08-04T22:09:38.746Z,15.90
2022-08-04T22:12:11.916Z,15.80
2022-08-04T22:14:40.785Z,15.76
2022-08-04T22:17:13.675Z,15.70
2022-08-04T22:19:55.789Z,15.68
2022-08-04T22:22:28.995Z,15.60
2022-08-04T22:25:06.149Z,15.50
2022-08-04T22:28:01.096Z,15.50
2022-08-04T22:30:36.757Z,15.40
2022-08-04T22:33:08.848Z,15.40
2022-08-04T22:35:43.929Z,15.30
2022-08-04T22:38:28.981Z,15.20
2022-08-04T22:41:14.363Z,15.22
2022-08-04T22:43:43.570Z,15.20
2022-08-04T22:46:22.201Z,15.20
2022-08-04T22:48:51.334Z,15.20
2022-08-04T22:51:21.037Z,15.20
2022-08-04T22:53:51.071Z,15.20
2022-08-04T22:56:37.306Z,15.10
2022-08-04T22:59:06.712Z,15.00
2022-08-04T23:01:58.634Z,15.00
2022-08-04T23:04:26.950Z,15.00
2022-08-04T23:06:55.174Z,15.00
2022-08-04T23:09:49.395Z,15.00
2022-08-04T23:12:25.176Z,14.88
2022-08-04T23:14:58.726Z,14.80
2022-08-04T23:17:28.759Z,14.80
2022-08-04T23:19:59.178Z,14.80
2022-08-04T23:22:42.235Z,14.70
2022-08-04T23:25:15.957Z,14.70
2022-08-04T23:27:51.170Z,14.70
2022-08-04T23:30:29.839Z,14.60
2022-08-04T23:32:58.831Z,14.60
2022-08-04T23:35:27.152Z,14.60
2022-08-04T23:37:56.551Z,14.60
2022-08-04T23:40:32.625Z,14.60
2022-08-04T23:43:16.129Z,14.70
2022-08-04T23:46:03.896Z,14.70
2022-08-04T23:48:33.800Z,14.70
2022-08-04T23:51:14.710Z,14.70
2022-08-04T23:54:03.526Z,14.70
2022-08-04T23:56:34.395Z,14.72
2022-08-04T23:59:04.434Z,14.74
