createdAt,value
2023-03-14T00:01:12.579Z,8.40
2023-03-14T00:03:45.340Z,9.00
2023-03-14T00:06:18.720Z,7.70
2023-03-14T00:08:52.873Z,8.50
2023-03-14T00:11:25.671Z,7.80
2023-03-14T00:13:57.996Z,7.70
2023-03-14T00:16:30.679Z,7.00
2023-03-14T00:19:04.146Z,6.90
2023-03-14T00:21:36.398Z,4.40
2023-03-14T00:24:10.142Z,5.10
2023-03-14T00:26:42.371Z,4.80
2023-03-14T00:29:14.623Z,5.30
2023-03-14T00:31:46.862Z,6.00
2023-03-14T00:34:19.103Z,4.30
2023-03-14T00:36:51.387Z,3.60
2023-03-14T00:39:23.644Z,5.00
2023-03-14T00:41:55.886Z,5.20
2023-03-14T00:44:28.086Z,6.20
2023-03-14T00:47:00.529Z,4.80
2023-03-14T00:49:32.876Z,4.90
2023-03-14T00:52:05.100Z,6.00
2023-03-14T00:54:37.350Z,6.00
2023-03-14T00:57:09.642Z,6.30
2023-03-14T00:59:42.077Z,6.70
2023-03-14T01:02:14.399Z,9.30
2023-03-14T01:04:46.669Z,7.20
2023-03-14T01:07:18.988Z,4.80
2023-03-14T01:09:55.440Z,9.00
2023-03-14T01:12:29.427Z,7.90
2023-03-14T01:15:01.907Z,6.60
2023-03-14T01:17:34.267Z,4.80
2023-03-14T01:20:10.216Z,5.70
2023-03-14T01:25:16.390Z,6.20
2023-03-14T01:27:48.554Z,6.90
2023-03-14T01:30:20.979Z,7.70
2023-03-14T01:32:53.292Z,6.60
2023-03-14T01:35:25.963Z,7.80
2023-03-14T01:37:58.228Z,6.60
2023-03-14T01:40:30.495Z,8.10
2023-03-14T01:43:15.625Z,9.10
2023-03-14T01:46:21.274Z,9.10
2023-03-14T01:48:59.621Z,9.40
2023-03-14T01:51:37.732Z,10.70
2023-03-14T01:54:16.327Z,10.10
2023-03-14T01:56:52.201Z,7.60
2023-03-14T02:01:57.745Z,11.10
2023-03-14T02:04:34.354Z,10.10
2023-03-14T02:07:10.921Z,9.70
2023-03-14T02:09:44.722Z,8.80
2023-03-14T02:12:20.281Z,9.00
2023-03-14T02:14:52.570Z,10.40
2023-03-14T02:17:27.174Z,8.60
2023-03-14T02:20:21.036Z,10.90
2023-03-14T02:22:53.773Z,8.80
2023-03-14T02:25:34.894Z,9.90
2023-03-14T02:28:07.372Z,9.80
2023-03-14T02:30:39.727Z,8.50
2023-03-14T02:33:15.050Z,9.80
2023-03-14T02:35:50.978Z,9.10
2023-03-14T02:38:31.533Z,9.70
2023-03-14T02:41:04.111Z,8.60
2023-03-14T02:43:36.591Z,8.90
2023-03-14T02:46:11.348Z,9.90
2023-03-14T02:48:47.754Z,8.50
2023-03-14T02:51:20.227Z,8.90
2023-03-14T02:53:52.487Z,10.30
2023-03-14T02:56:24.767Z,8.80
2023-03-14T02:58:58.855Z,8.20
2023-03-14T03:01:31.147Z,5.80
2023-03-14T03:04:03.710Z,6.20
2023-03-14T03:06:36.081Z,6.30
2023-03-14T03:09:08.570Z,6.00
2023-03-14T03:11:40.805Z,4.80
2023-03-14T03:14:13.035Z,4.30
2023-03-14T03:16:45.423Z,5.30
2023-03-14T03:19:18.843Z,4.70
2023-03-14T03:21:51.224Z,5.50
2023-03-14T03:24:23.443Z,7.00
2023-03-14T03:26:55.826Z,6.60
2023-03-14T03:29:28.275Z,5.90
2023-03-14T03:32:00.662Z,7.10
2023-03-14T03:34:33.061Z,6.30
2023-03-14T03:37:05.658Z,6.20
2023-03-14T03:39:38.060Z,7.80
2023-03-14T03:42:10.830Z,7.50
2023-03-14T03:44:43.112Z,7.10
2023-03-14T03:47:15.392Z,4.80
2023-03-14T03:49:47.662Z,6.80
2023-03-14T03:52:20.116Z,5.50
2023-03-14T03:54:52.468Z,5.70
2023-03-14T03:57:25.070Z,5.80
2023-03-14T03:59:57.300Z,6.20
2023-03-14T04:02:29.651Z,4.70
2023-03-14T04:05:02.235Z,5.80
2023-03-14T04:07:36.820Z,7.40
2023-03-14T04:10:10.555Z,4.80
2023-03-14T04:12:42.890Z,3.80
2023-03-14T04:15:15.693Z,5.10
2023-03-14T04:17:48.206Z,6.50
2023-03-14T04:20:20.840Z,3.70
2023-03-14T04:22:53.167Z,4.10
2023-03-14T04:25:25.633Z,4.00
2023-03-14T04:27:57.957Z,4.50
2023-03-14T04:30:30.376Z,4.40
2023-03-14T04:33:03.112Z,3.70
2023-03-14T04:35:36.931Z,5.10
2023-03-14T04:38:09.272Z,5.20
2023-03-14T04:40:42.897Z,3.40
2023-03-14T04:43:15.695Z,4.60
2023-03-14T04:45:48.111Z,5.20
2023-03-14T04:48:20.847Z,5.80
2023-03-14T04:50:53.543Z,7.20
2023-03-14T04:53:25.958Z,6.80
2023-03-14T04:55:59.137Z,4.70
2023-03-14T04:58:31.473Z,4.60
2023-03-14T05:01:08.446Z,4.50
2023-03-14T05:03:41.055Z,5.70
2023-03-14T05:06:13.925Z,6.70
2023-03-14T05:08:46.222Z,6.70
2023-03-14T05:11:18.711Z,8.50
2023-03-14T05:13:50.972Z,5.50
2023-03-14T05:16:23.403Z,5.80
2023-03-14T05:18:55.755Z,5.20
2023-03-14T05:21:28.075Z,4.30
2023-03-14T05:24:00.522Z,5.10
2023-03-14T05:26:32.867Z,5.10
2023-03-14T05:29:05.129Z,5.40
2023-03-14T05:31:37.573Z,13.10
2023-03-14T05:34:09.981Z,18.60
2023-03-14T05:36:42.443Z,14.30
2023-03-14T05:39:14.851Z,19.30
2023-03-14T05:41:47.228Z,19.90
2023-03-14T05:44:19.507Z,19.30
2023-03-14T05:46:51.910Z,20.60
2023-03-14T05:49:24.747Z,16.70
2023-03-14T05:51:57.156Z,18.30
2023-03-14T05:54:29.579Z,15.00
2023-03-14T05:57:01.989Z,17.30
2023-03-14T05:59:34.311Z,16.00
2023-03-14T06:02:06.734Z,15.40
2023-03-14T06:04:39.497Z,15.60
2023-03-14T06:07:11.720Z,17.30
2023-03-14T06:09:44.102Z,15.00
2023-03-14T06:12:16.479Z,15.20
2023-03-14T06:14:48.952Z,13.70
2023-03-14T06:17:21.235Z,12.60
2023-03-14T06:19:53.614Z,13.80
2023-03-14T06:22:26.046Z,14.80
2023-03-14T06:24:58.462Z,14.90
2023-03-14T06:27:31.049Z,13.20
2023-03-14T06:30:03.385Z,15.10
2023-03-14T06:32:35.639Z,13.40
2023-03-14T06:35:09.326Z,11.60
2023-03-14T06:37:41.666Z,12.80
2023-03-14T06:40:18.907Z,11.10
2023-03-14T06:42:51.375Z,12.00
2023-03-14T06:45:23.732Z,13.10
2023-03-14T06:47:56.071Z,10.90
2023-03-14T06:50:28.782Z,12.10
2023-03-14T06:53:01.280Z,12.70
2023-03-14T06:55:33.617Z,12.60
2023-03-14T06:58:08.049Z,11.00
2023-03-14T07:00:40.371Z,11.40
2023-03-14T07:03:13.525Z,10.50
2023-03-14T07:05:46.057Z,11.10
2023-03-14T07:08:19.420Z,9.60
2023-03-14T07:10:52.778Z,11.30
2023-03-14T07:13:25.047Z,10.00
2023-03-14T07:15:57.402Z,13.00
2023-03-14T07:18:29.840Z,11.20
2023-03-14T07:21:02.096Z,9.00
2023-03-14T07:23:34.390Z,10.00
2023-03-14T07:26:07.058Z,9.10
2023-03-14T07:28:39.428Z,12.10
2023-03-14T07:31:12.012Z,8.40
2023-03-14T07:33:44.508Z,11.60
2023-03-14T07:36:17.054Z,9.50
2023-03-14T07:38:49.369Z,8.30
2023-03-14T07:41:22.377Z,10.30
2023-03-14T07:43:54.619Z,9.50
2023-03-14T07:46:26.942Z,8.90
2023-03-14T07:48:59.391Z,8.10
2023-03-14T07:51:31.693Z,8.10
2023-03-14T07:54:04.481Z,8.90
2023-03-14T07:56:36.904Z,8.60
2023-03-14T07:59:09.365Z,7.90
2023-03-14T08:01:41.747Z,7.10
2023-03-14T08:04:14.548Z,9.30
2023-03-14T08:06:46.962Z,7.70
2023-03-14T08:09:19.339Z,7.70
2023-03-14T08:11:51.668Z,8.10
2023-03-14T08:14:24.938Z,7.90
2023-03-14T08:16:57.202Z,7.70
2023-03-14T08:19:29.969Z,10.60
2023-03-14T08:22:02.282Z,8.40
2023-03-14T08:24:35.202Z,8.00
2023-03-14T08:27:09.658Z,7.50
2023-03-14T08:29:43.811Z,7.60
2023-03-14T08:32:16.222Z,8.50
2023-03-14T08:34:48.520Z,7.00
2023-03-14T08:37:26.779Z,8.50
2023-03-14T08:39:59.762Z,7.80
2023-03-14T08:42:32.063Z,8.00
2023-03-14T08:45:04.628Z,9.00
2023-03-14T08:47:37.271Z,8.70
2023-03-14T08:50:15.510Z,7.20
2023-03-14T08:52:48.635Z,8.40
2023-03-14T08:55:21.343Z,9.00
2023-03-14T08:57:53.804Z,9.20
2023-03-14T09:00:28.021Z,10.30
2023-03-14T09:03:00.449Z,9.90
2023-03-14T09:05:34.561Z,10.20
2023-03-14T09:08:07.309Z,8.20
2023-03-14T09:10:39.680Z,7.20
2023-03-14T09:13:12.251Z,7.90
2023-03-14T09:15:44.636Z,6.10
2023-03-14T09:18:17.048Z,7.90
2023-03-14T09:20:49.462Z,7.50
2023-03-14T09:23:21.922Z,8.20
2023-03-14T09:25:58.430Z,7.10
2023-03-14T09:28:31.486Z,8.50
2023-03-14T09:31:09.734Z,7.20
2023-03-14T09:33:42.235Z,6.90
2023-03-14T09:36:14.951Z,7.20
2023-03-14T09:38:47.395Z,7.50
2023-03-14T09:41:24.119Z,6.10
2023-03-14T09:44:03.306Z,4.90
2023-03-14T09:46:39.010Z,6.50
2023-03-14T09:51:49.920Z,3.90
2023-03-14T09:54:36.677Z,4.80
2023-03-14T09:57:15.089Z,4.90
2023-03-14T09:59:49.091Z,4.70
2023-03-14T10:02:23.726Z,5.80
2023-03-14T10:04:57.173Z,3.80
2023-03-14T10:07:32.877Z,6.60
2023-03-14T10:10:15.964Z,3.80
2023-03-14T10:12:57.121Z,4.00
2023-03-14T10:15:32.954Z,4.60
2023-03-14T10:18:13.791Z,4.30
2023-03-14T10:20:48.128Z,6.10
2023-03-14T10:23:29.693Z,3.30
2023-03-14T10:26:10.685Z,3.60
2023-03-14T10:28:46.130Z,3.60
2023-03-14T10:31:19.070Z,3.00
2023-03-14T10:34:04.912Z,3.10
2023-03-14T10:36:37.871Z,2.40
2023-03-14T10:39:28.230Z,3.20
2023-03-14T10:42:09.164Z,3.40
2023-03-14T10:44:43.691Z,2.30
2023-03-14T10:47:25.254Z,1.80
2023-03-14T10:49:58.614Z,2.00
2023-03-14T10:52:57.397Z,1.20
2023-03-14T10:55:27.990Z,1.20
2023-03-14T10:58:00.392Z,1.90
2023-03-14T11:00:34.389Z,2.30
2023-03-14T11:03:14.049Z,1.40
2023-03-14T11:05:51.860Z,3.20
2023-03-14T11:08:32.488Z,1.90
2023-03-14T11:11:16.972Z,4.70
2023-03-14T11:14:03.596Z,4.50
2023-03-14T11:16:47.792Z,3.30
2023-03-14T11:19:45.395Z,1.70
2023-03-14T11:22:30.230Z,1.70
2023-03-14T11:25:17.800Z,2.40
2023-03-14T11:27:57.775Z,1.30
2023-03-14T11:30:41.352Z,2.40
2023-03-14T11:33:18.644Z,2.70
2023-03-14T11:35:56.321Z,1.70
2023-03-14T11:38:40.680Z,1.30
2023-03-14T11:41:20.277Z,1.30
2023-03-14T11:43:56.499Z,2.00
2023-03-14T11:46:32.138Z,1.90
2023-03-14T11:49:09.343Z,0.90
2023-03-14T11:51:45.860Z,2.50
2023-03-14T11:54:26.568Z,1.40
2023-03-14T11:57:00.727Z,1.40
2023-03-14T11:59:44.867Z,1.40
2023-03-14T12:02:25.410Z,1.50
2023-03-14T12:05:24.730Z,3.00
2023-03-14T12:08:24.010Z,2.80
2023-03-14T12:11:00.995Z,1.80
2023-03-14T12:13:39.388Z,1.20
2023-03-14T12:16:35.151Z,1.00
2023-03-14T12:19:35.890Z,1.90
2023-03-14T12:22:27.070Z,1.30
2023-03-14T12:25:05.531Z,1.80
2023-03-14T12:28:19.213Z,1.00
2023-03-14T12:30:51.625Z,2.50
2023-03-14T12:33:35.356Z,1.40
2023-03-14T12:36:22.056Z,1.60
2023-03-14T12:39:23.030Z,1.20
2023-03-14T12:42:04.260Z,1.70
2023-03-14T12:44:46.150Z,0.80
2023-03-14T12:47:57.011Z,4.20
2023-03-14T12:50:34.188Z,2.80
2023-03-14T12:53:49.217Z,1.90
2023-03-14T12:56:30.250Z,1.40
2023-03-14T12:59:21.392Z,1.60
2023-03-14T13:02:01.915Z,0.90
2023-03-14T13:04:40.113Z,0.90
2023-03-14T13:07:31.536Z,0.90
2023-03-14T13:10:24.974Z,2.40
2023-03-14T13:13:03.813Z,1.10
2023-03-14T13:15:40.722Z,2.10
2023-03-14T13:18:18.213Z,1.10
2023-03-14T13:20:55.782Z,2.20
2023-03-14T13:23:30.356Z,1.00
2023-03-14T13:26:04.147Z,0.90
2023-03-14T13:28:38.991Z,0.60
2023-03-14T13:31:24.703Z,0.70
2023-03-14T13:36:35.653Z,0.70
2023-03-14T13:39:14.264Z,1.10
2023-03-14T13:41:48.094Z,0.60
2023-03-14T13:44:27.096Z,1.50
2023-03-14T13:47:03.849Z,1.90
2023-03-14T13:49:39.410Z,1.00
2023-03-14T13:55:20.034Z,2.30
2023-03-14T13:57:56.004Z,0.50
2023-03-14T14:00:30.990Z,0.60
2023-03-14T14:03:04.029Z,1.00
2023-03-14T14:05:38.773Z,0.90
2023-03-14T14:08:15.226Z,0.40
2023-03-14T14:10:50.823Z,0.50
2023-03-14T14:13:27.172Z,2.10
2023-03-14T14:16:03.128Z,0.20
2023-03-14T14:18:37.532Z,0.40
2023-03-14T14:21:11.607Z,0.20
2023-03-14T14:23:45.047Z,0.40
2023-03-14T14:26:21.237Z,0.70
2023-03-14T14:29:03.741Z,0.50
2023-03-14T14:31:36.316Z,0.70
2023-03-14T14:34:20.980Z,0.50
2023-03-14T14:36:53.513Z,0.60
2023-03-14T14:39:30.096Z,0.80
2023-03-14T14:42:02.454Z,0.90
2023-03-14T14:44:37.005Z,0.60
2023-03-14T14:47:13.710Z,0.80
2023-03-14T14:49:46.239Z,0.40
2023-03-14T14:52:20.340Z,0.70
2023-03-14T14:55:00.266Z,2.50
2023-03-14T14:57:38.981Z,0.50
2023-03-14T15:00:21.370Z,0.40
2023-03-14T15:02:57.147Z,1.00
2023-03-14T15:05:36.896Z,0.80
2023-03-14T15:08:13.574Z,2.00
2023-03-14T15:10:46.335Z,0.60
2023-03-14T15:13:18.722Z,0.60
2023-03-14T15:15:56.957Z,0.70
2023-03-14T15:18:32.867Z,0.40
2023-03-14T15:21:05.429Z,0.50
2023-03-14T15:23:37.802Z,0.60
2023-03-14T15:26:17.364Z,0.60
2023-03-14T15:28:50.593Z,0.70
2023-03-14T15:31:23.450Z,0.50
2023-03-14T15:33:55.905Z,0.40
2023-03-14T15:36:29.915Z,2.70
2023-03-14T15:39:02.548Z,0.60
2023-03-14T15:41:35.241Z,0.80
2023-03-14T15:44:07.853Z,0.40
2023-03-14T15:46:40.335Z,0.60
2023-03-14T15:49:13.161Z,1.40
2023-03-14T15:51:45.494Z,0.80
2023-03-14T15:54:18.006Z,0.60
2023-03-14T15:56:50.405Z,1.50
2023-03-14T15:59:22.882Z,0.60
2023-03-14T16:01:55.326Z,0.70
2023-03-14T16:04:29.534Z,0.70
2023-03-14T16:07:02.698Z,1.40
2023-03-14T16:09:35.217Z,0.30
2023-03-14T16:12:08.893Z,0.40
2023-03-14T16:14:43.823Z,0.60
2023-03-14T16:17:16.356Z,0.80
2023-03-14T16:19:49.238Z,0.60
2023-03-14T16:22:21.674Z,1.10
2023-03-14T16:24:54.083Z,0.80
2023-03-14T16:27:26.416Z,1.10
2023-03-14T16:29:58.688Z,0.80
2023-03-14T16:32:31.381Z,1.70
2023-03-14T16:35:04.514Z,2.40
2023-03-14T16:37:36.917Z,2.00
2023-03-14T16:40:13.592Z,1.00
2023-03-14T16:43:11.580Z,1.70
2023-03-14T16:45:39.927Z,2.00
2023-03-14T16:48:12.218Z,1.80
2023-03-14T16:50:44.698Z,2.60
2023-03-14T16:53:16.970Z,1.90
2023-03-14T16:55:49.389Z,2.30
2023-03-14T16:58:22.102Z,1.80
2023-03-14T17:00:54.761Z,2.80
2023-03-14T17:03:28.793Z,2.30
2023-03-14T17:06:01.384Z,2.50
2023-03-14T17:08:34.122Z,2.40
2023-03-14T17:11:07.088Z,3.60
2023-03-14T17:13:40.355Z,2.00
2023-03-14T17:16:12.907Z,1.40
2023-03-14T17:18:45.156Z,2.60
2023-03-14T17:21:17.515Z,1.00
2023-03-14T17:23:49.775Z,3.10
2023-03-14T17:26:22.126Z,2.10
2023-03-14T17:28:54.478Z,2.00
2023-03-14T17:31:27.058Z,2.60
2023-03-14T17:33:59.619Z,2.30
2023-03-14T17:36:32.889Z,3.30
2023-03-14T17:39:05.204Z,3.60
2023-03-14T17:41:37.464Z,3.10
2023-03-14T17:44:10.540Z,2.70
2023-03-14T17:46:42.861Z,3.00
2023-03-14T17:49:15.300Z,3.70
2023-03-14T17:51:47.547Z,2.80
2023-03-14T17:54:20.046Z,3.00
2023-03-14T17:56:52.285Z,4.30
2023-03-14T17:59:24.590Z,3.30
2023-03-14T18:01:57.043Z,2.90
2023-03-14T18:04:29.585Z,2.70
2023-03-14T18:07:02.163Z,4.90
2023-03-14T18:09:34.942Z,4.10
2023-03-14T18:12:08.713Z,4.90
2023-03-14T18:14:44.482Z,4.20
2023-03-14T18:17:16.886Z,4.00
2023-03-14T18:19:49.579Z,4.10
2023-03-14T18:22:21.894Z,4.80
2023-03-14T18:24:54.560Z,5.80
2023-03-14T18:27:26.772Z,5.20
2023-03-14T18:29:59.256Z,4.00
2023-03-14T18:32:31.828Z,4.30
2023-03-14T18:35:06.396Z,3.80
2023-03-14T18:37:40.076Z,3.60
2023-03-14T18:40:17.598Z,4.80
2023-03-14T18:42:50.071Z,3.70
2023-03-14T18:45:22.445Z,3.90
2023-03-14T18:47:55.205Z,3.80
2023-03-14T18:50:28.016Z,2.80
2023-03-14T18:53:01.894Z,4.20
2023-03-14T18:55:34.681Z,4.00
2023-03-14T18:58:07.005Z,2.80
2023-03-14T19:00:39.301Z,4.20
2023-03-14T19:03:12.105Z,3.40
2023-03-14T19:05:47.479Z,3.40
2023-03-14T19:08:19.876Z,3.00
2023-03-14T19:10:54.829Z,4.00
2023-03-14T19:13:27.610Z,2.60
2023-03-14T19:16:00.351Z,3.50
2023-03-14T19:18:33.354Z,3.40
2023-03-14T19:21:08.497Z,2.50
2023-03-14T19:23:42.615Z,2.20
2023-03-14T19:26:16.340Z,2.20
2023-03-14T19:28:48.663Z,2.20
2023-03-14T19:31:21.566Z,2.40
2023-03-14T19:33:54.306Z,2.10
2023-03-14T19:36:29.693Z,2.70
2023-03-14T19:39:03.848Z,1.80
2023-03-14T19:41:37.119Z,2.30
2023-03-14T19:44:09.650Z,2.80
2023-03-14T19:46:41.934Z,3.50
2023-03-14T19:49:14.220Z,2.00
2023-03-14T19:51:46.626Z,2.00
2023-03-14T19:54:19.148Z,1.20
2023-03-14T19:56:51.524Z,2.30
2023-03-14T19:59:23.794Z,2.00
2023-03-14T20:01:58.372Z,1.50
2023-03-14T20:04:30.666Z,1.10
2023-03-14T20:07:04.836Z,1.60
2023-03-14T20:09:37.101Z,2.00
2023-03-14T20:12:09.980Z,1.90
2023-03-14T20:14:42.311Z,2.20
2023-03-14T20:17:14.947Z,1.60
2023-03-14T20:19:47.612Z,3.80
2023-03-14T20:22:20.096Z,1.70
2023-03-14T20:24:52.692Z,1.80
2023-03-14T20:27:24.993Z,2.20
2023-03-14T20:30:01.950Z,1.90
2023-03-14T20:32:34.182Z,3.00
2023-03-14T20:35:07.354Z,1.90
2023-03-14T20:37:40.163Z,3.20
2023-03-14T20:40:15.468Z,1.80
2023-03-14T20:42:48.412Z,1.40
2023-03-14T20:45:21.128Z,2.70
2023-03-14T20:47:53.766Z,2.30
2023-03-14T20:50:26.473Z,1.80
2023-03-14T20:52:59.065Z,1.90
2023-03-14T20:55:31.702Z,1.90
2023-03-14T20:58:04.671Z,1.30
2023-03-14T21:00:36.942Z,1.70
2023-03-14T21:03:10.858Z,2.00
2023-03-14T21:05:46.734Z,2.20
2023-03-14T21:08:22.740Z,1.80
2023-03-14T21:13:27.426Z,1.70
2023-03-14T21:16:02.722Z,1.60
2023-03-14T21:18:35.001Z,1.60
2023-03-14T21:21:07.600Z,2.30
2023-03-14T21:23:39.953Z,2.40
2023-03-14T21:26:12.213Z,1.60
2023-03-14T21:28:45.009Z,2.10
2023-03-14T21:31:17.463Z,1.50
2023-03-14T21:33:49.810Z,2.40
2023-03-14T21:36:22.174Z,3.10
2023-03-14T21:38:54.506Z,2.10
2023-03-14T21:41:26.905Z,1.30
2023-03-14T21:43:59.244Z,2.70
2023-03-14T21:46:31.891Z,3.60
2023-03-14T21:49:04.929Z,3.40
2023-03-14T21:51:37.269Z,2.10
2023-03-14T21:54:11.268Z,2.50
2023-03-14T21:56:44.309Z,2.40
2023-03-14T21:59:16.681Z,3.30
2023-03-14T22:01:49.063Z,1.90
2023-03-14T22:04:25.812Z,2.20
2023-03-14T22:06:58.135Z,2.80
2023-03-14T22:09:30.664Z,3.00
2023-03-14T22:12:03.292Z,1.50
2023-03-14T22:14:36.504Z,1.80
2023-03-14T22:17:08.893Z,2.30
2023-03-14T22:19:41.676Z,2.10
2023-03-14T22:22:14.203Z,2.60
2023-03-14T22:24:46.767Z,2.30
2023-03-14T22:27:19.392Z,1.50
2023-03-14T22:29:51.735Z,2.50
2023-03-14T22:32:24.140Z,2.00
2023-03-14T22:34:56.436Z,1.90
2023-03-14T22:37:28.760Z,1.70
2023-03-14T22:40:01.156Z,2.00
2023-03-14T22:42:33.504Z,1.50
2023-03-14T22:45:06.864Z,1.90
2023-03-14T22:47:39.305Z,2.60
2023-03-14T22:50:13.167Z,1.50
2023-03-14T22:52:45.444Z,2.10
2023-03-14T22:55:17.909Z,1.90
2023-03-14T22:57:54.409Z,2.60
2023-03-14T23:00:28.147Z,1.80
2023-03-14T23:03:01.076Z,2.50
2023-03-14T23:05:33.417Z,2.80
2023-03-14T23:08:05.909Z,2.80
2023-03-14T23:10:38.284Z,1.80
2023-03-14T23:13:14.627Z,1.40
2023-03-14T23:15:47.234Z,2.10
2023-03-14T23:18:19.636Z,1.20
2023-03-14T23:20:51.842Z,2.10
2023-03-14T23:23:25.956Z,2.60
2023-03-14T23:25:58.375Z,1.60
2023-03-14T23:28:31.375Z,1.80
2023-03-14T23:31:06.498Z,1.80
2023-03-14T23:33:39.934Z,3.50
2023-03-14T23:36:14.491Z,2.10
2023-03-14T23:38:47.459Z,2.40
2023-03-14T23:41:19.819Z,2.30
2023-03-14T23:43:52.248Z,1.90
2023-03-14T23:46:24.612Z,2.50
2023-03-14T23:48:56.990Z,3.00
2023-03-14T23:51:29.380Z,2.40
2023-03-14T23:54:01.734Z,3.30
2023-03-14T23:56:34.000Z,4.30
2023-03-14T23:59:06.267Z,3.10
