createdAt,value
2017-09-17T00:00:49.379Z,1.80
2017-09-17T00:03:18.567Z,3.20
2017-09-17T00:05:48.375Z,1.80
2017-09-17T00:08:17.604Z,1.90
2017-09-17T00:10:47.776Z,1.77
2017-09-17T00:13:20.800Z,1.40
2017-09-17T00:15:51.440Z,3.93
2017-09-17T00:18:23.581Z,3.03
2017-09-17T00:20:52.417Z,1.80
2017-09-17T00:23:22.391Z,2.20
2017-09-17T00:25:51.399Z,1.77
2017-09-17T00:28:21.226Z,1.87
2017-09-17T00:30:49.870Z,3.07
2017-09-17T00:33:18.384Z,3.73
2017-09-17T00:35:47.324Z,2.23
2017-09-17T00:38:17.086Z,2.90
2017-09-17T00:40:46.004Z,3.17
2017-09-17T00:43:14.832Z,1.87
2017-09-17T00:45:49.436Z,1.77
2017-09-17T00:48:19.139Z,1.80
2017-09-17T00:50:49.514Z,2.83
2017-09-17T00:53:19.688Z,2.03
2017-09-17T00:55:50.414Z,1.70
2017-09-17T00:58:19.212Z,2.87
2017-09-17T01:00:48.006Z,1.93
2017-09-17T01:03:16.777Z,2.00
2017-09-17T01:05:47.456Z,2.63
2017-09-17T01:08:17.784Z,2.00
2017-09-17T01:10:47.773Z,1.90
2017-09-17T01:13:19.232Z,2.43
2017-09-17T01:15:48.288Z,1.43
2017-09-17T01:18:17.982Z,2.57
2017-09-17T01:20:49.443Z,1.83
2017-09-17T01:23:20.878Z,3.67
2017-09-17T01:25:51.537Z,1.53
2017-09-17T01:28:21.673Z,2.97
2017-09-17T01:30:50.740Z,3.37
2017-09-17T01:33:20.393Z,1.90
2017-09-17T01:35:50.063Z,3.33
2017-09-17T01:38:19.122Z,1.90
2017-09-17T01:40:48.812Z,5.53
2017-09-17T01:43:18.337Z,2.20
2017-09-17T01:45:47.372Z,2.60
2017-09-17T01:48:20.893Z,3.10
2017-09-17T01:50:51.908Z,2.30
2017-09-17T01:53:20.844Z,3.30
2017-09-17T01:55:50.345Z,2.10
2017-09-17T01:58:22.144Z,3.60
2017-09-17T02:00:50.761Z,2.40
2017-09-17T02:03:20.890Z,3.97
2017-09-17T02:05:50.896Z,4.47
2017-09-17T02:08:21.408Z,2.77
2017-09-17T02:10:51.475Z,3.90
2017-09-17T02:13:21.810Z,5.17
2017-09-17T02:15:52.530Z,2.43
2017-09-17T02:18:22.307Z,2.27
2017-09-17T02:20:51.781Z,2.20
2017-09-17T02:23:21.005Z,4.00
2017-09-17T02:25:50.950Z,5.40
2017-09-17T02:28:19.881Z,4.50
2017-09-17T02:30:50.145Z,4.17
2017-09-17T02:33:19.936Z,2.53
2017-09-17T02:35:51.804Z,3.40
2017-09-17T02:38:20.865Z,4.70
2017-09-17T02:40:58.246Z,2.20
2017-09-17T02:43:27.325Z,2.40
2017-09-17T02:45:57.091Z,2.50
2017-09-17T02:48:27.074Z,3.20
2017-09-17T02:50:58.559Z,4.00
2017-09-17T02:53:27.993Z,4.20
2017-09-17T02:55:57.528Z,2.53
2017-09-17T02:58:29.354Z,4.00
2017-09-17T03:00:59.580Z,3.03
2017-09-17T03:03:29.821Z,2.50
2017-09-17T03:05:59.869Z,3.30
2017-09-17T03:08:29.341Z,4.47
2017-09-17T03:10:58.139Z,3.00
2017-09-17T03:13:28.885Z,2.87
2017-09-17T03:15:58.507Z,2.70
2017-09-17T03:18:28.831Z,3.10
2017-09-17T03:20:58.151Z,2.80
2017-09-17T03:23:27.899Z,4.30
2017-09-17T03:25:56.653Z,2.77
2017-09-17T03:28:26.522Z,2.80
2017-09-17T03:30:58.910Z,2.40
2017-09-17T03:33:30.654Z,2.40
2017-09-17T03:36:02.377Z,2.83
2017-09-17T03:38:32.136Z,2.97
2017-09-17T03:41:00.722Z,2.47
2017-09-17T03:43:31.002Z,3.47
2017-09-17T03:45:59.991Z,2.10
2017-09-17T03:48:30.117Z,2.20
2017-09-17T03:50:58.998Z,3.10
2017-09-17T03:53:27.474Z,2.70
2017-09-17T03:55:58.163Z,2.77
2017-09-17T03:58:28.527Z,3.43
2017-09-17T04:00:58.116Z,1.87
2017-09-17T04:03:27.541Z,2.03
2017-09-17T04:06:02.262Z,2.27
2017-09-17T04:08:34.731Z,2.10
2017-09-17T04:11:04.880Z,2.10
2017-09-17T04:13:38.391Z,2.30
2017-09-17T04:16:06.866Z,2.60
2017-09-17T04:18:35.428Z,2.20
2017-09-17T04:21:05.287Z,2.23
2017-09-17T04:23:35.006Z,1.87
2017-09-17T04:26:03.597Z,4.20
2017-09-17T04:28:36.084Z,2.10
2017-09-17T04:31:05.268Z,3.00
2017-09-17T04:33:33.995Z,2.27
2017-09-17T04:36:02.955Z,2.20
2017-09-17T04:38:34.244Z,1.90
2017-09-17T04:41:03.252Z,3.27
2017-09-17T04:43:34.072Z,3.73
2017-09-17T04:46:07.465Z,2.40
2017-09-17T04:48:37.067Z,2.60
2017-09-17T04:51:05.821Z,2.67
2017-09-17T04:53:34.332Z,4.23
2017-09-17T04:56:03.538Z,3.17
2017-09-17T04:58:32.863Z,4.93
2017-09-17T05:01:03.342Z,2.23
2017-09-17T05:03:32.734Z,2.37
2017-09-17T05:06:01.954Z,3.50
2017-09-17T05:08:30.393Z,3.00
2017-09-17T05:10:59.654Z,2.97
2017-09-17T05:13:32.290Z,2.60
2017-09-17T05:16:02.770Z,2.57
2017-09-17T05:18:32.341Z,2.17
2017-09-17T05:21:01.011Z,2.70
2017-09-17T05:23:29.495Z,2.27
2017-09-17T05:25:58.616Z,2.47
2017-09-17T05:28:26.871Z,2.63
2017-09-17T05:30:55.108Z,3.33
2017-09-17T05:33:23.395Z,2.67
2017-09-17T05:35:52.235Z,3.43
2017-09-17T05:38:21.247Z,2.17
2017-09-17T05:40:49.519Z,1.87
2017-09-17T05:43:17.815Z,2.17
2017-09-17T05:45:46.068Z,3.17
2017-09-17T05:48:15.099Z,2.20
2017-09-17T05:50:43.443Z,2.47
2017-09-17T05:53:12.460Z,2.67
2017-09-17T05:55:40.704Z,3.17
2017-09-17T05:58:09.932Z,2.07
2017-09-17T06:00:38.232Z,3.30
2017-09-17T06:03:07.311Z,1.80
2017-09-17T06:05:36.511Z,2.10
2017-09-17T06:08:04.753Z,4.37
2017-09-17T06:10:34.736Z,2.90
2017-09-17T06:13:03.768Z,2.27
2017-09-17T06:15:32.775Z,3.60
2017-09-17T06:18:01.088Z,2.73
2017-09-17T06:20:29.375Z,2.23
2017-09-17T06:22:57.735Z,3.40
2017-09-17T06:25:26.035Z,1.50
2017-09-17T06:27:54.417Z,2.50
2017-09-17T06:30:22.640Z,1.90
2017-09-17T06:32:50.882Z,1.63
2017-09-17T06:35:19.945Z,1.73
2017-09-17T06:37:48.267Z,3.93
2017-09-17T06:40:17.339Z,1.87
2017-09-17T06:42:45.615Z,2.00
2017-09-17T06:45:14.633Z,1.30
2017-09-17T06:47:42.937Z,1.33
2017-09-17T06:50:11.181Z,2.50
2017-09-17T06:52:41.039Z,1.07
2017-09-17T06:55:10.312Z,2.47
2017-09-17T06:57:39.412Z,2.70
2017-09-17T07:00:07.672Z,2.60
2017-09-17T07:02:35.996Z,1.40
2017-09-17T07:05:05.247Z,3.60
2017-09-17T07:07:33.566Z,2.10
2017-09-17T07:10:01.822Z,1.50
2017-09-17T07:12:30.839Z,1.63
2017-09-17T07:14:59.943Z,1.97
2017-09-17T07:17:28.214Z,1.50
2017-09-17T07:19:58.874Z,1.40
2017-09-17T07:22:28.153Z,1.47
2017-09-17T07:24:56.411Z,2.50
2017-09-17T07:27:25.301Z,4.10
2017-09-17T07:29:53.675Z,3.87
2017-09-17T07:32:23.134Z,1.47
2017-09-17T07:34:53.448Z,0.97
2017-09-17T07:37:22.311Z,1.20
2017-09-17T07:39:50.707Z,3.40
2017-09-17T07:42:18.955Z,2.03
2017-09-17T07:44:47.470Z,1.33
2017-09-17T07:47:16.083Z,1.50
2017-09-17T07:49:45.829Z,2.10
2017-09-17T07:52:14.793Z,1.87
2017-09-17T07:54:44.680Z,1.60
2017-09-17T07:57:19.006Z,1.93
2017-09-17T07:59:53.680Z,2.60
2017-09-17T08:02:25.948Z,2.63
2017-09-17T08:04:55.257Z,1.87
2017-09-17T08:07:25.231Z,1.87
2017-09-17T08:09:55.032Z,2.60
2017-09-17T08:12:25.947Z,2.20
2017-09-17T08:14:54.264Z,1.67
2017-09-17T08:17:25.002Z,1.67
2017-09-17T08:19:53.278Z,1.50
2017-09-17T08:22:22.386Z,1.83
2017-09-17T08:24:50.784Z,1.77
2017-09-17T08:27:19.759Z,3.47
2017-09-17T08:29:48.083Z,1.40
2017-09-17T08:32:18.541Z,1.50
2017-09-17T08:34:46.838Z,1.53
2017-09-17T08:37:15.898Z,1.80
2017-09-17T08:39:44.251Z,2.73
2017-09-17T08:42:12.846Z,1.53
2017-09-17T08:44:42.141Z,2.70
2017-09-17T08:47:11.270Z,1.37
2017-09-17T08:49:39.552Z,1.33
2017-09-17T08:52:08.803Z,1.27
2017-09-17T08:54:37.081Z,1.50
2017-09-17T08:57:05.386Z,2.53
2017-09-17T08:59:35.158Z,1.40
2017-09-17T09:02:04.365Z,2.33
2017-09-17T09:04:32.801Z,1.30
2017-09-17T09:07:02.057Z,2.23
2017-09-17T09:09:31.165Z,4.17
2017-09-17T09:11:59.438Z,1.33
2017-09-17T09:14:27.772Z,1.40
2017-09-17T09:16:57.265Z,2.27
2017-09-17T09:19:25.540Z,1.47
2017-09-17T09:21:54.697Z,2.50
2017-09-17T09:27:25.198Z,1.50
2017-09-17T09:29:54.244Z,2.13
2017-09-17T09:32:23.360Z,1.23
2017-09-17T09:34:52.389Z,1.27
2017-09-17T09:37:21.665Z,3.23
2017-09-17T09:39:51.159Z,1.30
2017-09-17T09:42:20.570Z,1.50
2017-09-17T09:44:49.094Z,1.70
2017-09-17T09:47:17.448Z,1.73
2017-09-17T09:49:45.745Z,1.80
2017-09-17T09:52:14.041Z,1.40
2017-09-17T09:54:43.325Z,1.87
2017-09-17T09:57:11.670Z,1.67
2017-09-17T09:59:40.726Z,2.93
2017-09-17T10:02:09.068Z,1.57
2017-09-17T10:04:37.555Z,2.40
2017-09-17T10:07:05.890Z,1.60
2017-09-17T10:09:34.235Z,1.73
2017-09-17T10:12:02.480Z,1.67
2017-09-17T10:14:31.805Z,2.70
2017-09-17T10:17:00.091Z,2.03
2017-09-17T10:19:29.584Z,2.87
2017-09-17T10:21:58.694Z,1.50
2017-09-17T10:24:27.336Z,1.90
2017-09-17T10:26:55.624Z,2.40
2017-09-17T10:29:23.956Z,2.47
2017-09-17T10:31:52.421Z,4.67
2017-09-17T10:34:20.751Z,3.23
2017-09-17T10:36:49.098Z,2.27
2017-09-17T10:39:18.255Z,2.70
2017-09-17T10:41:46.538Z,1.63
2017-09-17T10:44:14.869Z,2.53
2017-09-17T10:46:44.859Z,1.70
2017-09-17T10:49:13.263Z,4.23
2017-09-17T10:51:41.511Z,3.40
2017-09-17T10:54:10.652Z,1.90
2017-09-17T10:56:39.774Z,1.67
2017-09-17T10:59:09.870Z,2.30
2017-09-17T11:01:39.210Z,1.50
2017-09-17T11:04:07.539Z,1.87
2017-09-17T11:06:35.907Z,1.73
2017-09-17T11:09:04.991Z,2.53
2017-09-17T11:11:35.326Z,2.50
2017-09-17T11:14:04.398Z,2.00
2017-09-17T11:16:33.597Z,2.03
2017-09-17T11:19:02.663Z,1.40
2017-09-17T11:21:31.289Z,1.60
2017-09-17T11:27:00.958Z,3.00
2017-09-17T11:29:30.757Z,2.67
2017-09-17T11:32:00.283Z,2.13
2017-09-17T11:34:30.096Z,2.83
2017-09-17T11:37:00.849Z,1.13
2017-09-17T11:39:31.088Z,1.70
2017-09-17T11:42:00.638Z,3.40
2017-09-17T11:44:29.882Z,1.50
2017-09-17T11:46:59.474Z,2.77
2017-09-17T11:49:30.952Z,2.20
2017-09-17T11:52:00.144Z,1.80
2017-09-17T11:54:29.079Z,2.80
2017-09-17T11:56:57.755Z,2.33
2017-09-17T11:59:27.445Z,2.03
2017-09-17T12:01:57.775Z,1.60
2017-09-17T12:04:26.353Z,1.07
2017-09-17T12:06:55.500Z,2.97
2017-09-17T12:09:25.112Z,1.50
2017-09-17T12:11:53.852Z,3.80
2017-09-17T12:14:23.440Z,3.07
2017-09-17T12:16:54.505Z,1.77
2017-09-17T12:19:23.747Z,2.03
2017-09-17T12:21:52.005Z,2.40
2017-09-17T12:24:20.655Z,2.70
2017-09-17T12:26:49.729Z,2.00
2017-09-17T12:29:20.119Z,1.73
2017-09-17T12:31:48.407Z,1.90
2017-09-17T12:34:17.137Z,1.87
2017-09-17T12:36:47.127Z,2.60
2017-09-17T12:39:18.942Z,3.20
2017-09-17T12:41:48.272Z,3.20
2017-09-17T12:44:17.330Z,2.40
2017-09-17T12:46:46.628Z,3.17
2017-09-17T12:49:15.469Z,2.57
2017-09-17T12:51:44.969Z,3.70
2017-09-17T12:54:13.564Z,2.23
2017-09-17T12:56:42.637Z,2.63
2017-09-17T12:59:11.196Z,1.37
2017-09-17T13:01:41.649Z,2.00
2017-09-17T13:04:10.796Z,6.77
2017-09-17T13:06:39.326Z,2.50
2017-09-17T13:09:07.712Z,1.70
2017-09-17T13:11:36.073Z,2.67
2017-09-17T13:16:58.276Z,1.50
2017-09-17T13:19:26.605Z,3.90
2017-09-17T13:21:55.745Z,1.77
2017-09-17T13:24:24.138Z,2.10
2017-09-17T13:26:54.365Z,2.40
2017-09-17T13:29:22.697Z,3.33
2017-09-17T13:34:51.760Z,1.97
2017-09-17T13:37:20.167Z,1.90
2017-09-17T13:39:49.217Z,1.87
2017-09-17T13:42:32.219Z,2.17
2017-09-17T13:45:01.284Z,1.83
2017-09-17T13:50:31.596Z,1.70
2017-09-17T13:53:00.293Z,1.67
2017-09-17T13:55:28.600Z,2.63
2017-09-17T13:57:58.590Z,5.10
2017-09-17T14:00:29.753Z,1.10
2017-09-17T14:02:59.207Z,2.73
2017-09-17T14:05:30.987Z,8.13
2017-09-17T14:08:05.711Z,2.00
2017-09-17T14:10:35.054Z,2.90
2017-09-17T14:13:04.149Z,2.80
2017-09-17T14:15:33.236Z,1.60
2017-09-17T14:18:01.526Z,1.63
2017-09-17T14:20:30.767Z,3.07
2017-09-17T14:23:09.224Z,1.70
2017-09-17T14:25:38.824Z,1.70
2017-09-17T14:28:07.094Z,2.00
2017-09-17T14:30:36.354Z,1.80
2017-09-17T14:33:04.633Z,2.60
2017-09-17T14:35:32.979Z,1.83
2017-09-17T14:38:02.190Z,3.33
2017-09-17T14:40:31.270Z,3.30
2017-09-17T14:43:01.585Z,2.40
2017-09-17T14:45:31.007Z,1.70
2017-09-17T14:48:00.294Z,3.93
2017-09-17T14:50:28.562Z,3.00
2017-09-17T14:52:58.816Z,2.00
2017-09-17T14:55:27.495Z,2.33
2017-09-17T14:57:58.314Z,2.63
2017-09-17T15:00:27.618Z,2.50
2017-09-17T15:02:56.711Z,2.23
2017-09-17T15:05:25.977Z,2.40
2017-09-17T15:07:54.307Z,5.23
2017-09-17T15:10:22.640Z,2.60
2017-09-17T15:12:51.633Z,1.90
2017-09-17T15:15:20.161Z,2.17
2017-09-17T15:17:49.440Z,2.30
2017-09-17T15:20:19.212Z,2.40
2017-09-17T15:22:47.579Z,2.17
2017-09-17T15:25:16.210Z,2.37
2017-09-17T15:27:45.343Z,2.10
2017-09-17T15:30:13.647Z,2.03
2017-09-17T15:32:41.965Z,1.83
2017-09-17T15:35:11.126Z,1.83
2017-09-17T15:37:41.388Z,2.20
2017-09-17T15:40:10.474Z,3.80
2017-09-17T15:42:39.528Z,3.70
2017-09-17T15:45:08.076Z,2.17
2017-09-17T15:47:37.149Z,1.87
2017-09-17T15:50:06.254Z,4.10
2017-09-17T15:52:35.463Z,2.33
2017-09-17T15:55:05.397Z,3.50
2017-09-17T15:57:34.713Z,2.20
2017-09-17T16:00:03.144Z,2.87
2017-09-17T16:02:31.480Z,3.77
2017-09-17T16:05:00.731Z,4.27
2017-09-17T16:07:29.577Z,3.50
2017-09-17T16:09:58.668Z,3.50
2017-09-17T16:12:28.101Z,3.27
2017-09-17T16:14:59.863Z,3.77
2017-09-17T16:17:33.133Z,3.03
2017-09-17T16:20:02.807Z,4.07
2017-09-17T16:22:31.423Z,3.20
2017-09-17T16:25:00.041Z,3.27
2017-09-17T16:27:29.538Z,2.83
2017-09-17T16:29:58.754Z,2.43
2017-09-17T16:32:28.784Z,2.33
2017-09-17T16:34:57.972Z,3.17
2017-09-17T16:37:27.908Z,2.80
2017-09-17T16:39:58.610Z,3.63
2017-09-17T16:42:28.880Z,2.90
2017-09-17T16:45:00.975Z,2.10
2017-09-17T16:47:33.011Z,3.43
2017-09-17T16:50:03.020Z,2.50
2017-09-17T16:52:33.731Z,2.30
2017-09-17T16:55:04.037Z,2.20
2017-09-17T16:57:36.023Z,2.43
2017-09-17T17:00:06.136Z,2.50
2017-09-17T17:02:34.508Z,2.50
2017-09-17T17:05:03.935Z,2.20
2017-09-17T17:07:34.691Z,2.40
2017-09-17T17:10:04.681Z,2.93
2017-09-17T17:12:33.028Z,2.67
2017-09-17T17:15:02.174Z,4.10
2017-09-17T17:17:32.105Z,6.07
2017-09-17T17:20:02.469Z,2.50
2017-09-17T17:22:35.359Z,2.40
2017-09-17T17:25:03.830Z,2.90
2017-09-17T17:27:32.201Z,4.50
2017-09-17T17:30:00.530Z,3.30
2017-09-17T17:32:29.175Z,2.83
2017-09-17T17:35:03.798Z,3.10
2017-09-17T17:37:33.216Z,2.30
2017-09-17T17:40:02.621Z,2.37
2017-09-17T17:42:31.377Z,5.27
2017-09-17T17:45:02.388Z,2.87
2017-09-17T17:47:35.710Z,1.93
2017-09-17T17:50:05.228Z,2.70
2017-09-17T17:52:34.128Z,2.60
2017-09-17T17:55:04.186Z,3.57
2017-09-17T17:57:32.884Z,2.80
2017-09-17T18:00:02.259Z,2.80
2017-09-17T18:02:32.057Z,2.90
2017-09-17T18:05:02.091Z,3.53
2017-09-17T18:07:30.666Z,3.77
2017-09-17T18:10:00.046Z,3.97
2017-09-17T18:12:28.605Z,3.50
2017-09-17T18:15:00.176Z,5.17
2017-09-17T18:17:30.975Z,3.23
2017-09-17T18:19:59.392Z,6.60
2017-09-17T18:22:28.503Z,7.65
2017-09-17T18:24:58.574Z,7.70
2017-09-17T18:27:27.542Z,12.03
2017-09-17T18:29:57.316Z,6.63
2017-09-17T18:32:28.587Z,6.73
2017-09-17T18:34:58.631Z,3.93
2017-09-17T18:37:27.614Z,4.57
2017-09-17T18:39:58.209Z,5.47
2017-09-17T18:42:28.369Z,4.20
2017-09-17T18:44:58.387Z,4.77
2017-09-17T18:47:29.163Z,5.40
2017-09-17T18:49:58.056Z,4.10
2017-09-17T18:52:28.904Z,3.90
2017-09-17T18:54:57.724Z,3.60
2017-09-17T18:57:27.967Z,4.30
2017-09-17T18:59:58.243Z,5.20
2017-09-17T19:02:31.210Z,8.00
2017-09-17T19:05:00.985Z,4.33
2017-09-17T19:07:32.397Z,4.70
2017-09-17T19:13:04.310Z,4.13
2017-09-17T19:15:34.796Z,5.10
2017-09-17T19:18:04.232Z,4.40
2017-09-17T19:20:34.298Z,3.93
2017-09-17T19:23:04.697Z,6.30
2017-09-17T19:25:34.456Z,4.13
2017-09-17T19:28:03.257Z,4.60
2017-09-17T19:30:37.189Z,3.83
2017-09-17T19:33:06.672Z,4.67
2017-09-17T19:35:37.183Z,4.20
2017-09-17T19:38:06.063Z,4.60
2017-09-17T19:40:35.441Z,4.60
2017-09-17T19:43:05.152Z,4.37
2017-09-17T19:45:35.460Z,5.17
2017-09-17T19:48:04.455Z,5.00
2017-09-17T19:50:34.343Z,7.03
2017-09-17T19:53:04.950Z,5.33
2017-09-17T19:55:34.711Z,4.80
2017-09-17T19:58:05.965Z,4.73
2017-09-17T20:00:36.097Z,4.20
2017-09-17T20:03:07.747Z,4.60
2017-09-17T20:05:38.135Z,4.00
2017-09-17T20:08:09.804Z,4.40
2017-09-17T20:10:38.609Z,7.90
2017-09-17T20:13:06.969Z,3.67
2017-09-17T20:15:36.159Z,4.37
2017-09-17T20:18:05.164Z,3.67
2017-09-17T20:20:33.612Z,3.90
2017-09-17T20:23:02.422Z,3.77
2017-09-17T20:25:31.507Z,3.50
2017-09-17T20:28:00.214Z,3.67
2017-09-17T20:30:29.624Z,3.47
2017-09-17T20:32:58.855Z,3.33
2017-09-17T20:35:27.194Z,4.27
2017-09-17T20:37:57.474Z,3.87
2017-09-17T20:40:25.850Z,4.57
2017-09-17T20:42:55.034Z,4.07
2017-09-17T20:45:23.365Z,3.90
2017-09-17T20:47:52.538Z,4.10
2017-09-17T20:50:21.345Z,5.50
2017-09-17T20:52:49.656Z,5.10
2017-09-17T20:55:18.789Z,5.53
2017-09-17T20:57:47.229Z,6.60
2017-09-17T21:00:16.478Z,4.90
2017-09-17T21:02:44.783Z,6.03
2017-09-17T21:05:13.924Z,4.73
2017-09-17T21:07:42.945Z,11.73
2017-09-17T21:10:11.275Z,5.60
2017-09-17T21:12:39.551Z,5.17
2017-09-17T21:15:08.639Z,6.33
2017-09-17T21:17:38.667Z,6.20
2017-09-17T21:20:07.835Z,7.63
2017-09-17T21:22:36.124Z,6.50
2017-09-17T21:25:05.177Z,5.40
2017-09-17T21:27:33.457Z,4.40
2017-09-17T21:30:01.814Z,5.40
2017-09-17T21:32:30.233Z,5.20
2017-09-17T21:34:58.614Z,5.27
2017-09-17T21:37:26.899Z,5.40
2017-09-17T21:39:55.928Z,5.70
2017-09-17T21:42:24.272Z,6.40
2017-09-17T21:44:52.550Z,5.10
2017-09-17T21:47:20.830Z,5.40
2017-09-17T21:49:49.129Z,5.50
2017-09-17T21:52:18.166Z,6.70
2017-09-17T21:54:46.574Z,5.37
2017-09-17T21:57:14.829Z,4.63
2017-09-17T21:59:43.072Z,5.03
2017-09-17T22:02:11.422Z,5.50
2017-09-17T22:04:39.733Z,5.23
2017-09-17T22:07:08.030Z,4.90
2017-09-17T22:09:36.344Z,5.23
2017-09-17T22:12:05.379Z,5.63
2017-09-17T22:14:33.699Z,9.90
2017-09-17T22:17:02.811Z,5.40
2017-09-17T22:19:31.123Z,5.23
2017-09-17T22:21:59.442Z,5.20
2017-09-17T22:24:27.706Z,6.97
2017-09-17T22:26:55.962Z,6.17
2017-09-17T22:29:24.329Z,4.90
2017-09-17T22:31:52.643Z,5.03
2017-09-17T22:34:20.962Z,5.17
2017-09-17T22:36:49.215Z,5.10
2017-09-17T22:39:17.505Z,5.73
2017-09-17T22:41:45.920Z,6.20
2017-09-17T22:44:14.185Z,4.97
2017-09-17T22:46:42.464Z,4.77
2017-09-17T22:49:10.820Z,6.07
2017-09-17T22:51:39.864Z,4.93
2017-09-17T22:54:08.222Z,6.30
2017-09-17T22:56:36.571Z,5.80
2017-09-17T22:59:06.590Z,5.73
2017-09-17T23:01:35.630Z,5.73
2017-09-17T23:04:03.936Z,5.97
2017-09-17T23:06:32.961Z,8.33
2017-09-17T23:09:02.019Z,5.03
2017-09-17T23:11:30.384Z,6.10
2017-09-17T23:13:58.654Z,5.57
2017-09-17T23:16:26.937Z,5.37
2017-09-17T23:18:55.242Z,4.67
2017-09-17T23:21:23.539Z,5.43
2017-09-17T23:23:51.772Z,6.27
2017-09-17T23:26:20.087Z,5.63
2017-09-17T23:28:49.138Z,5.07
2017-09-17T23:31:17.469Z,6.67
2017-09-17T23:33:45.745Z,5.03
2017-09-17T23:36:14.774Z,5.50
2017-09-17T23:38:44.054Z,5.40
2017-09-17T23:41:12.363Z,5.57
2017-09-17T23:43:40.648Z,4.20
2017-09-17T23:46:08.958Z,5.47
2017-09-17T23:48:38.002Z,4.53
2017-09-17T23:51:06.283Z,4.90
2017-09-17T23:53:41.000Z,5.13
2017-09-17T23:56:09.272Z,3.60
2017-09-17T23:58:38.229Z,4.53
