createdAt,value
2019-06-07T00:01:00.106Z,100.10
2019-06-07T00:03:30.239Z,101.43
2019-06-07T00:05:59.375Z,102.43
2019-06-07T00:08:29.189Z,101.60
2019-06-07T00:10:58.162Z,102.00
2019-06-07T00:13:26.662Z,103.07
2019-06-07T00:15:55.158Z,101.40
2019-06-07T00:18:25.839Z,103.20
2019-06-07T00:20:53.907Z,103.20
2019-06-07T00:23:23.086Z,104.97
2019-06-07T00:25:51.714Z,103.87
2019-06-07T00:28:20.340Z,102.53
2019-06-07T00:30:51.929Z,104.33
2019-06-07T00:33:23.537Z,105.50
2019-06-07T00:35:49.195Z,103.53
2019-06-07T00:38:20.423Z,105.83
2019-06-07T00:40:47.565Z,99.90
2019-06-07T00:43:17.594Z,101.73
2019-06-07T00:45:46.158Z,100.80
2019-06-07T00:48:19.561Z,101.70
2019-06-07T00:50:45.002Z,99.27
2019-06-07T00:53:17.674Z,100.27
2019-06-07T00:55:43.757Z,102.70
2019-06-07T00:58:13.593Z,99.20
2019-06-07T01:00:42.479Z,99.80
2019-06-07T01:03:12.588Z,96.37
2019-06-07T01:05:41.172Z,95.33
2019-06-07T01:08:10.626Z,101.43
2019-06-07T01:10:52.808Z,99.93
2019-06-07T01:13:09.029Z,100.93
2019-06-07T01:15:37.449Z,105.57
2019-06-07T01:18:36.102Z,113.80
2019-06-07T01:20:36.134Z,112.17
2019-06-07T01:23:04.631Z,110.43
2019-06-07T01:25:33.187Z,112.60
2019-06-07T01:28:01.695Z,112.97
2019-06-07T01:30:30.628Z,111.87
2019-06-07T01:32:59.744Z,112.63
2019-06-07T01:35:29.979Z,113.00
2019-06-07T01:37:58.367Z,114.77
2019-06-07T01:40:30.344Z,112.67
2019-06-07T01:42:56.989Z,111.73
2019-06-07T01:45:26.961Z,114.13
2019-06-07T01:47:55.760Z,112.87
2019-06-07T01:50:26.883Z,113.13
2019-06-07T01:52:54.318Z,114.07
2019-06-07T01:55:24.970Z,111.37
2019-06-07T01:57:52.935Z,111.30
2019-06-07T02:00:23.233Z,109.07
2019-06-07T02:02:51.714Z,106.90
2019-06-07T02:05:21.563Z,108.10
2019-06-07T02:07:50.018Z,108.40
2019-06-07T02:10:20.429Z,109.70
2019-06-07T02:12:49.799Z,108.87
2019-06-07T02:15:21.348Z,108.77
2019-06-07T02:17:48.503Z,131.23
2019-06-07T02:20:17.010Z,141.90
2019-06-07T02:22:45.434Z,160.23
2019-06-07T02:25:37.085Z,108.30
2019-06-07T02:27:44.694Z,109.03
2019-06-07T02:32:43.459Z,111.53
2019-06-07T02:35:11.977Z,112.00
2019-06-07T02:37:40.478Z,109.13
2019-06-07T02:40:09.203Z,121.07
2019-06-07T02:42:42.251Z,115.77
2019-06-07T02:45:10.793Z,148.90
2019-06-07T02:47:40.231Z,155.20
2019-06-07T02:50:11.485Z,139.70
2019-06-07T02:52:41.623Z,145.73
2019-06-07T02:55:10.978Z,127.43
2019-06-07T02:57:41.653Z,128.37
2019-06-07T03:00:40.697Z,122.60
2019-06-07T03:02:43.167Z,129.83
2019-06-07T03:05:11.605Z,116.83
2019-06-07T03:07:44.881Z,121.73
2019-06-07T03:10:10.471Z,113.43
2019-06-07T03:12:40.665Z,135.33
2019-06-07T03:15:10.828Z,125.57
2019-06-07T03:17:44.475Z,129.07
2019-06-07T03:20:15.584Z,111.23
2019-06-07T03:22:44.082Z,112.00
2019-06-07T03:25:12.629Z,110.73
2019-06-07T03:27:49.125Z,108.53
2019-06-07T03:30:36.321Z,113.90
2019-06-07T03:32:47.308Z,122.87
2019-06-07T03:35:11.564Z,122.50
2019-06-07T03:37:42.675Z,129.50
2019-06-07T03:40:10.169Z,142.83
2019-06-07T03:42:40.121Z,119.13
2019-06-07T03:45:09.262Z,116.60
2019-06-07T03:47:41.388Z,106.47
2019-06-07T03:50:07.966Z,109.17
2019-06-07T03:52:40.527Z,115.03
2019-06-07T03:55:06.898Z,112.27
2019-06-07T03:58:23.844Z,111.40
2019-06-07T04:00:08.527Z,110.47
2019-06-07T04:02:40.807Z,128.13
2019-06-07T04:05:07.527Z,140.87
2019-06-07T04:07:36.927Z,113.43
2019-06-07T04:10:08.977Z,115.53
2019-06-07T04:12:41.338Z,118.03
2019-06-07T04:15:08.562Z,113.93
2019-06-07T04:17:41.159Z,113.90
2019-06-07T04:20:07.632Z,111.83
2019-06-07T04:22:39.744Z,113.10
2019-06-07T04:25:08.519Z,112.87
2019-06-07T04:27:39.324Z,112.90
2019-06-07T04:30:08.370Z,111.73
2019-06-07T04:32:39.652Z,112.80
2019-06-07T04:35:07.319Z,113.53
2019-06-07T04:37:39.659Z,112.53
2019-06-07T04:40:09.434Z,114.47
2019-06-07T04:42:41.775Z,112.37
2019-06-07T04:45:32.472Z,111.13
2019-06-07T04:47:42.411Z,112.57
2019-06-07T04:50:11.353Z,113.17
2019-06-07T04:52:42.749Z,111.10
2019-06-07T04:55:10.266Z,137.33
2019-06-07T04:57:41.604Z,128.53
2019-06-07T05:00:46.253Z,114.03
2019-06-07T05:02:40.934Z,116.97
2019-06-07T05:05:09.463Z,113.67
2019-06-07T05:07:39.986Z,114.47
2019-06-07T05:10:08.080Z,112.63
2019-06-07T05:12:40.451Z,111.33
2019-06-07T05:15:06.732Z,106.70
2019-06-07T05:17:37.217Z,116.87
2019-06-07T05:20:06.548Z,108.53
2019-06-07T05:22:40.866Z,116.57
2019-06-07T05:25:05.991Z,112.73
2019-06-07T05:27:37.938Z,111.97
2019-06-07T05:30:22.957Z,117.77
2019-06-07T05:32:45.187Z,115.20
2019-06-07T05:35:09.179Z,122.27
2019-06-07T05:37:38.258Z,150.60
2019-06-07T05:40:08.060Z,115.77
2019-06-07T05:42:39.154Z,179.43
2019-06-07T05:45:08.464Z,114.70
2019-06-07T05:47:40.895Z,113.23
2019-06-07T05:50:37.874Z,115.03
2019-06-07T05:52:40.478Z,110.47
2019-06-07T05:55:07.653Z,122.67
2019-06-07T05:57:40.335Z,112.23
2019-06-07T06:00:07.525Z,110.23
2019-06-07T06:02:56.738Z,111.03
2019-06-07T06:05:06.907Z,110.50
2019-06-07T06:07:38.691Z,107.90
2019-06-07T06:10:08.090Z,111.03
2019-06-07T06:12:40.836Z,112.67
2019-06-07T06:15:07.338Z,109.63
2019-06-07T06:17:37.896Z,105.37
2019-06-07T06:20:07.523Z,109.00
2019-06-07T06:22:37.428Z,108.57
2019-06-07T06:28:08.127Z,104.73
2019-06-07T06:30:09.562Z,108.83
2019-06-07T06:32:48.845Z,108.77
2019-06-07T06:35:09.321Z,107.33
2019-06-07T06:37:41.615Z,130.63
2019-06-07T06:40:31.852Z,192.30
2019-06-07T06:43:00.419Z,113.47
2019-06-07T06:45:28.914Z,108.73
2019-06-07T06:47:57.479Z,111.10
2019-06-07T06:50:26.442Z,112.07
2019-06-07T06:52:55.121Z,112.63
2019-06-07T06:55:23.682Z,111.07
2019-06-07T06:57:53.026Z,116.80
2019-06-07T07:00:48.403Z,147.60
2019-06-07T07:03:47.632Z,142.97
2019-06-07T07:05:40.728Z,110.83
2019-06-07T07:08:09.324Z,123.47
2019-06-07T07:10:45.990Z,114.43
2019-06-07T07:13:15.254Z,116.90
2019-06-07T07:15:46.851Z,104.33
2019-06-07T07:18:13.587Z,122.90
2019-06-07T07:20:43.556Z,101.30
2019-06-07T07:23:13.026Z,106.40
2019-06-07T07:25:43.496Z,108.67
2019-06-07T07:28:11.823Z,109.30
2019-06-07T07:30:52.562Z,108.80
2019-06-07T07:33:19.411Z,113.80
2019-06-07T07:36:10.762Z,112.32
2019-06-07T07:38:18.194Z,111.17
2019-06-07T07:41:14.019Z,108.33
2019-06-07T07:43:16.891Z,109.93
2019-06-07T07:45:50.499Z,107.92
2019-06-07T07:48:18.421Z,20.02
2019-06-07T07:50:49.795Z,49.80
2019-06-07T07:53:16.318Z,85.20
2019-06-07T07:55:50.480Z,90.30
2019-06-07T07:58:16.661Z,76.37
2019-06-07T08:01:00.247Z,97.40
2019-06-07T08:03:15.544Z,103.90
2019-06-07T08:05:45.615Z,102.07
2019-06-07T08:08:14.251Z,83.78
2019-06-07T08:10:42.813Z,20.62
2019-06-07T08:13:24.502Z,90.32
2019-06-07T08:15:41.511Z,83.33
2019-06-07T08:18:10.034Z,47.80
2019-06-07T08:20:38.466Z,91.03
2019-06-07T08:23:06.960Z,22.00
2019-06-07T08:25:36.463Z,101.30
2019-06-07T08:28:05.048Z,95.83
2019-06-07T08:30:56.865Z,102.32
2019-06-07T08:33:24.521Z,101.78
2019-06-07T08:40:34.532Z,60.88
2019-06-07T08:43:18.141Z,16.12
2019-06-07T08:45:33.150Z,7.22
2019-06-07T08:48:05.374Z,8.50
2019-06-07T08:50:31.833Z,7.53
2019-06-07T08:53:11.288Z,6.83
2019-06-07T08:55:30.634Z,7.33
2019-06-07T08:58:04.292Z,5.70
2019-06-07T09:00:45.317Z,7.50
2019-06-07T09:03:05.168Z,7.10
2019-06-07T09:05:29.821Z,7.92
2019-06-07T09:08:21.056Z,8.18
2019-06-07T09:10:28.554Z,7.47
2019-06-07T09:13:00.386Z,6.78
2019-06-07T09:15:27.091Z,7.08
2019-06-07T09:18:34.922Z,6.45
2019-06-07T09:20:37.011Z,5.87
2019-06-07T09:23:07.208Z,6.62
2019-06-07T09:25:30.639Z,6.62
2019-06-07T09:28:07.941Z,6.17
2019-06-07T09:30:44.481Z,6.10
2019-06-07T09:33:13.030Z,5.90
2019-06-07T09:35:41.651Z,6.15
2019-06-07T09:38:23.227Z,6.42
2019-06-07T09:40:40.386Z,4.92
2019-06-07T09:43:54.234Z,5.53
2019-06-07T09:45:39.106Z,5.72
2019-06-07T09:48:13.896Z,5.00
2019-06-07T09:50:37.826Z,4.80
2019-06-07T09:53:19.042Z,4.17
2019-06-07T09:55:36.662Z,3.90
2019-06-07T09:58:47.678Z,4.75
2019-06-07T10:00:41.439Z,5.08
2019-06-07T10:03:16.817Z,4.95
2019-06-07T10:05:35.828Z,3.80
2019-06-07T10:08:25.657Z,4.15
2019-06-07T10:13:04.145Z,5.42
2019-06-07T10:15:33.044Z,5.35
2019-06-07T10:18:02.684Z,6.42
2019-06-07T10:20:31.435Z,5.22
2019-06-07T10:23:01.482Z,4.90
2019-06-07T10:25:30.342Z,5.40
2019-06-07T10:28:00.056Z,7.12
2019-06-07T10:30:29.694Z,5.87
2019-06-07T10:32:58.244Z,5.85
2019-06-07T10:35:26.818Z,5.55
2019-06-07T10:37:58.108Z,6.25
2019-06-07T10:40:25.717Z,5.45
2019-06-07T10:42:54.210Z,5.12
2019-06-07T10:45:22.854Z,6.10
2019-06-07T10:47:51.327Z,7.65
2019-06-07T10:50:19.925Z,5.30
2019-06-07T10:52:48.601Z,4.70
2019-06-07T10:55:18.174Z,4.45
2019-06-07T10:57:46.584Z,6.97
2019-06-07T11:00:18.206Z,5.65
2019-06-07T11:02:46.846Z,5.10
2019-06-07T11:05:15.573Z,5.25
2019-06-07T11:07:44.190Z,4.87
2019-06-07T11:10:18.806Z,4.87
2019-06-07T11:12:43.362Z,3.72
2019-06-07T11:15:13.069Z,4.40
2019-06-07T11:17:41.693Z,5.15
2019-06-07T11:20:10.433Z,5.55
2019-06-07T11:22:39.150Z,5.67
2019-06-07T11:25:09.082Z,5.05
2019-06-07T11:27:37.934Z,3.75
2019-06-07T11:30:08.284Z,4.40
2019-06-07T11:32:37.918Z,4.08
2019-06-07T11:35:11.693Z,5.40
2019-06-07T11:37:39.941Z,6.05
2019-06-07T11:40:27.806Z,5.45
2019-06-07T11:42:40.122Z,5.17
2019-06-07T11:45:10.224Z,5.15
2019-06-07T11:47:38.832Z,4.85
2019-06-07T11:50:07.692Z,5.47
2019-06-07T11:52:36.168Z,5.40
2019-06-07T11:55:06.607Z,4.85
2019-06-07T11:57:35.382Z,5.15
2019-06-07T12:00:11.504Z,5.25
2019-06-07T12:02:40.357Z,5.37
2019-06-07T12:05:10.353Z,5.00
2019-06-07T12:07:40.174Z,5.12
2019-06-07T12:10:08.732Z,5.97
2019-06-07T12:12:37.316Z,5.42
2019-06-07T12:15:08.682Z,5.85
2019-06-07T12:17:37.372Z,6.60
2019-06-07T12:20:08.606Z,4.90
2019-06-07T12:22:36.418Z,6.00
2019-06-07T12:25:07.031Z,4.87
2019-06-07T12:27:35.531Z,5.87
2019-06-07T12:30:11.216Z,5.70
2019-06-07T12:32:37.388Z,5.72
2019-06-07T12:35:09.788Z,5.40
2019-06-07T12:37:44.578Z,4.97
2019-06-07T12:40:08.980Z,6.10
2019-06-07T12:42:37.758Z,6.40
2019-06-07T12:45:06.760Z,4.83
2019-06-07T12:47:35.330Z,5.60
2019-06-07T12:50:05.842Z,5.87
2019-06-07T12:52:34.324Z,6.00
2019-06-07T12:55:03.005Z,4.60
2019-06-07T12:57:31.497Z,5.05
2019-06-07T12:59:59.972Z,6.30
2019-06-07T13:02:28.470Z,5.50
2019-06-07T13:04:57.001Z,4.83
2019-06-07T13:07:25.631Z,6.05
2019-06-07T13:09:54.179Z,5.42
2019-06-07T13:12:23.756Z,5.78
2019-06-07T13:14:52.465Z,5.03
2019-06-07T13:40:55.526Z,100.27
2019-06-07T13:43:23.710Z,104.83
2019-06-07T13:45:52.111Z,102.37
2019-06-07T13:48:21.164Z,303.23
2019-06-07T13:50:49.832Z,157.18
2019-06-07T13:53:18.977Z,154.72
2019-06-07T13:55:47.407Z,138.50
2019-06-07T13:58:15.898Z,112.53
2019-06-07T14:00:44.146Z,106.27
2019-06-07T14:03:12.462Z,122.00
2019-06-07T14:05:40.648Z,107.53
2019-06-07T14:08:09.211Z,112.43
2019-06-07T14:10:37.695Z,110.27
2019-06-07T14:13:06.254Z,110.33
2019-06-07T14:15:34.604Z,115.20
2019-06-07T14:18:03.175Z,113.90
2019-06-07T14:20:34.642Z,114.80
2019-06-07T14:23:01.484Z,114.50
2019-06-07T14:25:31.368Z,118.00
2019-06-07T14:28:00.130Z,113.53
