createdAt,value
2022-08-02T00:00:12.259Z,1.05
2022-08-02T00:03:54.768Z,1.10
2022-08-02T00:07:41.223Z,1.20
2022-08-02T00:11:24.494Z,1.33
2022-08-02T00:15:10.456Z,1.17
2022-08-02T00:18:58.678Z,1.20
2022-08-02T00:22:41.419Z,1.27
2022-08-02T00:26:24.209Z,0.98
2022-08-02T00:30:09.793Z,0.98
2022-08-02T00:34:26.516Z,1.17
2022-08-02T00:37:54.948Z,1.30
2022-08-02T00:41:48.117Z,1.20
2022-08-02T00:46:02.766Z,1.52
2022-08-02T00:49:34.891Z,1.40
2022-08-02T00:53:17.652Z,1.02
2022-08-02T00:57:00.406Z,0.98
2022-08-02T01:00:44.873Z,1.00
2022-08-02T01:04:31.429Z,1.58
2022-08-02T01:08:14.815Z,1.17
2022-08-02T01:11:57.646Z,1.25
2022-08-02T01:16:01.671Z,1.25
2022-08-02T01:19:52.449Z,1.55
2022-08-02T01:23:54.947Z,1.30
2022-08-02T01:27:46.736Z,1.52
2022-08-02T01:31:34.284Z,1.80
2022-08-02T01:35:21.390Z,1.30
2022-08-02T01:39:06.314Z,1.83
2022-08-02T01:42:52.467Z,2.15
2022-08-02T01:46:39.534Z,1.50
2022-08-02T01:50:27.247Z,1.55
2022-08-02T01:54:13.203Z,1.95
2022-08-02T01:57:59.336Z,1.63
2022-08-02T02:01:45.109Z,1.95
2022-08-02T02:05:30.572Z,2.00
2022-08-02T02:09:15.287Z,2.33
2022-08-02T02:13:02.320Z,2.00
2022-08-02T02:16:49.151Z,2.20
2022-08-02T02:20:31.951Z,1.90
2022-08-02T02:24:14.510Z,2.28
2022-08-02T02:28:03.713Z,1.90
2022-08-02T02:31:50.462Z,2.20
2022-08-02T02:35:37.436Z,2.15
2022-08-02T02:39:23.330Z,2.65
2022-08-02T02:43:07.353Z,2.15
2022-08-02T02:46:55.374Z,2.35
2022-08-02T02:50:39.321Z,2.00
2022-08-02T02:54:30.418Z,2.30
2022-08-02T02:58:17.760Z,2.25
2022-08-02T03:02:02.341Z,2.33
2022-08-02T03:05:46.727Z,2.92
2022-08-02T03:09:29.520Z,2.45
2022-08-02T03:13:12.424Z,2.17
2022-08-02T03:16:56.023Z,2.38
2022-08-02T03:20:40.072Z,2.92
2022-08-02T03:24:27.931Z,2.72
2022-08-02T03:28:11.406Z,2.38
2022-08-02T03:31:54.341Z,2.95
2022-08-02T03:35:36.979Z,2.67
2022-08-02T03:39:22.360Z,2.38
2022-08-02T03:43:06.315Z,2.15
2022-08-02T03:46:49.113Z,2.78
2022-08-02T03:50:32.552Z,2.75
2022-08-02T03:54:15.967Z,2.70
2022-08-02T03:58:00.245Z,2.55
2022-08-02T04:01:43.149Z,2.08
2022-08-02T04:05:25.787Z,2.97
2022-08-02T04:09:08.633Z,2.45
2022-08-02T04:12:51.641Z,3.00
2022-08-02T04:20:28.497Z,2.65
2022-08-02T04:24:12.460Z,2.70
2022-08-02T04:28:16.906Z,2.30
2022-08-02T04:32:02.600Z,2.38
2022-08-02T04:35:46.064Z,2.80
2022-08-02T04:39:29.176Z,2.40
2022-08-02T04:43:11.683Z,2.05
2022-08-02T04:46:55.484Z,2.08
2022-08-02T04:50:39.517Z,2.42
2022-08-02T04:54:22.243Z,2.33
2022-08-02T04:58:23.821Z,1.88
2022-08-02T05:02:07.949Z,2.30
2022-08-02T05:05:52.045Z,2.08
2022-08-02T05:09:34.704Z,1.60
2022-08-02T05:13:17.237Z,1.83
2022-08-02T05:17:02.898Z,1.92
2022-08-02T05:20:45.619Z,1.92
2022-08-02T05:24:29.904Z,2.00
2022-08-02T05:28:12.445Z,1.80
2022-08-02T05:31:55.469Z,1.60
2022-08-02T05:35:38.093Z,2.05
2022-08-02T05:39:20.677Z,1.88
2022-08-02T05:43:13.276Z,1.98
2022-08-02T05:46:55.776Z,1.77
2022-08-02T05:50:40.738Z,1.92
2022-08-02T05:54:28.720Z,1.92
2022-08-02T05:58:19.128Z,1.90
2022-08-02T06:02:05.217Z,1.67
2022-08-02T06:05:52.879Z,2.25
2022-08-02T06:09:37.156Z,2.47
2022-08-02T06:13:21.853Z,2.00
2022-08-02T06:17:06.106Z,2.33
2022-08-02T06:20:51.390Z,1.90
2022-08-02T06:24:35.633Z,1.90
2022-08-02T06:28:21.300Z,2.00
2022-08-02T06:32:04.257Z,2.00
2022-08-02T06:39:36.709Z,2.10
2022-08-02T06:43:24.483Z,2.47
2022-08-02T06:47:11.529Z,1.92
2022-08-02T06:50:54.962Z,1.95
2022-08-02T06:54:39.048Z,2.80
2022-08-02T06:58:22.953Z,2.50
2022-08-02T07:02:05.706Z,1.90
2022-08-02T07:05:49.243Z,2.80
2022-08-02T07:09:32.029Z,3.30
2022-08-02T07:13:14.877Z,3.75
2022-08-02T07:16:59.744Z,3.90
2022-08-02T07:20:43.385Z,3.60
2022-08-02T07:24:25.917Z,5.18
2022-08-02T07:28:18.548Z,4.18
2022-08-02T07:32:09.106Z,5.22
2022-08-02T07:35:52.065Z,4.80
2022-08-02T07:43:18.474Z,4.93
2022-08-02T07:47:01.061Z,8.70
2022-08-02T07:50:46.700Z,5.75
2022-08-02T07:54:29.359Z,4.60
2022-08-02T07:58:13.625Z,3.45
2022-08-02T08:01:56.509Z,2.78
2022-08-02T08:05:39.200Z,2.50
2022-08-02T08:09:23.365Z,3.22
2022-08-02T08:13:06.205Z,3.58
2022-08-02T08:16:49.017Z,3.58
2022-08-02T08:20:31.457Z,3.55
2022-08-02T08:27:57.894Z,3.15
2022-08-02T08:31:40.632Z,3.50
2022-08-02T08:39:06.095Z,3.08
2022-08-02T08:46:34.577Z,3.10
2022-08-02T08:50:25.450Z,3.40
2022-08-02T08:54:11.421Z,3.17
2022-08-02T08:57:55.714Z,3.92
2022-08-02T09:01:50.404Z,3.38
2022-08-02T09:05:36.163Z,3.17
2022-08-02T09:09:19.009Z,3.50
2022-08-02T09:13:38.189Z,3.00
2022-08-02T09:17:22.100Z,3.25
2022-08-02T09:21:08.467Z,3.40
2022-08-02T09:24:52.297Z,3.35
2022-08-02T09:28:36.561Z,2.80
2022-08-02T09:32:20.712Z,3.15
2022-08-02T09:36:07.996Z,2.90
2022-08-02T09:39:51.318Z,2.95
2022-08-02T09:44:03.748Z,2.92
2022-08-02T09:47:50.483Z,3.20
2022-08-02T09:51:35.355Z,2.63
2022-08-02T09:55:18.131Z,2.90
2022-08-02T09:59:07.969Z,3.22
2022-08-02T10:03:21.355Z,3.17
2022-08-02T10:07:05.421Z,2.40
2022-08-02T10:10:48.639Z,2.25
2022-08-02T10:14:31.478Z,1.90
2022-08-02T10:18:37.050Z,2.20
2022-08-02T10:22:19.801Z,2.35
2022-08-02T10:26:05.583Z,2.80
2022-08-02T10:29:55.031Z,2.38
2022-08-02T10:33:40.717Z,2.70
2022-08-02T10:37:29.328Z,2.30
2022-08-02T10:41:13.099Z,2.70
2022-08-02T10:45:10.605Z,2.45
2022-08-02T10:49:37.982Z,2.55
2022-08-02T10:53:31.081Z,2.60
2022-08-02T10:57:22.425Z,2.15
2022-08-02T11:01:07.685Z,2.17
2022-08-02T11:05:06.879Z,2.33
2022-08-02T11:08:49.572Z,2.08
2022-08-02T11:12:32.147Z,2.35
2022-08-02T11:16:15.068Z,2.05
2022-08-02T11:20:18.923Z,2.75
2022-08-02T11:24:27.273Z,1.70
2022-08-02T11:28:12.376Z,2.05
2022-08-02T11:33:33.501Z,2.28
2022-08-02T11:37:29.328Z,2.42
2022-08-02T11:41:47.000Z,1.98
2022-08-02T11:45:29.739Z,2.15
2022-08-02T11:49:15.261Z,1.88
2022-08-02T11:52:57.708Z,2.25
2022-08-02T11:56:40.604Z,2.33
2022-08-02T12:00:23.708Z,2.13
2022-08-02T12:04:22.465Z,1.83
2022-08-02T12:08:08.854Z,2.03
2022-08-02T12:11:52.411Z,2.05
2022-08-02T12:15:37.230Z,2.10
2022-08-02T12:19:23.311Z,2.22
2022-08-02T12:23:06.644Z,2.05
2022-08-02T12:26:49.446Z,1.60
2022-08-02T12:30:32.283Z,1.80
2022-08-02T12:34:18.369Z,2.00
2022-08-02T12:38:10.828Z,2.08
2022-08-02T12:41:58.617Z,1.90
2022-08-02T12:45:49.244Z,1.65
2022-08-02T12:49:32.397Z,1.80
2022-08-02T12:53:19.049Z,2.03
2022-08-02T12:57:12.571Z,1.85
2022-08-02T13:00:56.587Z,2.13
2022-08-02T13:04:39.688Z,1.85
2022-08-02T13:08:23.616Z,1.90
2022-08-02T13:12:06.926Z,1.88
2022-08-02T13:15:51.410Z,1.80
2022-08-02T13:19:34.281Z,1.88
2022-08-02T13:23:21.832Z,2.03
2022-08-02T13:27:08.769Z,1.63
2022-08-02T13:30:51.906Z,1.83
2022-08-02T13:34:34.464Z,2.08
2022-08-02T13:38:19.786Z,2.38
2022-08-02T13:42:06.918Z,2.17
2022-08-02T13:45:49.796Z,1.90
2022-08-02T13:49:49.442Z,1.70
2022-08-02T13:53:34.218Z,1.70
2022-08-02T13:57:18.609Z,1.77
2022-08-02T14:01:01.589Z,1.77
2022-08-02T14:04:46.312Z,1.85
2022-08-02T14:08:29.242Z,1.80
2022-08-02T14:12:13.113Z,1.60
2022-08-02T14:15:57.473Z,1.90
2022-08-02T14:19:40.432Z,1.90
2022-08-02T14:23:49.188Z,1.85
2022-08-02T14:27:26.287Z,2.33
2022-08-02T14:31:10.485Z,1.95
2022-08-02T14:34:54.389Z,2.10
2022-08-02T14:38:37.816Z,1.90
2022-08-02T14:42:20.623Z,1.70
2022-08-02T14:46:03.936Z,1.83
2022-08-02T14:49:50.188Z,2.20
2022-08-02T14:53:37.910Z,2.00
2022-08-02T14:57:32.341Z,1.67
2022-08-02T15:01:15.033Z,1.88
2022-08-02T15:04:59.266Z,2.17
2022-08-02T15:08:42.058Z,3.55
2022-08-02T15:12:24.896Z,2.08
2022-08-02T15:16:07.917Z,1.65
2022-08-02T15:19:56.058Z,1.75
2022-08-02T15:23:43.266Z,1.95
2022-08-02T15:27:26.226Z,1.85
2022-08-02T15:31:08.993Z,2.10
2022-08-02T15:34:51.640Z,2.05
2022-08-02T15:38:34.763Z,1.80
2022-08-02T15:42:18.759Z,2.38
2022-08-02T15:46:01.275Z,1.70
2022-08-02T15:49:47.781Z,1.90
2022-08-02T15:53:30.473Z,2.00
2022-08-02T15:57:12.970Z,1.83
2022-08-02T16:00:57.198Z,1.33
2022-08-02T16:04:39.779Z,1.30
2022-08-02T16:08:22.515Z,2.00
2022-08-02T16:12:06.623Z,1.75
2022-08-02T16:15:49.483Z,1.63
2022-08-02T16:19:48.185Z,1.60
2022-08-02T16:24:01.279Z,2.20
2022-08-02T16:28:06.249Z,1.90
2022-08-02T16:31:42.487Z,1.90
2022-08-02T16:35:28.000Z,1.75
2022-08-02T16:39:10.802Z,1.85
2022-08-02T16:42:53.362Z,1.83
2022-08-02T16:46:36.832Z,1.70
2022-08-02T16:50:28.143Z,1.75
2022-08-02T16:54:12.506Z,1.80
2022-08-02T17:02:10.936Z,1.83
2022-08-02T17:05:56.352Z,2.22
2022-08-02T17:10:02.628Z,1.60
2022-08-02T17:13:43.462Z,1.70
2022-08-02T17:17:33.649Z,1.35
2022-08-02T17:21:18.396Z,1.77
2022-08-02T17:25:02.697Z,1.85
2022-08-02T17:29:13.906Z,1.95
2022-08-02T17:36:32.125Z,1.50
2022-08-02T17:40:19.801Z,1.85
2022-08-02T17:44:02.913Z,1.45
2022-08-02T17:48:04.081Z,1.67
2022-08-02T17:52:48.320Z,1.73
2022-08-02T17:55:53.017Z,1.48
2022-08-02T17:59:41.973Z,1.58
2022-08-02T18:03:24.786Z,1.50
2022-08-02T18:07:10.385Z,1.50
2022-08-02T18:10:55.806Z,1.52
2022-08-02T18:14:38.672Z,1.50
2022-08-02T18:18:31.537Z,1.85
2022-08-02T18:22:15.974Z,1.75
2022-08-02T18:26:00.430Z,1.77
2022-08-02T18:29:43.115Z,1.73
2022-08-02T18:34:00.163Z,1.70
2022-08-02T18:37:42.696Z,1.55
2022-08-02T18:41:29.656Z,1.33
2022-08-02T18:45:19.751Z,1.85
2022-08-02T18:49:13.350Z,1.65
2022-08-02T18:52:58.011Z,1.70
2022-08-02T18:56:47.091Z,2.13
2022-08-02T19:00:30.536Z,1.40
2022-08-02T19:04:14.067Z,1.48
2022-08-02T19:07:57.499Z,1.73
2022-08-02T19:11:48.347Z,1.30
2022-08-02T19:15:33.052Z,1.70
2022-08-02T19:19:19.270Z,1.42
2022-08-02T19:23:05.457Z,1.63
2022-08-02T19:26:51.911Z,1.90
2022-08-02T19:30:35.465Z,1.70
2022-08-02T19:34:21.683Z,1.48
2022-08-02T19:38:09.532Z,1.77
2022-08-02T19:41:54.240Z,2.13
2022-08-02T19:45:50.340Z,1.60
2022-08-02T19:49:40.355Z,1.70
2022-08-02T19:53:48.223Z,1.85
2022-08-02T19:57:34.582Z,1.85
2022-08-02T20:01:20.685Z,1.65
2022-08-02T20:05:16.099Z,1.90
2022-08-02T20:09:00.989Z,1.80
2022-08-02T20:12:45.982Z,1.70
2022-08-02T20:16:33.099Z,1.75
2022-08-02T20:20:19.786Z,1.90
2022-08-02T20:24:02.722Z,1.80
2022-08-02T20:31:35.548Z,2.00
2022-08-02T20:35:18.561Z,1.50
2022-08-02T20:39:01.392Z,1.88
2022-08-02T20:46:31.916Z,1.77
2022-08-02T20:50:32.883Z,2.28
2022-08-02T20:54:15.478Z,1.95
2022-08-02T20:58:04.393Z,1.63
2022-08-02T21:01:56.971Z,2.25
2022-08-02T21:09:53.658Z,1.65
2022-08-02T21:13:46.625Z,1.42
2022-08-02T21:17:42.491Z,2.22
2022-08-02T21:21:30.573Z,1.73
2022-08-02T21:25:15.807Z,1.65
2022-08-02T21:29:00.675Z,1.73
2022-08-02T21:32:50.498Z,1.63
2022-08-02T21:36:34.211Z,1.70
2022-08-02T21:44:06.192Z,2.08
2022-08-02T21:47:54.009Z,1.23
2022-08-02T21:51:36.523Z,1.67
2022-08-02T21:55:21.291Z,1.55
2022-08-02T21:59:15.927Z,1.73
2022-08-02T22:03:00.646Z,1.50
2022-08-02T22:07:03.470Z,1.77
2022-08-02T22:11:03.190Z,1.65
2022-08-02T22:14:49.623Z,1.25
2022-08-02T22:18:37.772Z,1.52
2022-08-02T22:22:28.530Z,1.85
2022-08-02T22:26:12.487Z,1.42
2022-08-02T22:29:55.516Z,1.33
2022-08-02T22:34:00.752Z,1.65
2022-08-02T22:52:38.866Z,1.80
2022-08-02T22:56:21.777Z,1.90
2022-08-02T22:58:35.805Z,1.60
2022-08-02T23:03:50.149Z,1.50
2022-08-02T23:07:36.220Z,1.88
2022-08-02T23:11:23.188Z,1.80
2022-08-02T23:15:06.641Z,1.80
2022-08-02T23:19:06.514Z,1.80
2022-08-02T23:22:49.146Z,1.88
2022-08-02T23:26:33.094Z,1.70
2022-08-02T23:30:18.068Z,1.90
2022-08-02T23:34:04.110Z,1.67
2022-08-02T23:37:58.862Z,1.58
2022-08-02T23:41:44.217Z,1.70
2022-08-02T23:45:26.569Z,1.77
2022-08-02T23:49:19.109Z,1.73
2022-08-02T23:56:45.417Z,1.55
