createdAt,value
2023-11-27T00:00:37.681Z,5.50
2023-11-27T00:01:12.612Z,5.50
2023-11-27T00:01:44.918Z,5.57
2023-11-27T00:02:16.901Z,5.78
2023-11-27T00:02:48.820Z,5.55
2023-11-27T00:03:20.709Z,5.80
2023-11-27T00:03:52.618Z,5.53
2023-11-27T00:04:24.801Z,5.70
2023-11-27T00:04:58.270Z,6.30
2023-11-27T00:05:30.065Z,5.57
2023-11-27T00:06:01.807Z,5.90
2023-11-27T00:06:33.620Z,5.72
2023-11-27T00:07:05.623Z,5.70
2023-11-27T00:07:37.492Z,5.50
2023-11-27T00:08:12.309Z,5.68
2023-11-27T00:08:45.711Z,5.50
2023-11-27T00:09:17.526Z,5.15
2023-11-27T00:09:49.338Z,5.88
2023-11-27T00:10:21.145Z,5.63
2023-11-27T00:10:52.894Z,5.50
2023-11-27T00:11:24.836Z,5.60
2023-11-27T00:11:56.730Z,5.82
2023-11-27T00:12:28.568Z,6.30
2023-11-27T00:13:01.332Z,6.00
2023-11-27T00:13:33.484Z,5.80
2023-11-27T00:14:05.242Z,5.60
2023-11-27T00:14:37.011Z,6.00
2023-11-27T00:15:09.569Z,5.63
2023-11-27T00:15:41.381Z,6.05
2023-11-27T00:16:16.054Z,6.20
2023-11-27T00:16:48.103Z,6.03
2023-11-27T00:17:19.982Z,6.20
2023-11-27T00:17:51.773Z,5.95
2023-11-27T00:18:23.703Z,6.07
2023-11-27T00:18:55.521Z,5.80
2023-11-27T00:19:27.350Z,6.17
2023-11-27T00:20:00.681Z,6.35
2023-11-27T00:20:32.441Z,6.65
2023-11-27T00:21:04.652Z,5.70
2023-11-27T00:21:36.507Z,6.03
2023-11-27T00:22:08.349Z,5.63
2023-11-27T00:22:40.355Z,5.80
2023-11-27T00:23:12.494Z,5.83
2023-11-27T00:23:44.277Z,6.28
2023-11-27T00:24:16.279Z,5.85
2023-11-27T00:24:48.108Z,5.80
2023-11-27T00:25:19.907Z,5.90
2023-11-27T00:25:51.748Z,5.93
2023-11-27T00:26:23.505Z,6.30
2023-11-27T00:27:00.140Z,6.30
2023-11-27T00:27:31.918Z,5.85
2023-11-27T00:28:03.778Z,6.13
2023-11-27T00:28:35.575Z,5.78
2023-11-27T00:29:07.944Z,5.55
2023-11-27T00:29:39.705Z,5.97
2023-11-27T00:30:12.265Z,5.88
2023-11-27T00:30:44.122Z,6.30
2023-11-27T00:31:16.084Z,6.22
2023-11-27T00:31:48.052Z,6.15
2023-11-27T00:32:21.357Z,5.65
2023-11-27T00:32:53.562Z,5.72
2023-11-27T00:33:25.569Z,6.15
2023-11-27T00:33:57.611Z,6.03
2023-11-27T00:34:29.444Z,5.80
2023-11-27T00:35:02.512Z,6.38
2023-11-27T00:35:34.258Z,6.15
2023-11-27T00:36:06.454Z,6.20
2023-11-27T00:36:38.267Z,5.80
2023-11-27T00:37:10.144Z,6.18
2023-11-27T00:37:42.021Z,6.50
2023-11-27T00:38:13.858Z,5.95
2023-11-27T00:38:45.782Z,6.10
2023-11-27T00:39:17.633Z,6.38
2023-11-27T00:39:49.518Z,6.55
2023-11-27T00:40:21.475Z,5.97
2023-11-27T00:40:53.338Z,6.13
2023-11-27T00:41:25.151Z,6.05
2023-11-27T00:41:56.916Z,5.97
2023-11-27T00:42:28.684Z,6.03
2023-11-27T00:43:00.495Z,5.85
2023-11-27T00:43:32.675Z,6.50
2023-11-27T00:44:05.330Z,6.55
2023-11-27T00:44:38.977Z,6.00
2023-11-27T00:45:13.105Z,5.75
2023-11-27T00:45:44.924Z,6.53
2023-11-27T00:46:17.716Z,6.07
2023-11-27T00:46:49.532Z,6.53
2023-11-27T00:47:21.352Z,6.38
2023-11-27T00:47:53.194Z,6.05
2023-11-27T00:48:25.009Z,6.63
2023-11-27T00:48:57.952Z,6.35
2023-11-27T00:49:29.785Z,6.35
2023-11-27T00:50:03.219Z,6.57
2023-11-27T00:50:35.011Z,6.80
2023-11-27T00:51:07.452Z,6.47
2023-11-27T00:51:39.297Z,6.45
2023-11-27T00:52:11.318Z,6.55
2023-11-27T00:52:43.052Z,6.50
2023-11-27T00:53:18.063Z,6.50
2023-11-27T00:53:51.240Z,6.40
2023-11-27T00:54:22.962Z,6.88
2023-11-27T00:54:54.805Z,6.00
2023-11-27T00:55:26.622Z,6.10
2023-11-27T00:55:58.342Z,5.90
2023-11-27T00:56:30.143Z,6.68
2023-11-27T00:57:01.922Z,6.50
2023-11-27T00:57:33.732Z,6.63
2023-11-27T00:58:05.662Z,6.25
2023-11-27T00:58:37.613Z,6.20
2023-11-27T00:59:09.355Z,5.95
2023-11-27T00:59:41.314Z,6.40
2023-11-27T01:00:14.187Z,6.03
2023-11-27T01:00:46.322Z,6.00
2023-11-27T01:01:18.308Z,6.97
2023-11-27T01:01:50.217Z,6.55
2023-11-27T01:02:22.326Z,6.60
2023-11-27T01:02:54.209Z,6.57
2023-11-27T01:03:26.133Z,6.55
2023-11-27T01:03:58.045Z,6.43
2023-11-27T01:04:30.459Z,6.50
2023-11-27T01:05:04.052Z,6.40
2023-11-27T01:05:36.853Z,6.38
2023-11-27T01:06:13.226Z,6.30
2023-11-27T01:06:45.215Z,6.47
2023-11-27T01:07:17.180Z,6.90
2023-11-27T01:07:49.053Z,6.60
2023-11-27T01:08:21.010Z,6.50
2023-11-27T01:08:52.900Z,7.22
2023-11-27T01:09:24.786Z,6.53
2023-11-27T01:09:56.800Z,6.82
2023-11-27T01:10:28.821Z,6.45
2023-11-27T01:11:00.751Z,6.55
2023-11-27T01:11:32.536Z,6.55
2023-11-27T01:12:04.991Z,6.13
2023-11-27T01:12:37.453Z,6.13
2023-11-27T01:13:10.118Z,6.80
2023-11-27T01:13:41.908Z,6.97
2023-11-27T01:14:13.716Z,7.40
2023-11-27T01:14:45.501Z,7.45
2023-11-27T01:15:17.412Z,6.80
2023-11-27T01:15:49.173Z,6.78
2023-11-27T01:16:21.004Z,6.75
2023-11-27T01:16:52.834Z,6.97
2023-11-27T01:17:24.689Z,6.93
2023-11-27T01:17:56.568Z,6.85
2023-11-27T01:18:28.786Z,7.40
2023-11-27T01:19:00.531Z,7.10
2023-11-27T01:19:32.275Z,6.72
2023-11-27T01:20:06.701Z,7.40
2023-11-27T01:20:38.520Z,6.78
2023-11-27T01:21:10.348Z,7.40
2023-11-27T01:21:42.192Z,6.97
2023-11-27T01:22:14.076Z,6.95
2023-11-27T01:22:45.790Z,7.10
2023-11-27T01:23:17.523Z,6.85
2023-11-27T01:23:49.244Z,7.40
2023-11-27T01:24:20.977Z,7.38
2023-11-27T01:24:52.846Z,6.93
2023-11-27T01:25:24.719Z,7.88
2023-11-27T01:25:56.457Z,7.43
2023-11-27T01:26:28.165Z,7.82
2023-11-27T01:26:59.899Z,7.25
2023-11-27T01:27:32.588Z,7.32
2023-11-27T01:28:04.579Z,7.60
2023-11-27T01:28:36.338Z,7.45
2023-11-27T01:29:08.068Z,6.72
2023-11-27T01:29:39.950Z,7.78
2023-11-27T01:30:13.150Z,7.32
2023-11-27T01:30:45.064Z,7.43
2023-11-27T01:31:16.806Z,7.85
2023-11-27T01:31:48.613Z,7.40
2023-11-27T01:32:20.331Z,7.97
2023-11-27T01:32:52.096Z,7.32
2023-11-27T01:33:23.911Z,7.07
2023-11-27T01:33:55.756Z,7.65
2023-11-27T01:34:27.539Z,7.78
2023-11-27T01:34:59.741Z,7.20
2023-11-27T01:35:33.002Z,7.20
2023-11-27T01:36:05.342Z,7.18
2023-11-27T01:36:38.071Z,7.67
2023-11-27T01:37:09.883Z,6.88
2023-11-27T01:37:41.671Z,7.13
2023-11-27T01:38:13.491Z,7.20
2023-11-27T01:38:45.428Z,7.55
2023-11-27T01:39:17.125Z,7.82
2023-11-27T01:39:48.842Z,7.43
2023-11-27T01:40:20.807Z,7.32
2023-11-27T01:40:52.546Z,7.43
2023-11-27T01:41:24.309Z,7.10
2023-11-27T01:41:56.149Z,7.03
2023-11-27T01:42:28.034Z,7.03
2023-11-27T01:42:59.949Z,7.32
2023-11-27T01:43:31.662Z,7.32
2023-11-27T01:44:03.515Z,7.05
2023-11-27T01:44:35.280Z,7.55
2023-11-27T01:45:07.852Z,8.00
2023-11-27T01:45:39.658Z,7.32
2023-11-27T01:46:27.649Z,7.80
2023-11-27T01:46:59.805Z,6.93
2023-11-27T01:47:31.809Z,6.95
2023-11-27T01:48:03.790Z,7.85
2023-11-27T01:48:35.592Z,7.30
2023-11-27T01:49:07.448Z,7.20
2023-11-27T01:49:39.627Z,7.32
2023-11-27T01:50:11.516Z,7.03
2023-11-27T01:50:44.630Z,6.75
2023-11-27T01:51:16.647Z,7.00
2023-11-27T01:51:51.356Z,7.47
2023-11-27T01:52:23.635Z,7.35
2023-11-27T01:52:55.493Z,7.47
2023-11-27T01:53:27.292Z,7.40
2023-11-27T01:54:00.964Z,7.20
2023-11-27T01:54:32.852Z,7.93
2023-11-27T01:55:05.861Z,7.32
2023-11-27T01:55:38.232Z,7.40
2023-11-27T01:56:10.624Z,7.50
2023-11-27T01:56:44.851Z,6.93
2023-11-27T01:57:17.002Z,7.10
2023-11-27T01:57:49.191Z,6.97
2023-11-27T01:58:21.154Z,7.20
2023-11-27T01:58:57.353Z,7.00
2023-11-27T01:59:29.800Z,6.93
2023-11-27T02:00:03.842Z,7.10
2023-11-27T02:00:45.112Z,7.15
2023-11-27T02:01:17.287Z,7.60
2023-11-27T02:01:49.443Z,7.23
2023-11-27T02:02:22.222Z,7.00
2023-11-27T02:02:55.841Z,7.30
2023-11-27T02:03:28.150Z,6.97
2023-11-27T02:03:59.987Z,6.72
2023-11-27T02:04:31.740Z,7.65
2023-11-27T02:05:03.869Z,7.00
2023-11-27T02:05:35.646Z,6.90
2023-11-27T02:06:09.217Z,6.78
2023-11-27T02:06:41.232Z,7.22
2023-11-27T02:07:14.328Z,6.72
2023-11-27T02:07:46.722Z,7.15
2023-11-27T02:08:18.595Z,7.13
2023-11-27T02:08:50.688Z,7.53
2023-11-27T02:09:22.441Z,6.70
2023-11-27T02:09:54.286Z,7.20
2023-11-27T02:10:26.075Z,6.68
2023-11-27T02:10:57.852Z,6.88
2023-11-27T02:11:30.764Z,6.50
2023-11-27T02:12:02.625Z,6.88
2023-11-27T02:12:35.673Z,6.90
2023-11-27T02:13:07.423Z,6.93
2023-11-27T02:13:39.147Z,7.35
2023-11-27T02:14:11.926Z,6.88
2023-11-27T02:14:43.700Z,6.72
2023-11-27T02:15:15.543Z,7.25
2023-11-27T02:15:47.350Z,7.07
2023-11-27T02:16:19.538Z,7.30
2023-11-27T02:16:51.524Z,6.72
2023-11-27T02:17:23.938Z,7.25
2023-11-27T02:17:56.011Z,6.70
2023-11-27T02:18:28.054Z,7.38
2023-11-27T02:18:59.820Z,6.80
2023-11-27T02:19:31.595Z,7.00
2023-11-27T02:20:04.112Z,6.80
2023-11-27T02:20:35.860Z,6.82
2023-11-27T02:21:10.959Z,7.20
2023-11-27T02:21:43.410Z,6.93
2023-11-27T02:22:15.483Z,7.40
2023-11-27T02:22:47.258Z,6.78
2023-11-27T02:23:20.613Z,7.00
2023-11-27T02:23:52.351Z,6.80
2023-11-27T02:24:24.160Z,7.50
2023-11-27T02:24:56.009Z,7.28
2023-11-27T02:25:27.870Z,7.45
2023-11-27T02:25:59.646Z,7.55
2023-11-27T02:26:31.508Z,6.90
2023-11-27T02:27:03.307Z,7.65
2023-11-27T02:27:35.045Z,6.72
2023-11-27T02:28:07.004Z,7.63
2023-11-27T02:28:38.862Z,7.28
2023-11-27T02:29:10.665Z,7.13
2023-11-27T02:29:42.476Z,7.10
2023-11-27T02:30:14.419Z,7.35
2023-11-27T02:30:46.229Z,7.22
2023-11-27T02:31:18.151Z,7.18
2023-11-27T02:31:50.109Z,7.07
2023-11-27T02:32:22.006Z,7.28
2023-11-27T02:32:53.795Z,7.57
2023-11-27T02:33:25.693Z,7.65
2023-11-27T02:33:57.417Z,7.57
2023-11-27T02:34:29.323Z,7.38
2023-11-27T02:35:01.078Z,6.90
2023-11-27T02:35:35.477Z,7.25
2023-11-27T02:36:08.528Z,7.35
2023-11-27T02:36:40.357Z,7.53
2023-11-27T02:37:12.147Z,7.25
2023-11-27T02:37:43.881Z,7.55
2023-11-27T02:38:15.710Z,7.05
2023-11-27T02:38:48.845Z,7.80
2023-11-27T02:39:21.389Z,6.90
2023-11-27T02:39:53.521Z,7.03
2023-11-27T02:40:25.335Z,6.93
2023-11-27T02:40:57.387Z,6.95
2023-11-27T02:41:29.128Z,6.68
2023-11-27T02:42:00.920Z,6.63
2023-11-27T02:42:32.661Z,7.18
2023-11-27T02:43:04.413Z,7.00
2023-11-27T02:43:36.233Z,7.13
2023-11-27T02:44:08.112Z,6.97
2023-11-27T02:44:40.892Z,7.30
2023-11-27T02:45:12.801Z,6.50
2023-11-27T02:45:44.667Z,6.93
2023-11-27T02:46:16.595Z,7.15
2023-11-27T02:46:48.596Z,6.68
2023-11-27T02:47:20.557Z,6.93
2023-11-27T02:47:52.426Z,7.10
2023-11-27T02:48:24.282Z,7.53
2023-11-27T02:48:56.084Z,7.40
2023-11-27T02:49:27.895Z,7.13
2023-11-27T02:50:00.316Z,7.63
2023-11-27T02:50:32.135Z,7.60
2023-11-27T02:51:04.301Z,7.13
2023-11-27T02:51:39.318Z,7.55
2023-11-27T02:52:11.144Z,7.45
2023-11-27T02:52:42.865Z,7.15
2023-11-27T02:53:14.635Z,7.82
2023-11-27T02:53:47.840Z,7.30
2023-11-27T02:54:19.817Z,7.18
2023-11-27T02:54:51.615Z,7.32
2023-11-27T02:55:23.499Z,7.85
2023-11-27T02:55:55.304Z,7.53
2023-11-27T02:56:27.090Z,7.25
2023-11-27T02:56:58.833Z,7.50
2023-11-27T02:57:30.648Z,6.75
2023-11-27T02:58:02.528Z,7.37
2023-11-27T02:58:34.407Z,7.13
2023-11-27T02:59:06.155Z,7.30
2023-11-27T02:59:37.846Z,7.32
2023-11-27T03:00:10.714Z,7.10
2023-11-27T03:00:42.441Z,7.18
2023-11-27T03:01:14.230Z,7.43
2023-11-27T03:01:46.052Z,6.70
2023-11-27T03:02:18.003Z,7.28
2023-11-27T03:02:49.965Z,7.63
2023-11-27T03:03:21.884Z,6.93
2023-11-27T03:03:53.733Z,7.13
2023-11-27T03:04:25.543Z,7.50
2023-11-27T03:04:57.318Z,7.53
2023-11-27T03:05:29.313Z,7.40
2023-11-27T03:06:01.034Z,7.00
2023-11-27T03:06:32.872Z,7.15
2023-11-27T03:07:04.824Z,7.55
2023-11-27T03:07:37.169Z,7.27
2023-11-27T03:08:09.016Z,7.43
2023-11-27T03:08:41.448Z,6.72
2023-11-27T03:09:14.587Z,7.13
2023-11-27T03:09:46.344Z,7.38
2023-11-27T03:10:18.477Z,7.32
2023-11-27T03:10:50.318Z,7.50
2023-11-27T03:11:22.037Z,7.40
2023-11-27T03:11:53.782Z,7.20
2023-11-27T03:12:25.703Z,7.18
2023-11-27T03:12:57.532Z,7.17
2023-11-27T03:13:29.295Z,7.10
2023-11-27T03:14:01.029Z,7.10
2023-11-27T03:14:32.819Z,6.78
2023-11-27T03:15:05.708Z,6.80
2023-11-27T03:15:37.509Z,6.97
2023-11-27T03:16:09.878Z,6.90
2023-11-27T03:16:43.202Z,7.15
2023-11-27T03:17:15.098Z,7.20
2023-11-27T03:17:46.969Z,6.65
2023-11-27T03:18:18.800Z,7.47
2023-11-27T03:18:50.548Z,7.00
2023-11-27T03:19:23.253Z,6.65
2023-11-27T03:19:55.874Z,7.13
2023-11-27T03:20:27.571Z,6.87
2023-11-27T03:20:59.331Z,7.32
2023-11-27T03:21:31.171Z,7.68
2023-11-27T03:22:03.117Z,6.65
2023-11-27T03:22:35.130Z,7.07
2023-11-27T03:23:06.964Z,7.22
2023-11-27T03:23:38.805Z,6.82
2023-11-27T03:24:10.509Z,7.18
2023-11-27T03:24:43.593Z,6.90
2023-11-27T03:25:15.440Z,6.95
2023-11-27T03:25:47.248Z,7.00
2023-11-27T03:26:19.545Z,7.15
2023-11-27T03:26:51.346Z,7.70
2023-11-27T03:27:23.138Z,7.10
2023-11-27T03:27:54.895Z,6.85
2023-11-27T03:28:27.210Z,7.30
2023-11-27T03:28:58.977Z,7.22
2023-11-27T03:29:30.758Z,7.05
2023-11-27T03:30:05.527Z,7.75
2023-11-27T03:30:37.760Z,6.78
2023-11-27T03:31:09.615Z,6.93
2023-11-27T03:31:41.469Z,7.05
2023-11-27T03:32:13.406Z,7.50
2023-11-27T03:32:45.169Z,6.93
2023-11-27T03:33:17.001Z,7.63
2023-11-27T03:33:48.784Z,6.82
2023-11-27T03:34:20.530Z,7.45
2023-11-27T03:34:52.355Z,7.05
2023-11-27T03:35:24.144Z,7.05
2023-11-27T03:35:55.893Z,7.00
2023-11-27T03:36:27.776Z,7.30
2023-11-27T03:36:59.626Z,7.47
2023-11-27T03:37:31.478Z,7.20
2023-11-27T03:38:03.360Z,7.20
2023-11-27T03:38:35.269Z,7.18
2023-11-27T03:39:07.083Z,7.15
2023-11-27T03:39:38.913Z,7.63
2023-11-27T03:40:12.300Z,7.20
2023-11-27T03:40:44.115Z,7.53
2023-11-27T03:41:18.754Z,7.50
2023-11-27T03:41:51.614Z,7.30
2023-11-27T03:42:24.182Z,7.47
2023-11-27T03:42:56.082Z,7.03
2023-11-27T03:43:27.891Z,7.93
2023-11-27T03:43:59.643Z,7.20
2023-11-27T03:44:31.427Z,8.02
2023-11-27T03:45:03.600Z,7.70
2023-11-27T03:45:35.370Z,7.70
2023-11-27T03:46:07.592Z,7.30
2023-11-27T03:46:39.449Z,7.30
2023-11-27T03:47:12.227Z,7.60
2023-11-27T03:47:43.966Z,7.13
2023-11-27T03:48:15.788Z,7.07
2023-11-27T03:48:47.602Z,7.28
2023-11-27T03:49:19.545Z,7.72
2023-11-27T03:49:51.524Z,7.13
2023-11-27T03:50:23.308Z,7.10
2023-11-27T03:50:55.128Z,7.50
2023-11-27T03:51:26.874Z,7.72
2023-11-27T03:51:58.739Z,7.43
2023-11-27T03:52:30.658Z,7.10
2023-11-27T03:53:02.802Z,7.22
2023-11-27T03:53:34.662Z,7.30
2023-11-27T03:54:06.504Z,7.40
2023-11-27T03:54:38.313Z,7.68
2023-11-27T03:55:10.129Z,7.72
2023-11-27T03:55:44.492Z,7.53
2023-11-27T03:56:16.282Z,7.60
2023-11-27T03:56:48.085Z,7.90
2023-11-27T03:57:19.859Z,7.53
2023-11-27T03:57:51.883Z,7.15
2023-11-27T03:58:24.156Z,8.05
2023-11-27T03:58:55.925Z,7.63
2023-11-27T03:59:27.672Z,6.90
2023-11-27T03:59:59.733Z,7.40
2023-11-27T04:00:31.709Z,7.32
2023-11-27T04:01:04.485Z,7.55
2023-11-27T04:01:36.454Z,7.55
2023-11-27T04:02:08.361Z,7.20
2023-11-27T04:02:40.325Z,6.90
2023-11-27T04:03:12.298Z,7.20
2023-11-27T04:03:44.070Z,7.13
2023-11-27T04:04:15.905Z,6.97
2023-11-27T04:04:47.731Z,7.30
2023-11-27T04:05:19.582Z,7.50
2023-11-27T04:05:51.299Z,7.10
2023-11-27T04:06:23.692Z,6.93
2023-11-27T04:06:55.774Z,7.18
2023-11-27T04:07:27.730Z,7.18
2023-11-27T04:07:59.953Z,7.03
2023-11-27T04:08:31.668Z,7.30
2023-11-27T04:09:03.604Z,7.32
2023-11-27T04:09:35.358Z,7.45
2023-11-27T04:10:07.579Z,6.80
2023-11-27T04:10:39.341Z,7.20
2023-11-27T04:11:12.423Z,7.00
2023-11-27T04:11:48.503Z,7.13
2023-11-27T04:12:20.876Z,6.90
2023-11-27T04:12:53.937Z,7.05
2023-11-27T04:13:25.794Z,7.23
2023-11-27T04:13:57.953Z,7.07
2023-11-27T04:14:29.778Z,7.05
2023-11-27T04:15:01.538Z,6.78
2023-11-27T04:15:33.359Z,7.10
2023-11-27T04:16:06.048Z,7.03
2023-11-27T04:16:37.920Z,7.60
2023-11-27T04:17:09.808Z,7.33
2023-11-27T04:17:41.732Z,7.15
2023-11-27T04:18:13.505Z,7.13
2023-11-27T04:18:45.268Z,7.55
2023-11-27T04:19:17.027Z,7.93
2023-11-27T04:19:48.828Z,7.40
2023-11-27T04:20:21.654Z,7.07
2023-11-27T04:20:55.181Z,7.20
2023-11-27T04:21:26.894Z,6.90
2023-11-27T04:21:58.681Z,7.40
2023-11-27T04:22:30.483Z,6.97
2023-11-27T04:23:02.296Z,7.07
2023-11-27T04:23:34.103Z,7.05
2023-11-27T04:24:07.085Z,7.38
2023-11-27T04:24:38.943Z,7.80
2023-11-27T04:25:10.826Z,7.47
2023-11-27T04:25:42.649Z,6.80
2023-11-27T04:26:16.921Z,7.10
2023-11-27T04:26:48.713Z,6.70
2023-11-27T04:27:20.406Z,6.88
2023-11-27T04:27:52.139Z,6.78
2023-11-27T04:28:23.936Z,6.85
2023-11-27T04:28:55.678Z,7.22
2023-11-27T04:29:27.422Z,6.93
2023-11-27T04:29:59.205Z,7.43
2023-11-27T04:30:30.917Z,7.35
2023-11-27T04:31:02.631Z,7.50
2023-11-27T04:31:34.669Z,7.57
2023-11-27T04:32:06.613Z,6.60
2023-11-27T04:32:38.330Z,7.23
2023-11-27T04:33:10.088Z,6.97
2023-11-27T04:33:41.938Z,6.80
2023-11-27T04:34:13.723Z,6.95
2023-11-27T04:34:45.428Z,6.80
2023-11-27T04:35:17.143Z,7.38
2023-11-27T04:35:49.595Z,6.72
2023-11-27T04:36:22.345Z,7.13
2023-11-27T04:36:54.122Z,7.70
2023-11-27T04:37:25.886Z,6.78
2023-11-27T04:37:57.651Z,7.30
2023-11-27T04:38:29.571Z,6.95
2023-11-27T04:39:01.245Z,7.03
2023-11-27T04:39:32.958Z,6.53
2023-11-27T04:40:05.759Z,7.75
2023-11-27T04:40:37.620Z,7.15
2023-11-27T04:41:09.312Z,7.13
2023-11-27T04:41:42.602Z,7.78
2023-11-27T04:42:14.418Z,7.15
2023-11-27T04:42:46.169Z,7.25
2023-11-27T04:43:18.002Z,6.75
2023-11-27T04:43:49.788Z,6.70
2023-11-27T04:44:21.540Z,7.20
2023-11-27T04:44:53.410Z,6.95
2023-11-27T04:45:25.119Z,7.28
2023-11-27T04:45:56.979Z,7.40
2023-11-27T04:46:28.851Z,7.05
2023-11-27T04:47:00.675Z,7.07
2023-11-27T04:47:32.433Z,6.97
2023-11-27T04:48:04.900Z,6.80
2023-11-27T04:48:36.619Z,6.95
2023-11-27T04:49:08.363Z,7.20
2023-11-27T04:49:40.104Z,6.90
2023-11-27T04:50:11.815Z,7.30
2023-11-27T04:50:43.534Z,7.85
2023-11-27T04:51:15.282Z,7.60
2023-11-27T04:51:47.001Z,7.88
2023-11-27T04:52:20.014Z,6.97
2023-11-27T04:52:52.710Z,6.72
2023-11-27T04:53:24.384Z,6.72
2023-11-27T04:53:56.140Z,6.82
2023-11-27T04:54:27.969Z,7.03
2023-11-27T04:54:59.737Z,6.82
2023-11-27T04:55:31.524Z,7.00
2023-11-27T04:56:03.582Z,7.00
2023-11-27T04:56:35.309Z,7.22
2023-11-27T04:57:08.345Z,7.15
2023-11-27T04:57:40.076Z,6.78
2023-11-27T04:58:11.829Z,7.40
2023-11-27T04:58:43.599Z,7.05
2023-11-27T04:59:15.332Z,7.18
2023-11-27T04:59:47.278Z,6.55
2023-11-27T05:00:19.221Z,7.10
2023-11-27T05:00:51.060Z,6.77
2023-11-27T05:01:22.882Z,6.78
2023-11-27T05:01:54.870Z,6.85
2023-11-27T05:02:26.776Z,6.78
2023-11-27T05:02:58.731Z,6.45
2023-11-27T05:03:30.552Z,6.53
2023-11-27T05:04:02.419Z,6.57
2023-11-27T05:04:34.227Z,6.88
2023-11-27T05:05:06.229Z,6.53
2023-11-27T05:05:37.958Z,6.35
2023-11-27T05:06:14.901Z,6.40
2023-11-27T05:06:46.695Z,6.20
2023-11-27T05:07:18.436Z,6.30
2023-11-27T05:07:50.245Z,6.95
2023-11-27T05:08:21.985Z,6.35
2023-11-27T05:08:53.850Z,6.65
2023-11-27T05:09:25.564Z,6.78
2023-11-27T05:09:57.309Z,6.90
2023-11-27T05:10:29.177Z,6.82
2023-11-27T05:11:00.909Z,6.60
2023-11-27T05:11:32.729Z,6.85
2023-11-27T05:12:05.140Z,6.85
2023-11-27T05:12:38.218Z,6.30
2023-11-27T05:13:10.099Z,7.10
2023-11-27T05:13:41.912Z,6.82
2023-11-27T05:14:13.795Z,6.82
2023-11-27T05:14:45.578Z,6.75
2023-11-27T05:15:17.519Z,6.95
2023-11-27T05:15:49.296Z,7.00
2023-11-27T05:16:21.508Z,7.70
2023-11-27T05:16:53.260Z,6.78
2023-11-27T05:17:25.023Z,6.90
2023-11-27T05:17:56.859Z,6.75
2023-11-27T05:18:28.607Z,7.22
2023-11-27T05:19:00.363Z,7.13
2023-11-27T05:19:32.116Z,7.47
2023-11-27T05:20:04.503Z,7.03
2023-11-27T05:20:36.250Z,7.35
2023-11-27T05:21:11.541Z,7.90
2023-11-27T05:21:43.326Z,7.43
2023-11-27T05:22:15.060Z,6.95
2023-11-27T05:22:46.827Z,7.50
2023-11-27T05:23:18.525Z,7.07
2023-11-27T05:23:50.253Z,7.75
2023-11-27T05:24:21.996Z,7.97
2023-11-27T05:24:53.812Z,7.50
2023-11-27T05:25:25.584Z,7.93
2023-11-27T05:25:57.331Z,7.57
2023-11-27T05:26:29.120Z,7.05
2023-11-27T05:27:03.470Z,7.18
2023-11-27T05:27:35.573Z,7.30
2023-11-27T05:28:08.784Z,7.97
2023-11-27T05:28:41.215Z,7.65
2023-11-27T05:29:13.145Z,7.05
2023-11-27T05:29:44.904Z,7.63
2023-11-27T05:30:17.177Z,7.65
2023-11-27T05:30:49.010Z,8.73
2023-11-27T05:31:23.425Z,7.65
2023-11-27T05:31:55.446Z,8.00
2023-11-27T05:32:27.364Z,7.93
2023-11-27T05:32:59.295Z,7.85
2023-11-27T05:33:31.051Z,7.72
2023-11-27T05:34:02.925Z,7.90
2023-11-27T05:34:34.813Z,7.63
2023-11-27T05:35:06.876Z,7.50
2023-11-27T05:35:38.642Z,7.75
2023-11-27T05:36:10.859Z,8.15
2023-11-27T05:36:42.624Z,7.50
2023-11-27T05:37:14.520Z,8.00
2023-11-27T05:37:46.332Z,7.05
2023-11-27T05:38:18.181Z,7.63
2023-11-27T05:38:50.191Z,7.55
2023-11-27T05:39:22.062Z,8.00
2023-11-27T05:39:53.954Z,7.03
2023-11-27T05:40:25.803Z,7.35
2023-11-27T05:40:57.693Z,7.38
2023-11-27T05:41:29.556Z,7.28
2023-11-27T05:42:01.271Z,7.97
2023-11-27T05:42:33.006Z,7.10
2023-11-27T05:43:04.919Z,7.45
2023-11-27T05:43:38.064Z,7.43
2023-11-27T05:44:09.910Z,7.13
2023-11-27T05:44:41.940Z,7.38
2023-11-27T05:45:13.722Z,7.13
2023-11-27T05:45:45.674Z,7.35
2023-11-27T05:46:17.660Z,7.50
2023-11-27T05:46:49.693Z,6.97
2023-11-27T05:47:21.599Z,6.88
2023-11-27T05:47:53.434Z,7.03
2023-11-27T05:48:25.291Z,6.95
2023-11-27T05:48:57.208Z,7.03
2023-11-27T05:49:28.981Z,7.25
2023-11-27T05:50:00.802Z,7.53
2023-11-27T05:50:32.906Z,7.40
2023-11-27T05:51:05.035Z,6.93
2023-11-27T05:51:36.765Z,7.45
2023-11-27T05:52:08.538Z,7.35
2023-11-27T05:52:40.315Z,7.68
2023-11-27T05:53:12.153Z,7.88
2023-11-27T05:53:43.958Z,7.93
2023-11-27T05:54:15.688Z,7.15
2023-11-27T05:54:47.413Z,7.13
2023-11-27T05:55:19.233Z,7.50
2023-11-27T05:55:51.068Z,8.07
2023-11-27T05:56:22.949Z,7.57
2023-11-27T05:56:54.737Z,7.78
2023-11-27T05:57:26.507Z,7.82
2023-11-27T05:57:58.288Z,8.10
2023-11-27T05:58:30.108Z,7.85
2023-11-27T05:59:03.348Z,7.35
2023-11-27T05:59:35.127Z,8.40
2023-11-27T06:00:08.104Z,8.23
2023-11-27T06:00:45.963Z,8.40
2023-11-27T06:01:17.736Z,8.25
2023-11-27T06:01:49.863Z,7.82
2023-11-27T06:02:21.668Z,8.23
2023-11-27T06:02:54.019Z,8.10
2023-11-27T06:03:26.032Z,8.52
2023-11-27T06:03:58.001Z,8.50
2023-11-27T06:04:29.820Z,8.32
2023-11-27T06:05:01.605Z,8.30
2023-11-27T06:05:33.475Z,8.50
2023-11-27T06:06:06.438Z,8.13
2023-11-27T06:06:38.412Z,8.38
2023-11-27T06:07:10.411Z,8.60
2023-11-27T06:07:42.234Z,8.23
2023-11-27T06:08:14.395Z,8.43
2023-11-27T06:08:46.303Z,8.10
2023-11-27T06:09:18.127Z,8.93
2023-11-27T06:09:49.954Z,8.25
2023-11-27T06:10:21.947Z,8.30
2023-11-27T06:10:53.874Z,8.82
2023-11-27T06:11:25.719Z,8.63
2023-11-27T06:11:57.495Z,8.35
2023-11-27T06:12:29.332Z,8.75
2023-11-27T06:13:01.209Z,7.95
2023-11-27T06:13:33.099Z,8.98
2023-11-27T06:14:06.353Z,7.90
2023-11-27T06:14:38.197Z,8.30
2023-11-27T06:15:11.237Z,8.07
2023-11-27T06:15:43.223Z,8.00
2023-11-27T06:16:15.112Z,8.30
2023-11-27T06:16:47.026Z,8.45
2023-11-27T06:17:18.858Z,8.10
2023-11-27T06:17:50.633Z,8.30
2023-11-27T06:18:22.485Z,7.68
2023-11-27T06:18:54.346Z,8.05
2023-11-27T06:19:26.256Z,7.30
2023-11-27T06:19:58.136Z,8.07
2023-11-27T06:20:29.895Z,7.95
2023-11-27T06:21:01.825Z,8.18
2023-11-27T06:21:33.560Z,8.00
2023-11-27T06:22:05.661Z,8.15
2023-11-27T06:22:37.545Z,7.90
2023-11-27T06:23:09.283Z,8.40
2023-11-27T06:23:41.025Z,8.55
2023-11-27T06:24:12.795Z,8.20
2023-11-27T06:24:44.546Z,7.80
2023-11-27T06:25:16.469Z,8.25
2023-11-27T06:25:48.362Z,8.25
2023-11-27T06:26:20.284Z,8.02
2023-11-27T06:26:52.059Z,8.43
2023-11-27T06:27:23.850Z,7.95
2023-11-27T06:27:55.707Z,8.38
2023-11-27T06:28:27.661Z,8.75
2023-11-27T06:28:59.465Z,8.00
2023-11-27T06:29:32.617Z,8.38
2023-11-27T06:30:05.133Z,8.20
2023-11-27T06:30:36.906Z,8.00
2023-11-27T06:31:09.140Z,8.50
2023-11-27T06:31:41.011Z,8.38
2023-11-27T06:32:12.844Z,8.07
2023-11-27T06:32:44.879Z,7.78
2023-11-27T06:33:16.731Z,8.00
2023-11-27T06:33:48.632Z,8.40
2023-11-27T06:34:20.506Z,7.72
2023-11-27T06:34:52.369Z,8.27
2023-11-27T06:35:24.126Z,8.10
2023-11-27T06:35:55.873Z,8.43
2023-11-27T06:36:27.678Z,8.43
2023-11-27T06:36:59.563Z,8.32
2023-11-27T06:37:31.441Z,7.97
2023-11-27T06:38:03.532Z,8.13
2023-11-27T06:38:35.620Z,8.27
2023-11-27T06:39:07.409Z,8.43
2023-11-27T06:39:39.187Z,8.10
2023-11-27T06:40:11.431Z,8.20
2023-11-27T06:40:47.641Z,8.45
2023-11-27T06:41:19.989Z,8.07
2023-11-27T06:41:51.974Z,8.32
2023-11-27T06:42:23.880Z,8.13
2023-11-27T06:42:55.659Z,8.10
2023-11-27T06:43:27.606Z,8.00
2023-11-27T06:43:59.445Z,7.97
2023-11-27T06:44:32.718Z,8.57
2023-11-27T06:45:05.982Z,8.30
2023-11-27T06:45:37.837Z,8.30
2023-11-27T06:46:10.849Z,8.43
2023-11-27T06:46:42.772Z,8.63
2023-11-27T06:47:14.630Z,7.72
2023-11-27T06:47:46.472Z,8.45
2023-11-27T06:48:18.207Z,8.05
2023-11-27T06:48:49.889Z,8.05
2023-11-27T06:49:21.848Z,8.30
2023-11-27T06:49:53.584Z,8.30
2023-11-27T06:50:25.243Z,7.50
2023-11-27T06:50:58.224Z,8.32
2023-11-27T06:51:29.995Z,8.38
2023-11-27T06:52:01.879Z,8.02
2023-11-27T06:52:33.707Z,8.27
2023-11-27T06:53:05.483Z,8.30
2023-11-27T06:53:37.411Z,8.10
2023-11-27T06:54:09.121Z,8.50
2023-11-27T06:54:40.894Z,8.27
2023-11-27T06:55:12.636Z,8.30
2023-11-27T06:55:44.395Z,8.38
2023-11-27T06:56:16.098Z,7.60
2023-11-27T06:56:47.807Z,8.10
2023-11-27T06:57:19.542Z,7.97
2023-11-27T06:57:51.300Z,7.60
2023-11-27T06:58:23.072Z,7.32
2023-11-27T06:58:54.836Z,7.40
2023-11-27T06:59:26.562Z,7.43
2023-11-27T06:59:59.771Z,8.20
2023-11-27T07:00:31.587Z,7.43
2023-11-27T07:01:03.520Z,7.47
2023-11-27T07:01:39.382Z,7.53
2023-11-27T07:02:11.258Z,7.80
2023-11-27T07:02:43.284Z,8.13
2023-11-27T07:03:15.106Z,7.95
2023-11-27T07:03:46.901Z,8.10
2023-11-27T07:04:18.781Z,7.95
2023-11-27T07:04:50.590Z,7.80
2023-11-27T07:05:22.379Z,8.10
2023-11-27T07:05:54.105Z,7.90
2023-11-27T07:06:26.132Z,8.77
2023-11-27T07:06:57.951Z,7.50
2023-11-27T07:07:29.852Z,7.95
2023-11-27T07:08:01.668Z,8.15