createdAt,value
2018-12-24T00:00:45.825Z,0.00
2018-12-24T00:01:45.858Z,0.00
2018-12-24T00:02:45.886Z,0.00
2018-12-24T00:03:45.917Z,0.00
2018-12-24T00:04:45.949Z,0.00
2018-12-24T00:05:45.980Z,0.00
2018-12-24T00:06:46.009Z,0.00
2018-12-24T00:07:46.042Z,0.00
2018-12-24T00:08:46.143Z,0.00
2018-12-24T00:09:46.111Z,0.00
2018-12-24T00:10:46.133Z,0.00
2018-12-24T00:11:46.163Z,0.00
2018-12-24T00:12:46.195Z,0.00
2018-12-24T00:13:46.226Z,0.00
2018-12-24T00:14:46.258Z,0.00
2018-12-24T00:15:46.285Z,0.00
2018-12-24T00:16:46.317Z,0.00
2018-12-24T00:17:46.349Z,0.00
2018-12-24T00:18:46.467Z,0.00
2018-12-24T00:19:46.411Z,0.00
2018-12-24T00:20:46.441Z,0.00
2018-12-24T00:21:46.475Z,0.00
2018-12-24T00:22:46.505Z,0.00
2018-12-24T00:23:46.534Z,0.00
2018-12-24T00:24:46.564Z,0.00
2018-12-24T00:25:46.596Z,0.00
2018-12-24T00:26:46.630Z,0.00
2018-12-24T00:27:46.658Z,0.00
2018-12-24T00:28:46.700Z,0.00
2018-12-24T00:29:46.723Z,0.00
2018-12-24T00:30:46.751Z,0.00
2018-12-24T00:31:46.781Z,0.00
2018-12-24T00:32:46.813Z,0.00
2018-12-24T00:33:46.844Z,0.00
2018-12-24T00:34:46.876Z,0.00
2018-12-24T00:35:46.905Z,0.00
2018-12-24T00:36:46.944Z,0.00
2018-12-24T00:37:46.968Z,0.00
2018-12-24T00:38:47.004Z,0.00
2018-12-24T00:39:47.028Z,0.00
2018-12-24T00:40:47.059Z,0.00
2018-12-24T00:41:47.092Z,0.00
2018-12-24T00:42:47.128Z,0.00
2018-12-24T00:43:47.153Z,0.00
2018-12-24T00:44:47.184Z,0.00
2018-12-24T00:45:47.215Z,0.00
2018-12-24T00:46:47.245Z,0.00
2018-12-24T00:47:47.276Z,0.00
2018-12-24T00:48:47.309Z,0.00
2018-12-24T00:49:47.339Z,0.00
2018-12-24T00:50:47.369Z,0.00
2018-12-24T00:51:47.400Z,0.00
2018-12-24T00:52:47.433Z,0.00
2018-12-24T00:53:47.462Z,0.00
2018-12-24T00:54:47.493Z,0.00
2018-12-24T00:55:47.524Z,0.00
2018-12-24T00:56:47.555Z,0.00
2018-12-24T00:57:47.585Z,0.00
2018-12-24T00:58:47.617Z,0.00
2018-12-24T00:59:47.646Z,0.00
2018-12-24T01:00:47.677Z,0.00
2018-12-24T01:01:48.886Z,0.00
2018-12-24T01:02:47.740Z,0.00
2018-12-24T01:03:47.769Z,0.00
2018-12-24T01:04:47.801Z,0.00
2018-12-24T01:05:47.830Z,0.00
2018-12-24T01:06:47.862Z,0.00
2018-12-24T01:07:47.893Z,0.00
2018-12-24T01:08:47.926Z,0.00
2018-12-24T01:09:47.953Z,0.00
2018-12-24T01:10:47.984Z,0.00
2018-12-24T01:11:48.014Z,0.00
2018-12-24T01:12:48.045Z,0.00
2018-12-24T01:13:48.082Z,0.00
2018-12-24T01:14:48.107Z,0.00
2018-12-24T01:15:48.136Z,0.00
2018-12-24T01:16:48.167Z,0.00
2018-12-24T01:17:48.198Z,0.00
2018-12-24T01:18:48.232Z,0.00
2018-12-24T01:19:48.259Z,0.00
2018-12-24T01:20:48.289Z,0.00
2018-12-24T01:21:48.322Z,0.00
2018-12-24T01:22:48.351Z,0.00
2018-12-24T01:23:48.383Z,0.00
2018-12-24T01:24:48.412Z,0.00
2018-12-24T01:25:48.442Z,0.00
2018-12-24T01:26:48.473Z,0.00
2018-12-24T01:27:48.503Z,0.00
2018-12-24T01:28:48.533Z,0.00
2018-12-24T01:29:48.564Z,0.00
2018-12-24T01:30:48.595Z,0.00
2018-12-24T01:31:48.624Z,0.00
2018-12-24T01:32:48.654Z,0.00
2018-12-24T01:33:48.686Z,0.00
2018-12-24T01:34:48.720Z,0.00
2018-12-24T01:35:48.746Z,0.00
2018-12-24T01:36:48.776Z,0.00
2018-12-24T01:37:48.808Z,0.00
2018-12-24T01:38:48.838Z,0.00
2018-12-24T01:39:48.868Z,0.00
2018-12-24T01:40:48.899Z,0.00
2018-12-24T01:41:48.928Z,0.00
2018-12-24T01:42:48.959Z,0.00
2018-12-24T01:43:48.993Z,0.00
2018-12-24T01:44:49.022Z,0.00
2018-12-24T01:45:49.050Z,0.00
2018-12-24T01:46:49.082Z,0.00
2018-12-24T01:47:49.116Z,0.00
2018-12-24T01:48:49.144Z,0.00
2018-12-24T01:49:49.176Z,0.00
2018-12-24T01:50:49.203Z,0.00
2018-12-24T01:51:49.235Z,0.00
2018-12-24T01:52:49.262Z,0.00
2018-12-24T01:53:49.293Z,0.00
2018-12-24T01:54:49.324Z,0.00
2018-12-24T01:55:49.354Z,0.00
2018-12-24T01:56:49.386Z,0.00
2018-12-24T01:57:49.415Z,0.00
2018-12-24T01:58:49.445Z,0.00
2018-12-24T01:59:49.474Z,0.00
2018-12-24T02:00:49.506Z,0.00
2018-12-24T02:01:49.537Z,0.00
2018-12-24T02:02:49.567Z,0.00
2018-12-24T02:03:49.596Z,0.00
2018-12-24T02:04:49.627Z,0.00
2018-12-24T02:05:49.656Z,0.00
2018-12-24T02:06:49.689Z,0.00
2018-12-24T02:07:49.718Z,0.00
2018-12-24T02:08:49.749Z,0.00
2018-12-24T02:09:49.779Z,0.00
2018-12-24T02:10:49.808Z,0.00
2018-12-24T02:11:49.840Z,0.00
2018-12-24T02:12:49.869Z,0.00
2018-12-24T02:13:49.901Z,0.00
2018-12-24T02:14:49.936Z,0.00
2018-12-24T02:15:49.959Z,0.00
2018-12-24T02:16:49.990Z,0.00
2018-12-24T02:17:50.019Z,0.00
2018-12-24T02:18:50.051Z,0.00
2018-12-24T02:19:50.079Z,0.00
2018-12-24T02:20:50.109Z,0.00
2018-12-24T02:21:50.139Z,0.00
2018-12-24T02:22:50.170Z,0.00
2018-12-24T02:23:50.199Z,0.00
2018-12-24T02:24:50.229Z,0.00
2018-12-24T02:25:50.265Z,0.00
2018-12-24T02:26:50.292Z,0.00
2018-12-24T02:29:37.505Z,0.00
2018-12-24T02:30:32.210Z,0.00
2018-12-24T02:32:35.383Z,0.00
2018-12-24T02:33:35.386Z,0.00
2018-12-24T02:35:39.409Z,0.00
2018-12-24T02:36:39.439Z,0.00
2018-12-24T02:38:43.477Z,0.00
2018-12-24T02:39:43.483Z,0.00
2018-12-24T02:41:47.506Z,0.00
2018-12-24T02:42:52.240Z,0.00
2018-12-24T02:44:51.555Z,0.00
2018-12-24T02:45:51.581Z,0.00
2018-12-24T02:47:54.756Z,0.00
2018-12-24T02:48:54.753Z,0.00
2018-12-24T02:50:56.988Z,0.00
2018-12-24T02:51:57.015Z,0.00
2018-12-24T02:53:59.273Z,0.00
2018-12-24T02:54:59.283Z,0.00
2018-12-24T02:57:01.428Z,0.00
2018-12-24T02:58:01.451Z,0.00
2018-12-24T03:00:05.480Z,0.00
2018-12-24T03:01:05.506Z,0.00
2018-12-24T03:02:57.597Z,0.00
2018-12-24T03:03:57.598Z,0.00
2018-12-24T03:06:00.683Z,0.00
2018-12-24T03:07:00.711Z,0.00
2018-12-24T03:09:03.804Z,0.00
2018-12-24T03:10:03.812Z,0.00
2018-12-24T03:11:56.964Z,0.00
2018-12-24T03:13:02.491Z,0.00
2018-12-24T03:15:00.264Z,0.00
2018-12-24T03:16:00.242Z,0.00
2018-12-24T03:18:04.288Z,0.00
2018-12-24T03:19:04.289Z,0.00
2018-12-24T03:21:08.314Z,0.00
2018-12-24T03:22:08.339Z,0.00
2018-12-24T03:24:12.379Z,0.00
2018-12-24T03:25:12.388Z,0.00
2018-12-24T03:27:16.426Z,0.00
2018-12-24T03:28:16.435Z,0.00
2018-12-24T03:30:19.465Z,0.00
2018-12-24T03:31:19.495Z,0.00
2018-12-24T03:33:12.461Z,0.00
2018-12-24T03:34:12.467Z,0.00
2018-12-24T03:36:15.513Z,0.00
2018-12-24T03:37:15.540Z,0.00
2018-12-24T03:39:18.624Z,0.00
2018-12-24T03:40:18.633Z,0.00
2018-12-24T03:42:21.701Z,0.00
2018-12-24T03:43:21.728Z,0.00
2018-12-24T03:45:24.896Z,0.00
2018-12-24T03:46:24.917Z,0.00
2018-12-24T03:48:28.962Z,0.00
2018-12-24T03:49:28.974Z,0.00
2018-12-24T03:51:32.991Z,0.00
2018-12-24T03:52:33.013Z,0.00
2018-12-24T03:54:37.078Z,0.00
2018-12-24T03:55:37.087Z,0.00
2018-12-24T03:57:40.153Z,0.00
2018-12-24T03:58:40.171Z,0.00
2018-12-24T04:00:44.193Z,0.00
2018-12-24T04:01:44.215Z,0.00
2018-12-24T04:03:48.254Z,0.00
2018-12-24T04:04:48.262Z,0.00
2018-12-24T04:06:52.299Z,0.00
2018-12-24T04:07:52.313Z,0.00
2018-12-24T04:09:54.541Z,0.00
2018-12-24T04:10:54.568Z,0.00
2018-12-24T04:12:47.617Z,0.00
2018-12-24T04:13:47.540Z,0.00
2018-12-24T04:15:51.564Z,0.00
2018-12-24T04:16:51.593Z,0.00
2018-12-24T04:18:53.697Z,0.00
2018-12-24T04:19:53.707Z,0.00
2018-12-24T04:21:56.789Z,0.00
2018-12-24T04:22:56.816Z,0.00
2018-12-24T04:25:00.844Z,0.00
2018-12-24T04:26:00.871Z,0.00
2018-12-24T04:28:03.913Z,0.00
2018-12-24T04:29:03.927Z,0.00
2018-12-24T04:31:07.093Z,0.00
2018-12-24T04:32:07.116Z,0.00
2018-12-24T04:34:09.370Z,0.00
2018-12-24T04:35:09.379Z,0.00
2018-12-24T04:37:13.401Z,0.00
2018-12-24T04:38:13.426Z,0.00
2018-12-24T04:40:17.465Z,0.00
2018-12-24T04:41:17.473Z,0.00
2018-12-24T04:43:10.440Z,0.00
2018-12-24T04:44:10.456Z,0.00
2018-12-24T04:46:14.476Z,0.00
2018-12-24T04:47:14.501Z,0.00
2018-12-24T04:49:18.551Z,0.00
2018-12-24T04:50:18.546Z,0.00
2018-12-24T04:52:20.840Z,0.00
2018-12-24T04:53:20.866Z,0.00
2018-12-24T04:55:23.925Z,0.00
2018-12-24T04:56:23.949Z,0.00
2018-12-24T04:58:27.994Z,0.00
2018-12-24T04:59:27.999Z,0.00
2018-12-24T05:01:32.018Z,0.00
2018-12-24T05:02:32.042Z,0.00
2018-12-24T05:04:35.098Z,0.00
2018-12-24T05:05:35.095Z,0.00
2018-12-24T05:07:27.273Z,0.00
2018-12-24T05:08:27.306Z,0.00
2018-12-24T05:10:30.381Z,0.00
2018-12-24T05:11:30.406Z,0.00
2018-12-24T05:13:23.363Z,0.00
2018-12-24T05:14:23.373Z,0.00
2018-12-24T05:16:15.557Z,0.00
2018-12-24T05:17:15.581Z,0.00
2018-12-24T05:19:18.779Z,0.00
2018-12-24T05:20:18.787Z,0.00
2018-12-24T05:22:21.975Z,0.00
2018-12-24T05:23:21.979Z,0.00
2018-12-24T05:25:26.012Z,0.00
2018-12-24T05:26:26.035Z,0.00
2018-12-24T05:28:28.156Z,0.00
2018-12-24T05:29:28.166Z,0.00
2018-12-24T05:31:30.314Z,0.00
2018-12-24T05:32:30.338Z,0.00
2018-12-24T05:34:33.435Z,0.00
2018-12-24T05:35:33.445Z,0.00
2018-12-24T05:37:36.617Z,0.00
2018-12-24T05:38:36.642Z,0.00
2018-12-24T05:40:39.708Z,0.00
2018-12-24T05:41:39.734Z,0.00
2018-12-24T05:43:49.252Z,0.00
2018-12-24T05:44:42.091Z,0.00
2018-12-24T05:46:45.586Z,0.00
2018-12-24T05:47:45.192Z,0.00
2018-12-24T05:49:48.266Z,0.00
2018-12-24T05:50:48.276Z,0.00
2018-12-24T05:52:40.279Z,0.00
2018-12-24T05:53:40.308Z,0.00
2018-12-24T05:55:43.482Z,0.00
2018-12-24T05:56:43.504Z,0.00
2018-12-24T05:58:46.587Z,0.00
2018-12-24T05:59:46.596Z,0.00
2018-12-24T06:01:50.643Z,0.00
2018-12-24T06:02:50.663Z,0.00
2018-12-24T06:04:54.700Z,0.00
2018-12-24T06:05:54.708Z,0.00
2018-12-24T06:07:58.733Z,0.00
2018-12-24T06:08:58.759Z,0.00
2018-12-24T06:11:01.923Z,0.00
2018-12-24T06:12:01.948Z,0.00
2018-12-24T06:14:05.018Z,0.00
2018-12-24T06:15:05.025Z,0.00
2018-12-24T06:17:08.529Z,0.00
2018-12-24T06:18:08.121Z,0.00
2018-12-24T06:20:12.137Z,0.00
2018-12-24T06:21:12.162Z,0.00
2018-12-24T06:23:04.133Z,0.00
2018-12-24T06:24:04.158Z,0.00
2018-12-24T06:26:08.185Z,0.00
2018-12-24T06:27:08.220Z,0.00
2018-12-24T06:29:11.277Z,0.00
2018-12-24T06:30:11.284Z,0.00
2018-12-24T06:32:14.457Z,0.00
2018-12-24T06:33:14.479Z,0.00
2018-12-24T06:35:17.638Z,0.00
2018-12-24T06:36:17.662Z,0.00
2018-12-24T06:38:19.805Z,0.00
2018-12-24T06:39:19.825Z,0.00
2018-12-24T06:41:23.847Z,0.00
2018-12-24T06:42:23.872Z,0.00
2018-12-24T06:44:27.909Z,0.00
2018-12-24T06:45:27.918Z,0.00
2018-12-24T06:47:30.320Z,0.00
2018-12-24T06:48:30.332Z,0.00
2018-12-24T06:50:32.478Z,0.00
2018-12-24T06:51:32.503Z,4.00
2018-12-24T06:53:25.469Z,4.00
2018-12-24T06:54:25.470Z,4.00
2018-12-24T06:56:28.645Z,0.00
2018-12-24T06:57:28.672Z,0.00
2018-12-24T06:59:31.840Z,0.00
2018-12-24T07:00:31.847Z,4.00
2018-12-24T07:02:35.867Z,4.00
2018-12-24T07:03:35.891Z,4.00
2018-12-24T07:05:39.920Z,4.00
2018-12-24T07:06:39.944Z,4.00
2018-12-24T07:08:43.980Z,8.00
2018-12-24T07:09:43.988Z,8.00
2018-12-24T07:11:47.073Z,4.00
2018-12-24T07:12:47.098Z,8.00
2018-12-24T07:14:50.282Z,8.00
2018-12-24T07:15:50.290Z,8.00
2018-12-24T07:17:53.348Z,8.00
2018-12-24T07:18:53.375Z,12.00
2018-12-24T07:20:57.872Z,12.00
2018-12-24T07:21:57.417Z,16.00
2018-12-24T07:23:50.573Z,16.00
2018-12-24T07:24:50.584Z,16.00
2018-12-24T07:26:53.626Z,16.00
2018-12-24T07:27:53.657Z,20.00
2018-12-24T07:29:57.673Z,20.00
2018-12-24T07:30:57.698Z,24.00
2018-12-24T07:32:49.754Z,28.00
2018-12-24T07:33:49.780Z,28.00
2018-12-24T07:35:52.950Z,32.00
2018-12-24T07:36:52.977Z,32.00
2018-12-24T07:38:55.145Z,44.00
2018-12-24T07:39:55.147Z,44.00
2018-12-24T07:41:58.315Z,48.00
2018-12-24T07:42:58.341Z,60.00
2018-12-24T07:45:01.428Z,60.00
2018-12-24T07:46:01.452Z,60.00
2018-12-24T07:48:05.470Z,64.00
2018-12-24T07:49:05.495Z,64.00
2018-12-24T07:51:07.716Z,72.00
2018-12-24T07:52:07.737Z,68.00
2018-12-24T07:54:09.994Z,60.00
2018-12-24T07:55:10.005Z,60.00
2018-12-24T07:57:13.065Z,72.00
2018-12-24T07:58:13.085Z,76.00
2018-12-24T08:00:17.106Z,72.00
2018-12-24T08:01:17.130Z,68.00
2018-12-24T08:03:09.210Z,60.00
2018-12-24T08:04:09.237Z,64.00
2018-12-24T08:06:12.305Z,68.00
2018-12-24T08:07:12.337Z,64.00
2018-12-24T08:09:14.492Z,56.00
2018-12-24T08:10:14.499Z,60.00
2018-12-24T08:12:18.526Z,64.00
2018-12-24T08:13:18.543Z,60.00
2018-12-24T08:15:22.563Z,72.00
2018-12-24T08:16:22.588Z,80.00
2018-12-24T08:18:25.606Z,84.00
2018-12-24T08:19:25.630Z,84.00
2018-12-24T08:21:28.684Z,76.00
2018-12-24T08:22:28.709Z,80.00
2018-12-24T08:24:32.744Z,76.00
2018-12-24T08:25:32.755Z,76.00
2018-12-24T08:27:36.769Z,88.00
2018-12-24T08:28:36.795Z,88.00
2018-12-24T08:30:39.818Z,96.00
2018-12-24T08:31:39.844Z,104.00
2018-12-24T08:33:42.327Z,84.00
2018-12-24T08:34:42.099Z,76.00
2018-12-24T08:36:45.185Z,64.00
2018-12-24T08:37:45.213Z,68.00
2018-12-24T08:39:49.232Z,64.00
2018-12-24T08:40:49.255Z,64.00
2018-12-24T08:42:41.312Z,68.00
2018-12-24T08:43:41.337Z,68.00
2018-12-24T08:45:44.435Z,72.00
2018-12-24T08:46:44.452Z,76.00
2018-12-24T08:48:46.685Z,72.00
2018-12-24T08:49:46.705Z,72.00
2018-12-24T08:51:49.777Z,76.00
2018-12-24T08:52:49.802Z,76.00
2018-12-24T08:54:51.947Z,80.00
2018-12-24T08:55:51.972Z,80.00
2018-12-24T08:57:54.449Z,84.00
2018-12-24T08:58:54.244Z,80.00
2018-12-24T09:00:57.413Z,84.00
2018-12-24T09:01:58.117Z,84.00
2018-12-24T09:04:01.487Z,88.00
2018-12-24T09:05:01.489Z,88.00
2018-12-24T09:07:04.520Z,96.00
2018-12-24T09:08:04.541Z,96.00
2018-12-24T09:10:07.611Z,96.00
2018-12-24T09:11:07.636Z,96.00
2018-12-24T09:12:59.643Z,100.00
2018-12-24T09:13:59.668Z,96.00
2018-12-24T09:16:02.753Z,104.00
2018-12-24T09:17:02.779Z,100.00
2018-12-24T09:19:04.957Z,104.00
2018-12-24T09:20:04.962Z,104.00
2018-12-24T09:22:07.178Z,104.00
2018-12-24T09:23:07.202Z,100.00
2018-12-24T09:25:10.292Z,100.00
2018-12-24T09:26:10.314Z,96.00
2018-12-24T09:28:13.360Z,100.00
2018-12-24T09:29:13.420Z,100.00
2018-12-24T09:31:15.533Z,96.00
2018-12-24T09:32:15.557Z,100.00
2018-12-24T09:34:19.602Z,100.00
2018-12-24T09:35:19.609Z,108.00
2018-12-24T09:37:21.850Z,112.00
2018-12-24T09:38:21.762Z,112.00
2018-12-24T09:40:23.857Z,116.00
2018-12-24T09:41:23.880Z,116.00
2018-12-24T09:43:16.826Z,116.00
2018-12-24T09:44:16.846Z,108.00
2018-12-24T09:46:19.862Z,116.00
2018-12-24T09:47:19.892Z,120.00
2018-12-24T09:49:21.934Z,124.00
2018-12-24T09:50:21.940Z,124.00
2018-12-24T09:52:24.085Z,132.00
2018-12-24T09:53:24.131Z,132.00
2018-12-24T09:55:26.174Z,136.00
2018-12-24T09:56:26.197Z,132.00
2018-12-24T09:58:28.412Z,140.00
2018-12-24T09:59:28.443Z,132.00
2018-12-24T10:01:30.525Z,140.00
2018-12-24T10:02:30.551Z,128.00
2018-12-24T10:04:32.625Z,144.00
2018-12-24T10:05:32.637Z,148.00
2018-12-24T10:07:35.821Z,148.00
2018-12-24T10:08:35.768Z,160.00
2018-12-24T10:10:38.946Z,148.00
2018-12-24T10:11:38.968Z,136.00
2018-12-24T10:13:41.346Z,112.00
2018-12-24T10:14:41.339Z,112.00
2018-12-24T10:16:45.359Z,116.00
2018-12-24T10:17:45.381Z,124.00
2018-12-24T10:19:48.453Z,172.00
2018-12-24T10:20:48.461Z,176.00
2018-12-24T10:22:40.550Z,196.00
2018-12-24T10:23:40.575Z,200.00
2018-12-24T10:25:43.649Z,212.00
2018-12-24T10:26:43.673Z,216.00
2018-12-24T10:28:47.704Z,208.00
2018-12-24T10:29:47.725Z,204.00
2018-12-24T10:31:50.034Z,168.00
2018-12-24T10:32:50.059Z,156.00
2018-12-24T10:34:54.101Z,136.00
2018-12-24T10:35:54.110Z,136.00
2018-12-24T10:37:57.242Z,120.00
2018-12-24T10:38:57.268Z,152.00
2018-12-24T10:41:00.434Z,156.00
2018-12-24T10:42:00.459Z,160.00
2018-12-24T10:44:04.482Z,160.00
2018-12-24T10:45:04.506Z,156.00
2018-12-24T10:47:06.829Z,160.00
2018-12-24T10:48:06.854Z,152.00
2018-12-24T10:50:09.011Z,144.00
2018-12-24T10:51:09.020Z,136.00
2018-12-24T10:53:01.035Z,140.00
2018-12-24T10:54:01.053Z,152.00
2018-12-24T10:56:03.209Z,152.00
2018-12-24T10:57:03.230Z,152.00
2018-12-24T10:59:07.254Z,160.00
2018-12-24T11:00:07.274Z,148.00
2018-12-24T11:02:11.297Z,136.00
2018-12-24T11:03:11.323Z,136.00
2018-12-24T11:05:14.341Z,136.00
2018-12-24T11:06:14.367Z,144.00
2018-12-24T11:08:17.429Z,152.00
2018-12-24T11:09:17.455Z,144.00
2018-12-24T11:11:21.480Z,148.00
2018-12-24T11:12:21.497Z,144.00
2018-12-24T11:14:24.533Z,140.00
2018-12-24T11:15:25.274Z,136.00
2018-12-24T11:17:27.608Z,124.00
2018-12-24T11:18:27.634Z,128.00
2018-12-24T11:20:31.656Z,124.00
2018-12-24T11:21:31.677Z,132.00
2018-12-24T11:23:23.756Z,128.00
2018-12-24T11:24:23.782Z,128.00
2018-12-24T11:26:27.802Z,132.00
2018-12-24T11:27:27.827Z,128.00
2018-12-24T11:29:30.968Z,128.00
2018-12-24T11:30:30.990Z,136.00
2018-12-24T11:32:35.011Z,132.00
2018-12-24T11:33:35.036Z,84.00
2018-12-24T11:35:37.378Z,132.00
2018-12-24T11:36:37.387Z,136.00
2018-12-24T11:38:39.529Z,80.00
2018-12-24T11:39:39.553Z,124.00
2018-12-24T11:41:44.070Z,136.00
2018-12-24T11:42:43.595Z,144.00
2018-12-24T11:44:46.647Z,160.00
2018-12-24T11:45:46.672Z,164.00
2018-12-24T11:47:50.697Z,148.00
2018-12-24T11:48:50.717Z,152.00
2018-12-24T11:50:54.753Z,164.00
2018-12-24T11:51:54.762Z,164.00
2018-12-24T11:53:58.781Z,152.00
2018-12-24T11:54:58.803Z,152.00
2018-12-24T11:57:02.839Z,152.00
2018-12-24T11:58:02.845Z,148.00
2018-12-24T12:00:04.957Z,144.00
2018-12-24T12:01:04.981Z,144.00
2018-12-24T12:02:57.924Z,136.00
2018-12-24T12:03:57.948Z,140.00
2018-12-24T12:06:01.989Z,140.00
2018-12-24T12:07:01.995Z,152.00
2018-12-24T12:09:04.096Z,144.00
2018-12-24T12:10:04.121Z,140.00
2018-12-24T12:12:06.263Z,136.00
2018-12-24T12:13:06.268Z,136.00
2018-12-24T12:15:08.302Z,136.00
2018-12-24T12:16:08.330Z,132.00
2018-12-24T12:18:10.335Z,120.00
2018-12-24T12:19:10.361Z,120.00
2018-12-24T12:21:12.388Z,124.00
2018-12-24T12:22:12.393Z,132.00
2018-12-24T12:24:14.539Z,152.00
2018-12-24T12:25:14.563Z,172.00
2018-12-24T12:27:16.592Z,164.00
2018-12-24T12:28:17.230Z,152.00
2018-12-24T12:30:18.610Z,156.00
2018-12-24T12:31:18.634Z,152.00
2018-12-24T12:33:10.605Z,148.00
2018-12-24T12:34:10.630Z,148.00
2018-12-24T12:36:12.785Z,140.00
2018-12-24T12:37:12.800Z,136.00
2018-12-24T12:39:14.896Z,148.00
2018-12-24T12:40:14.901Z,132.00
2018-12-24T12:42:17.762Z,132.00
2018-12-24T12:43:16.934Z,124.00
2018-12-24T12:45:18.941Z,84.00
2018-12-24T12:46:18.966Z,88.00
2018-12-24T12:48:21.442Z,100.00
2018-12-24T12:49:21.000Z,100.00
2018-12-24T12:51:23.483Z,124.00
2018-12-24T12:52:23.030Z,112.00
2018-12-24T12:54:25.041Z,120.00
2018-12-24T12:55:25.064Z,116.00
2018-12-24T12:57:27.098Z,120.00
2018-12-24T12:58:27.109Z,76.00
2018-12-24T13:00:29.114Z,92.00
2018-12-24T13:01:29.139Z,64.00
2018-12-24T13:03:21.076Z,100.00
2018-12-24T13:04:21.096Z,100.00
2018-12-24T13:06:23.140Z,104.00
2018-12-24T13:07:23.134Z,96.00
2018-12-24T13:09:25.152Z,96.00
2018-12-24T13:10:25.179Z,88.00
2018-12-24T13:11:25.205Z,92.00
2018-12-24T13:12:25.233Z,92.00
2018-12-24T13:13:25.261Z,96.00
2018-12-24T13:14:25.290Z,88.00
2018-12-24T13:15:25.320Z,92.00
2018-12-24T13:16:25.347Z,88.00
2018-12-24T13:17:25.375Z,84.00
2018-12-24T13:18:25.404Z,84.00
2018-12-24T13:19:25.434Z,88.00
2018-12-24T13:20:25.461Z,88.00
2018-12-24T13:21:25.489Z,88.00
2018-12-24T13:22:25.519Z,84.00
2018-12-24T13:23:25.545Z,80.00
2018-12-24T13:24:25.573Z,64.00
2018-12-24T13:25:25.603Z,48.00
2018-12-24T13:26:25.630Z,88.00
2018-12-24T13:27:25.658Z,80.00
2018-12-24T13:28:25.687Z,76.00
2018-12-24T13:29:25.715Z,76.00
2018-12-24T13:30:25.747Z,76.00
2018-12-24T13:31:25.770Z,76.00
2018-12-24T13:32:26.542Z,72.00
2018-12-24T13:33:25.828Z,68.00
2018-12-24T13:34:25.856Z,64.00
2018-12-24T13:35:25.885Z,64.00
2018-12-24T13:36:25.913Z,60.00
2018-12-24T13:37:25.946Z,64.00
2018-12-24T13:38:25.971Z,60.00
2018-12-24T13:39:25.999Z,68.00
2018-12-24T13:40:26.026Z,68.00
2018-12-24T13:41:26.055Z,68.00
2018-12-24T13:42:26.157Z,68.00
2018-12-24T13:43:26.117Z,68.00
2018-12-24T13:44:26.140Z,72.00
2018-12-24T13:45:26.168Z,68.00
2018-12-24T13:46:26.197Z,72.00
2018-12-24T13:47:26.224Z,72.00
2018-12-24T13:48:26.252Z,72.00
2018-12-24T13:49:26.280Z,76.00
2018-12-24T13:50:26.308Z,76.00
2018-12-24T13:51:26.337Z,76.00
2018-12-24T13:52:26.365Z,72.00
2018-12-24T13:53:26.392Z,68.00
2018-12-24T13:54:26.421Z,64.00
2018-12-24T13:55:26.451Z,60.00
2018-12-24T13:56:26.480Z,60.00
2018-12-24T13:57:26.510Z,60.00
2018-12-24T13:58:26.535Z,52.00
2018-12-24T13:59:26.564Z,52.00
2018-12-24T14:00:26.591Z,52.00
2018-12-24T14:01:26.620Z,52.00
2018-12-24T14:02:26.649Z,48.00
2018-12-24T14:03:26.678Z,44.00
2018-12-24T14:04:26.706Z,48.00
2018-12-24T14:05:26.732Z,44.00
2018-12-24T14:06:26.760Z,44.00
2018-12-24T14:07:26.789Z,40.00
2018-12-24T14:08:26.817Z,36.00
2018-12-24T14:09:26.847Z,32.00
2018-12-24T14:10:26.874Z,36.00
2018-12-24T14:11:26.902Z,36.00
2018-12-24T14:12:26.930Z,32.00
2018-12-24T14:13:26.958Z,32.00
2018-12-24T14:14:26.986Z,32.00
2018-12-24T14:15:27.015Z,32.00
2018-12-24T14:16:27.045Z,32.00
2018-12-24T14:17:27.072Z,28.00
2018-12-24T14:18:27.100Z,32.00
2018-12-24T14:19:27.127Z,32.00
2018-12-24T14:20:27.157Z,28.00
2018-12-24T14:21:27.184Z,28.00
2018-12-24T14:22:27.211Z,24.00
2018-12-24T14:23:27.243Z,24.00
2018-12-24T14:24:27.268Z,24.00
2018-12-24T14:25:27.295Z,28.00
2018-12-24T14:26:27.324Z,24.00
2018-12-24T14:27:27.352Z,24.00
2018-12-24T14:28:27.381Z,20.00
2018-12-24T14:29:27.410Z,24.00
2018-12-24T14:30:27.437Z,24.00
2018-12-24T14:31:27.466Z,24.00
2018-12-24T14:32:27.493Z,24.00
2018-12-24T14:33:27.521Z,24.00
2018-12-24T14:34:27.550Z,24.00
2018-12-24T14:35:27.590Z,20.00
2018-12-24T14:36:27.606Z,20.00
2018-12-24T14:37:27.654Z,20.00
2018-12-24T14:38:27.663Z,16.00
2018-12-24T14:39:27.692Z,16.00
2018-12-24T14:40:27.718Z,20.00
2018-12-24T14:41:27.748Z,16.00
2018-12-24T14:42:27.787Z,16.00
2018-12-24T14:43:27.802Z,16.00
2018-12-24T14:44:27.832Z,12.00
2018-12-24T14:45:27.861Z,12.00
2018-12-24T14:46:27.887Z,8.00
2018-12-24T14:47:27.916Z,12.00
2018-12-24T14:48:27.946Z,12.00
2018-12-24T14:49:27.972Z,8.00
2018-12-24T14:50:28.001Z,12.00
2018-12-24T14:51:28.028Z,8.00
2018-12-24T14:52:28.060Z,8.00
2018-12-24T14:53:28.084Z,8.00
2018-12-24T14:54:28.114Z,4.00
2018-12-24T14:55:28.142Z,8.00
2018-12-24T14:56:28.171Z,8.00
2018-12-24T14:57:28.197Z,8.00
2018-12-24T14:58:28.225Z,8.00
2018-12-24T14:59:28.257Z,4.00
2018-12-24T15:00:28.283Z,4.00
2018-12-24T15:01:28.311Z,4.00
2018-12-24T15:02:28.339Z,4.00
2018-12-24T15:03:28.374Z,0.00
2018-12-24T15:04:28.399Z,4.00
2018-12-24T15:05:28.424Z,4.00
2018-12-24T15:06:28.451Z,4.00
2018-12-24T15:07:28.482Z,4.00
2018-12-24T15:08:28.511Z,4.00
2018-12-24T15:09:28.535Z,4.00
2018-12-24T15:10:28.563Z,0.00
2018-12-24T15:11:28.592Z,0.00
2018-12-24T15:12:28.624Z,0.00
2018-12-24T15:13:28.647Z,4.00
2018-12-24T15:14:28.677Z,0.00
2018-12-24T15:15:28.705Z,0.00
2018-12-24T15:16:34.017Z,4.00
2018-12-24T15:17:28.766Z,0.00
2018-12-24T15:18:28.788Z,0.00
2018-12-24T15:19:28.817Z,0.00
2018-12-24T15:20:28.846Z,0.00
2018-12-24T15:21:28.873Z,0.00
2018-12-24T15:22:28.902Z,0.00
2018-12-24T15:23:28.930Z,0.00
2018-12-24T15:24:28.958Z,0.00
2018-12-24T15:25:28.986Z,0.00
2018-12-24T15:26:29.013Z,0.00
2018-12-24T15:27:29.041Z,0.00
2018-12-24T15:28:29.070Z,0.00
2018-12-24T15:29:29.104Z,0.00
2018-12-24T15:30:29.125Z,0.00
2018-12-24T15:31:29.153Z,0.00
2018-12-24T15:32:29.184Z,0.00
2018-12-24T15:33:29.209Z,0.00
2018-12-24T15:34:29.240Z,0.00
2018-12-24T15:35:29.268Z,0.00
2018-12-24T15:36:29.294Z,0.00
2018-12-24T15:37:29.321Z,0.00
2018-12-24T15:38:29.350Z,0.00
2018-12-24T15:39:29.378Z,0.00
2018-12-24T15:40:29.409Z,0.00
2018-12-24T15:41:29.480Z,0.00
2018-12-24T15:42:29.462Z,0.00
2018-12-24T15:43:29.490Z,0.00
2018-12-24T15:44:29.521Z,0.00
2018-12-24T15:45:29.546Z,0.00
2018-12-24T15:46:29.575Z,0.00
2018-12-24T15:47:29.602Z,0.00
2018-12-24T15:48:29.630Z,0.00
2018-12-24T15:49:29.657Z,0.00
2018-12-24T15:50:29.686Z,0.00
2018-12-24T15:51:29.712Z,0.00
2018-12-24T15:52:29.741Z,0.00
2018-12-24T15:53:29.769Z,0.00
2018-12-24T15:54:29.799Z,0.00
2018-12-24T15:55:29.825Z,0.00
2018-12-24T15:56:29.853Z,0.00
2018-12-24T15:57:29.881Z,0.00
2018-12-24T15:58:29.909Z,0.00
2018-12-24T15:59:29.937Z,0.00
2018-12-24T16:00:29.965Z,0.00
2018-12-24T16:01:29.991Z,0.00
2018-12-24T16:02:30.020Z,0.00
2018-12-24T16:03:36.771Z,0.00
2018-12-24T16:04:30.077Z,0.00
2018-12-24T16:05:30.122Z,0.00
2018-12-24T16:06:30.130Z,0.00
2018-12-24T16:07:30.162Z,0.00
2018-12-24T16:08:30.188Z,0.00
2018-12-24T16:09:30.215Z,0.00
2018-12-24T16:10:30.244Z,0.00
2018-12-24T16:11:30.270Z,0.00
2018-12-24T16:12:30.299Z,0.00
2018-12-24T16:13:30.326Z,0.00
2018-12-24T16:14:30.353Z,0.00
2018-12-24T16:15:30.383Z,0.00
2018-12-24T16:16:30.412Z,0.00
2018-12-24T16:17:30.439Z,0.00
2018-12-24T16:18:30.467Z,0.00
2018-12-24T16:19:30.493Z,0.00
2018-12-24T16:20:30.522Z,0.00
2018-12-24T16:21:30.552Z,0.00
2018-12-24T16:22:30.576Z,0.00
2018-12-24T16:23:30.607Z,0.00
2018-12-24T16:24:30.634Z,0.00
2018-12-24T16:25:30.661Z,0.00
2018-12-24T16:26:30.688Z,0.00
2018-12-24T16:27:30.717Z,0.00
2018-12-24T16:28:30.744Z,0.00
2018-12-24T16:29:30.772Z,0.00
2018-12-24T16:30:30.799Z,0.00
2018-12-24T16:31:30.829Z,0.00
2018-12-24T16:32:30.859Z,0.00
2018-12-24T16:33:30.882Z,0.00
2018-12-24T16:34:30.911Z,0.00
2018-12-24T16:35:30.939Z,0.00
2018-12-24T16:36:31.087Z,0.00
2018-12-24T16:37:30.994Z,0.00
2018-12-24T16:38:31.123Z,0.00
2018-12-24T16:39:31.051Z,0.00
2018-12-24T16:40:31.079Z,0.00
2018-12-24T16:41:31.108Z,0.00
2018-12-24T16:42:31.169Z,0.00