createdAt,value
2022-09-15T00:00:30.617Z,18.17669
2022-09-15T00:05:32.220Z,18.83576
2022-09-15T00:10:33.852Z,19.32396
2022-09-15T00:15:35.502Z,17.90924
2022-09-15T00:20:37.423Z,17.17553
2022-09-15T00:25:39.081Z,18.13031
2022-09-15T00:30:41.028Z,18.18749
2022-09-15T00:35:42.727Z,18.26213
2022-09-15T00:40:44.367Z,17.33911
2022-09-15T00:45:46.060Z,17.36102
2022-09-15T00:50:47.767Z,16.86045
2022-09-15T00:55:49.415Z,17.23747
2022-09-15T01:00:51.110Z,17.01227
2022-09-15T01:05:52.847Z,16.99607
2022-09-15T01:10:54.505Z,17.19999
2022-09-15T01:15:56.276Z,16.82869
2022-09-15T01:20:57.956Z,17.18061
2022-09-15T01:25:59.595Z,17.35975
2022-09-15T01:31:01.228Z,16.16708
2022-09-15T01:36:02.803Z,15.74084
2022-09-15T01:41:04.409Z,16.02542
2022-09-15T01:46:06.162Z,15.58012
2022-09-15T01:51:07.825Z,15.41083
2022-09-15T01:56:09.470Z,15.2228
2022-09-15T02:01:11.129Z,16.37512
2022-09-15T02:06:12.903Z,15.72019
2022-09-15T02:11:14.583Z,16.09943
2022-09-15T02:16:16.256Z,16.18074
2022-09-15T02:21:17.927Z,15.60617
2022-09-15T02:26:19.538Z,15.95713
2022-09-15T02:31:21.222Z,15.43243
2022-09-15T02:36:22.878Z,15.02016
2022-09-15T02:41:24.625Z,15.13228
2022-09-15T02:46:26.274Z,15.14626
2022-09-15T02:51:27.969Z,14.62219
2022-09-15T02:56:29.613Z,14.34491
2022-09-15T03:01:31.251Z,14.71049
2022-09-15T03:06:32.847Z,14.68508
2022-09-15T03:11:34.449Z,14.76321
2022-09-15T03:16:36.352Z,14.92869
2022-09-15T03:21:38.079Z,14.81435
2022-09-15T03:26:39.674Z,14.46307
2022-09-15T03:31:41.440Z,14.31537
2022-09-15T03:36:43.112Z,14.49768
2022-09-15T03:41:44.801Z,13.98728
2022-09-15T03:46:46.422Z,13.90089
2022-09-15T03:51:48.078Z,13.25773
2022-09-15T03:56:49.759Z,13.80084
2022-09-15T04:01:51.385Z,13.79322
2022-09-15T04:06:53.063Z,13.82339
2022-09-15T04:11:54.658Z,13.85674
2022-09-15T04:16:56.236Z,13.38033
2022-09-15T04:21:57.861Z,12.95378
2022-09-15T04:26:59.480Z,12.06765
2022-09-15T04:32:01.309Z,12.7594
2022-09-15T04:37:02.925Z,12.74828
2022-09-15T04:42:04.560Z,13.13354
2022-09-15T04:47:06.307Z,13.31712
2022-09-15T04:52:09.898Z,13.2085
2022-09-15T04:57:11.753Z,12.23979
2022-09-15T05:02:13.419Z,12.74924
2022-09-15T05:07:15.066Z,13.00364
2022-09-15T05:12:16.700Z,12.70668
2022-09-15T05:17:18.268Z,12.68317
2022-09-15T05:22:19.855Z,12.63013
2022-09-15T05:27:21.470Z,12.16992
2022-09-15T05:32:23.151Z,12.68413
2022-09-15T05:37:24.751Z,12.05622
2022-09-15T05:42:26.357Z,12.52469
2022-09-15T05:47:28.150Z,12.41543
2022-09-15T05:52:29.829Z,12.00032
2022-09-15T05:57:31.420Z,11.92854
2022-09-15T06:02:33.285Z,12.16929
2022-09-15T06:07:34.934Z,12.29061
2022-09-15T06:12:36.679Z,11.42323
2022-09-15T06:17:38.269Z,11.6103
2022-09-15T06:22:39.904Z,11.72496
2022-09-15T06:27:41.671Z,10.68862
2022-09-15T06:32:47.425Z,11.61125
2022-09-15T06:37:49.871Z,11.80118
2022-09-15T06:42:51.503Z,12.04161
2022-09-15T06:48:07.611Z,11.80341
2022-09-15T06:53:22.258Z,12.07273
2022-09-15T06:58:23.876Z,11.97936
2022-09-15T07:03:25.598Z,11.66239
2022-09-15T07:08:27.287Z,11.24347
2022-09-15T07:13:28.915Z,11.11802
2022-09-15T07:18:30.731Z,11.25046
2022-09-15T07:23:32.417Z,11.22823
2022-09-15T07:28:34.051Z,12.00032
2022-09-15T07:33:35.700Z,11.98095
2022-09-15T07:38:37.310Z,12.02255
2022-09-15T07:43:38.948Z,11.53725
2022-09-15T07:48:40.575Z,11.56012
2022-09-15T07:53:42.210Z,11.57155
2022-09-15T07:58:43.792Z,10.3526
2022-09-15T08:03:45.478Z,10.71911
2022-09-15T08:08:47.196Z,11.29524
2022-09-15T08:13:48.827Z,11.11103
2022-09-15T08:18:50.444Z,10.8814
2022-09-15T08:23:52.057Z,10.75436
2022-09-15T08:28:53.834Z,11.23807
2022-09-15T08:33:55.563Z,11.34796
2022-09-15T08:38:57.260Z,11.32351
2022-09-15T08:43:58.899Z,11.18725
2022-09-15T08:49:02.999Z,11.51915
2022-09-15T08:54:05.003Z,11.6211
2022-09-15T08:59:06.592Z,10.97224
2022-09-15T09:04:08.229Z,11.47977
2022-09-15T09:09:09.859Z,11.78848
2022-09-15T09:14:11.475Z,11.81135
2022-09-15T09:19:13.069Z,11.71829
2022-09-15T09:24:14.746Z,11.95586
2022-09-15T09:29:16.410Z,11.04814
2022-09-15T09:34:18.039Z,11.401
2022-09-15T09:39:19.624Z,11.17614
2022-09-15T09:44:21.315Z,11.26284
2022-09-15T09:49:23.007Z,11.00781
2022-09-15T09:54:24.545Z,10.35451
2022-09-15T09:59:26.204Z,10.26685
2022-09-15T10:04:27.840Z,11.04687
2022-09-15T10:09:33.234Z,11.23871
2022-09-15T10:14:35.281Z,11.50295
2022-09-15T10:19:36.877Z,10.78898
2022-09-15T10:24:38.485Z,10.89665
2022-09-15T10:29:40.078Z,11.11738
2022-09-15T10:34:41.709Z,11.13199
2022-09-15T10:39:43.324Z,10.90808
2022-09-15T10:44:44.954Z,11.17455
2022-09-15T10:49:46.697Z,11.04656
2022-09-15T10:54:48.413Z,11.36098
2022-09-15T10:59:50.034Z,10.46725
2022-09-15T11:04:51.723Z,11.01099
2022-09-15T11:09:53.351Z,11.13294
2022-09-15T11:14:54.989Z,11.14311
2022-09-15T11:19:56.602Z,10.98939
2022-09-15T11:24:58.220Z,10.3472
2022-09-15T11:29:59.855Z,10.80486
2022-09-15T11:35:01.490Z,11.20409
2022-09-15T11:40:03.130Z,10.86521
2022-09-15T11:45:04.804Z,10.7658
2022-09-15T11:50:06.467Z,11.25109
2022-09-15T11:55:08.069Z,10.68449
2022-09-15T12:00:09.737Z,11.25078
2022-09-15T12:05:11.391Z,11.37623
2022-09-15T12:10:12.954Z,11.27999
2022-09-15T12:15:14.560Z,11.14438
2022-09-15T12:20:16.389Z,10.90904
2022-09-15T12:25:18.057Z,10.69815
2022-09-15T12:30:19.637Z,11.1304
2022-09-15T12:35:21.274Z,10.99606
2022-09-15T12:40:22.961Z,9.81173
2022-09-15T12:45:24.602Z,10.69815
2022-09-15T12:50:26.222Z,11.07006
2022-09-15T12:55:27.809Z,11.10118
2022-09-15T13:00:29.414Z,10.2389
2022-09-15T13:05:31.035Z,10.37388
2022-09-15T13:10:32.677Z,10.59937
2022-09-15T13:15:35.543Z,11.26284
2022-09-15T13:20:37.171Z,10.68195
2022-09-15T13:25:38.802Z,10.9589
2022-09-15T13:30:40.522Z,11.18058
2022-09-15T13:35:42.247Z,11.18884
2022-09-15T13:40:43.860Z,10.86012
2022-09-15T13:45:45.515Z,11.02051
2022-09-15T13:50:47.112Z,10.37007
2022-09-15T13:55:48.729Z,10.70291
2022-09-15T14:00:50.342Z,10.79216
2022-09-15T14:05:51.972Z,11.29429
2022-09-15T14:10:53.572Z,11.05513
2022-09-15T14:15:55.267Z,11.24633
2022-09-15T14:20:56.917Z,10.40373
2022-09-15T14:25:58.539Z,10.85377
2022-09-15T14:31:00.146Z,10.0963
2022-09-15T14:36:01.851Z,9.70661
2022-09-15T14:41:03.454Z,11.01829
2022-09-15T14:46:08.837Z,11.50136
2022-09-15T14:51:11.007Z,12.01969
2022-09-15T14:56:12.645Z,12.64697
2022-09-15T15:01:14.283Z,11.44165
2022-09-15T15:06:29.466Z,12.13594
2022-09-15T15:11:31.562Z,11.72877
2022-09-15T15:16:33.347Z,12.45577
2022-09-15T15:21:35.055Z,13.25106
2022-09-15T15:26:36.721Z,13.68333
2022-09-15T15:31:38.397Z,13.68142
2022-09-15T15:36:40.109Z,13.75796
2022-09-15T15:41:41.796Z,13.99713
2022-09-15T15:46:43.556Z,14.47323
2022-09-15T15:51:45.136Z,14.44401
2022-09-15T15:56:46.757Z,14.04223
2022-09-15T16:01:48.426Z,14.00062
2022-09-15T16:06:50.086Z,13.27043
2022-09-15T16:11:51.969Z,14.02698
2022-09-15T16:16:53.600Z,14.01618
2022-09-15T16:21:55.202Z,14.74161
2022-09-15T16:26:56.796Z,15.83898
2022-09-15T16:31:58.458Z,16.07179
2022-09-15T16:37:00.115Z,16.50058
2022-09-15T16:42:01.711Z,16.49645
2022-09-15T16:47:03.484Z,15.47118
2022-09-15T16:52:05.110Z,16.77787
2022-09-15T16:57:06.768Z,16.94875
2022-09-15T17:02:08.519Z,15.1164
2022-09-15T17:07:10.183Z,16.70354
2022-09-15T17:17:13.510Z,17.3245
2022-09-15T17:22:15.169Z,18.50511
2022-09-15T17:27:17.082Z,17.40327
2022-09-15T17:32:18.752Z,18.02708
2022-09-15T17:37:20.449Z,18.5464
2022-09-15T17:42:22.404Z,18.6671
2022-09-15T17:47:24.049Z,17.87907
2022-09-15T17:52:25.676Z,17.96451
2022-09-15T17:57:27.302Z,19.11687
2022-09-15T18:02:29.052Z,19.56981
2022-09-15T18:07:30.808Z,19.41449
2022-09-15T18:12:32.559Z,18.98918
2022-09-15T18:17:34.189Z,17.68373
2022-09-15T18:22:35.822Z,18.04995
2022-09-15T18:27:37.427Z,18.25228
2022-09-15T18:32:39.396Z,18.01343
2022-09-15T18:37:41.013Z,18.69918
2022-09-15T18:42:42.663Z,18.92947
2022-09-15T18:47:44.276Z,19.04
2022-09-15T18:52:45.889Z,17.98357
2022-09-15T18:57:47.521Z,18.70173
2022-09-15T19:02:49.175Z,20.33499
2022-09-15T19:07:50.841Z,18.9625
2022-09-15T19:12:52.453Z,20.19205
2022-09-15T19:17:54.057Z,18.93614
2022-09-15T19:22:55.712Z,20.06055
2022-09-15T19:27:57.341Z,20.51763
2022-09-15T19:32:58.990Z,18.75572
2022-09-15T19:38:00.627Z,20.63198
2022-09-15T19:43:02.307Z,21.12908
2022-09-15T19:48:03.971Z,21.44894
2022-09-15T19:53:05.630Z,21.2447
2022-09-15T19:58:07.289Z,21.72275
2022-09-15T20:03:08.926Z,21.61253
2022-09-15T20:08:10.622Z,22.15601
2022-09-15T20:13:12.238Z,21.91841
2022-09-15T20:18:13.835Z,22.21763
2022-09-15T20:23:15.557Z,22.11122
2022-09-15T20:28:17.281Z,21.99084
2022-09-15T20:33:18.935Z,21.77198
2022-09-15T20:38:20.568Z,23.05589
2022-09-15T20:43:22.156Z,22.16554
2022-09-15T20:48:23.731Z,21.68336
2022-09-15T20:53:25.399Z,20.95787
2022-09-15T20:58:27.057Z,20.71996
2022-09-15T21:03:28.669Z,20.60053
2022-09-15T21:08:30.336Z,20.3207
2022-09-15T21:13:31.928Z,20.87338
2022-09-15T21:18:33.617Z,21.68463
2022-09-15T21:23:35.330Z,22.09566
2022-09-15T21:28:36.946Z,21.60999
2022-09-15T21:33:38.560Z,22.17539
2022-09-15T21:38:40.212Z,21.03188
2022-09-15T21:43:41.846Z,21.70972
2022-09-15T21:48:43.589Z,21.98957
2022-09-15T21:53:45.222Z,22.22399
2022-09-15T21:58:46.845Z,22.30911
2022-09-15T22:03:48.473Z,21.60046
2022-09-15T22:08:50.126Z,21.72243
2022-09-15T22:13:51.777Z,20.75935
2022-09-15T22:18:53.503Z,21.84885
2022-09-15T22:23:55.238Z,21.75451
2022-09-15T22:28:56.854Z,22.69219
2022-09-15T22:33:58.457Z,21.16243
2022-09-15T22:39:00.081Z,21.71004
2022-09-15T22:44:01.702Z,22.69028
2022-09-15T22:49:03.322Z,22.88119
2022-09-15T22:54:04.930Z,22.68901
2022-09-15T22:59:06.625Z,21.93874
2022-09-15T23:04:08.210Z,22.01942
2022-09-15T23:09:09.822Z,22.72395
2022-09-15T23:14:11.503Z,22.05341
2022-09-15T23:19:13.156Z,22.21859
2022-09-15T23:24:14.751Z,21.24152
2022-09-15T23:29:16.388Z,22.1954
2022-09-15T23:34:18.000Z,21.65573
2022-09-15T23:39:19.642Z,21.41464
2022-09-15T23:44:21.316Z,21.50802
2022-09-15T23:49:23.070Z,22.00068
2022-09-15T23:54:24.791Z,20.15584
2022-09-15T23:59:26.429Z,20.41027
