createdAt,value
2022-10-10T00:01:17.708Z,68.97
2022-10-10T00:03:45.246Z,68.63
2022-10-10T00:06:13.489Z,68.31
2022-10-10T00:08:40.993Z,68.54
2022-10-10T00:11:08.534Z,68.22
2022-10-10T00:13:35.887Z,67.92
2022-10-10T00:16:03.500Z,67.75
2022-10-10T00:18:31.265Z,68.11
2022-10-10T00:20:58.530Z,68.54
2022-10-10T00:23:25.718Z,67.89
2022-10-10T00:25:53.001Z,67.96
2022-10-10T00:28:20.558Z,68.03
2022-10-10T00:30:47.815Z,69.18
2022-10-10T00:33:16.552Z,68.35
2022-10-10T00:35:43.728Z,68.18
2022-10-10T00:38:11.045Z,68.50
2022-10-10T00:40:47.740Z,68.48
2022-10-10T00:43:15.556Z,67.97
2022-10-10T00:45:44.505Z,67.58
2022-10-10T00:48:24.841Z,67.51
2022-10-10T00:50:54.833Z,67.89
2022-10-10T00:53:25.426Z,68.51
2022-10-10T00:55:54.540Z,68.22
2022-10-10T00:58:22.003Z,69.56
2022-10-10T01:00:49.234Z,69.95
2022-10-10T01:03:16.444Z,68.58
2022-10-10T01:05:44.260Z,69.11
2022-10-10T01:08:11.604Z,70.10
2022-10-10T01:10:55.731Z,69.98
2022-10-10T01:13:40.446Z,71.25
2022-10-10T01:16:13.430Z,70.75
2022-10-10T01:18:46.628Z,70.45
2022-10-10T01:21:34.656Z,70.05
2022-10-10T01:24:30.104Z,70.74
2022-10-10T01:27:06.395Z,70.73
2022-10-10T01:29:54.065Z,70.78
2022-10-10T01:32:40.057Z,70.47
2022-10-10T01:35:09.543Z,70.92
2022-10-10T01:37:55.187Z,71.32
2022-10-10T01:40:48.253Z,71.19
2022-10-10T01:43:16.982Z,71.33
2022-10-10T01:45:46.477Z,71.17
2022-10-10T01:48:14.305Z,70.98
2022-10-10T01:51:08.272Z,70.36
2022-10-10T01:53:54.484Z,70.77
2022-10-10T01:56:27.738Z,71.46
2022-10-10T01:59:26.849Z,71.74
2022-10-10T02:01:58.573Z,71.50
2022-10-10T02:04:34.111Z,71.73
2022-10-10T02:07:42.092Z,71.85
2022-10-10T02:10:11.047Z,71.38
2022-10-10T02:12:40.293Z,71.73
2022-10-10T02:15:16.668Z,72.05
2022-10-10T02:17:45.817Z,72.00
2022-10-10T02:20:14.063Z,72.12
2022-10-10T02:22:44.510Z,72.87
2022-10-10T02:25:12.572Z,72.62
2022-10-10T02:27:49.414Z,72.91
2022-10-10T02:30:16.845Z,72.69
2022-10-10T02:32:50.154Z,73.02
2022-10-10T02:35:24.712Z,73.47
2022-10-10T02:37:53.432Z,72.26
2022-10-10T02:40:23.490Z,73.17
2022-10-10T02:42:51.963Z,72.12
2022-10-10T02:45:24.333Z,73.03
2022-10-10T02:47:52.513Z,72.72
2022-10-10T02:50:23.072Z,72.57
2022-10-10T02:52:50.927Z,72.88
2022-10-10T02:55:18.386Z,73.29
2022-10-10T02:57:45.652Z,73.49
2022-10-10T03:00:16.727Z,73.97
2022-10-10T03:02:44.191Z,73.30
2022-10-10T03:05:11.368Z,73.70
2022-10-10T03:07:38.645Z,75.06
2022-10-10T03:10:07.564Z,74.98
2022-10-10T03:12:35.801Z,73.96
2022-10-10T03:15:08.010Z,73.51
2022-10-10T03:17:38.655Z,74.34
2022-10-10T03:20:06.646Z,74.22
2022-10-10T03:22:34.124Z,74.11
2022-10-10T03:25:01.351Z,76.95
2022-10-10T03:27:29.031Z,75.02
2022-10-10T03:29:56.226Z,76.16
2022-10-10T03:32:23.505Z,77.71
2022-10-10T03:34:51.021Z,76.81
2022-10-10T03:37:18.223Z,75.14
2022-10-10T03:39:45.401Z,74.64
2022-10-10T03:42:12.980Z,75.02
2022-10-10T03:44:40.236Z,75.01
2022-10-10T03:47:07.507Z,76.95
2022-10-10T03:49:34.809Z,77.39
2022-10-10T03:52:02.600Z,75.21
2022-10-10T03:54:29.876Z,75.94
2022-10-10T03:56:57.251Z,77.29
2022-10-10T03:59:24.605Z,76.13
2022-10-10T04:01:51.855Z,77.76
2022-10-10T04:04:19.466Z,75.77
2022-10-10T04:06:46.718Z,76.90
2022-10-10T04:09:13.975Z,77.51
2022-10-10T04:11:41.261Z,78.14
2022-10-10T04:14:08.577Z,77.13
2022-10-10T04:16:35.792Z,78.56
2022-10-10T04:19:03.551Z,78.23
2022-10-10T04:21:31.808Z,77.95
2022-10-10T04:23:59.021Z,77.14
2022-10-10T04:26:26.394Z,78.56
2022-10-10T04:28:53.759Z,78.42
2022-10-10T04:31:21.038Z,80.71
2022-10-10T04:33:48.266Z,78.16
2022-10-10T04:36:15.827Z,77.31
2022-10-10T04:38:43.674Z,80.20
2022-10-10T04:41:10.975Z,77.49
2022-10-10T04:43:38.396Z,77.20
2022-10-10T04:46:05.819Z,77.55
2022-10-10T04:48:33.552Z,77.57
2022-10-10T04:51:00.878Z,80.87
2022-10-10T04:53:28.223Z,78.62
2022-10-10T04:55:55.486Z,78.42
2022-10-10T04:58:22.765Z,77.32
2022-10-10T05:00:54.445Z,77.06
2022-10-10T05:03:23.243Z,78.55
2022-10-10T05:05:50.556Z,79.19
2022-10-10T05:08:18.317Z,78.62
2022-10-10T05:10:46.502Z,80.51
2022-10-10T05:13:15.542Z,78.77
2022-10-10T05:16:23.248Z,78.94
2022-10-10T05:18:50.578Z,80.30
2022-10-10T05:21:38.103Z,79.45
2022-10-10T05:24:45.367Z,79.27
2022-10-10T05:27:19.388Z,79.34
2022-10-10T05:29:49.738Z,80.19
2022-10-10T05:32:17.030Z,79.13
2022-10-10T05:34:44.402Z,78.91
2022-10-10T05:37:12.083Z,78.34
2022-10-10T05:39:41.503Z,79.24
2022-10-10T05:42:14.383Z,78.81
2022-10-10T05:44:54.026Z,79.28
2022-10-10T05:47:26.735Z,80.44
2022-10-10T05:50:00.535Z,79.13
2022-10-10T05:52:28.936Z,79.23
2022-10-10T05:54:58.335Z,80.85
2022-10-10T06:00:25.547Z,80.55
2022-10-10T06:02:56.545Z,80.81
2022-10-10T06:05:26.329Z,82.33
2022-10-10T06:08:07.873Z,81.24
2022-10-10T06:10:53.501Z,82.73
2022-10-10T06:13:29.749Z,82.85
2022-10-10T06:16:03.342Z,83.09
2022-10-10T06:18:34.140Z,84.05
2022-10-10T06:21:03.592Z,82.53
2022-10-10T06:23:31.283Z,82.28
2022-10-10T06:26:01.789Z,82.08
2022-10-10T06:28:34.922Z,81.12
2022-10-10T06:31:04.715Z,81.05
2022-10-10T06:33:34.235Z,81.21
2022-10-10T06:36:06.504Z,84.01
2022-10-10T06:38:42.111Z,85.37
2022-10-10T06:41:11.218Z,79.88
2022-10-10T06:43:39.271Z,79.01
2022-10-10T06:46:11.051Z,78.47
2022-10-10T06:48:38.272Z,78.19
2022-10-10T06:51:17.711Z,79.78
2022-10-10T06:53:46.497Z,79.99
2022-10-10T06:56:27.660Z,80.22
2022-10-10T06:59:01.692Z,79.40
2022-10-10T07:02:06.807Z,80.81
2022-10-10T07:04:53.072Z,79.87
2022-10-10T07:07:23.496Z,78.79
2022-10-10T07:09:51.017Z,79.23
2022-10-10T07:12:18.351Z,78.52
2022-10-10T07:14:45.561Z,77.93
2022-10-10T07:17:12.944Z,78.60
2022-10-10T07:19:40.713Z,78.22
2022-10-10T07:22:07.895Z,77.92
2022-10-10T07:24:35.228Z,77.98
2022-10-10T07:27:08.521Z,79.07
2022-10-10T07:29:36.064Z,78.85
2022-10-10T07:32:04.046Z,78.60
2022-10-10T07:34:31.672Z,78.34
2022-10-10T07:36:59.016Z,77.89
2022-10-10T07:39:26.259Z,77.14
2022-10-10T07:41:53.442Z,76.76
2022-10-10T07:44:20.766Z,76.27
2022-10-10T07:46:48.007Z,77.03
2022-10-10T07:49:15.378Z,77.55
2022-10-10T07:51:42.674Z,76.71
2022-10-10T07:54:10.414Z,77.65
2022-10-10T07:56:37.655Z,77.33
2022-10-10T07:59:04.955Z,76.23
2022-10-10T08:01:32.314Z,76.14
2022-10-10T08:03:59.692Z,75.15
2022-10-10T08:06:27.153Z,75.70
2022-10-10T08:08:54.462Z,74.45
2022-10-10T08:11:22.491Z,75.17
2022-10-10T08:13:50.685Z,74.41
2022-10-10T08:16:18.943Z,74.33
2022-10-10T08:18:46.354Z,73.83
2022-10-10T08:21:15.527Z,73.78
2022-10-10T08:23:43.059Z,73.07
2022-10-10T08:26:12.715Z,73.42
2022-10-10T08:28:40.332Z,73.50
2022-10-10T08:31:14.045Z,72.96
2022-10-10T08:33:42.543Z,72.43
2022-10-10T08:36:17.832Z,72.56
2022-10-10T08:38:45.677Z,72.41
2022-10-10T08:41:40.766Z,72.34
2022-10-10T08:44:20.218Z,71.67
2022-10-10T08:47:03.711Z,72.20
2022-10-10T08:49:53.741Z,72.14
2022-10-10T08:52:30.062Z,71.64
2022-10-10T08:54:58.791Z,72.52
2022-10-10T08:57:29.574Z,71.99
2022-10-10T09:00:00.429Z,72.26
2022-10-10T09:02:53.069Z,72.68
2022-10-10T09:05:31.045Z,72.46
2022-10-10T09:08:03.869Z,72.21
2022-10-10T09:11:07.386Z,71.93
2022-10-10T09:13:41.188Z,72.58
2022-10-10T09:16:22.467Z,72.97
2022-10-10T09:18:59.587Z,72.81
2022-10-10T09:21:31.073Z,72.11
2022-10-10T09:24:20.714Z,73.30
2022-10-10T09:26:52.882Z,73.08
2022-10-10T09:29:42.429Z,72.95
2022-10-10T09:32:23.334Z,73.20
2022-10-10T09:34:55.254Z,73.11
2022-10-10T09:37:53.705Z,72.33
2022-10-10T09:40:40.395Z,72.48
2022-10-10T09:43:30.937Z,72.60
2022-10-10T09:45:58.319Z,71.81
2022-10-10T09:48:40.754Z,71.72
2022-10-10T09:51:14.532Z,71.77
2022-10-10T09:53:43.285Z,71.76
2022-10-10T09:56:21.684Z,72.07
2022-10-10T09:58:51.385Z,72.47
2022-10-10T10:01:21.236Z,72.10
2022-10-10T10:04:33.718Z,71.99
2022-10-10T10:07:19.583Z,71.83
2022-10-10T10:09:51.161Z,72.90
2022-10-10T10:12:23.072Z,73.69
2022-10-10T10:14:51.541Z,74.15
2022-10-10T10:17:23.848Z,73.70
2022-10-10T10:19:51.801Z,72.79
2022-10-10T10:22:38.507Z,72.17
2022-10-10T10:25:32.478Z,71.82
2022-10-10T10:28:18.631Z,71.99
2022-10-10T10:30:46.450Z,72.80
2022-10-10T10:33:58.495Z,74.58
2022-10-10T10:36:39.027Z,74.53
2022-10-10T10:39:33.281Z,75.13
2022-10-10T10:42:05.655Z,73.64
2022-10-10T10:44:47.109Z,75.19
2022-10-10T10:47:30.099Z,73.16
2022-10-10T10:50:16.020Z,72.72
2022-10-10T10:52:46.903Z,71.22
2022-10-10T10:55:39.374Z,70.17
2022-10-10T11:01:23.671Z,72.32
2022-10-10T11:05:16.303Z,72.33
2022-10-10T11:07:17.078Z,71.53
2022-10-10T11:09:50.422Z,70.26
2022-10-10T11:12:31.253Z,70.97
2022-10-10T11:14:58.409Z,71.28
2022-10-10T11:17:40.302Z,70.41
2022-10-10T11:20:23.270Z,71.32
2022-10-10T11:23:20.597Z,69.55
2022-10-10T11:26:01.306Z,69.47
2022-10-10T11:28:42.493Z,70.00
2022-10-10T11:31:19.490Z,71.17
2022-10-10T11:33:49.405Z,72.20
2022-10-10T11:36:19.165Z,71.83
2022-10-10T11:38:52.203Z,71.54
2022-10-10T11:42:04.777Z,70.73
2022-10-10T11:44:36.346Z,71.92
2022-10-10T11:47:13.642Z,72.90
2022-10-10T11:49:51.638Z,73.02
2022-10-10T11:52:33.529Z,71.97
2022-10-10T11:55:31.685Z,71.37
2022-10-10T11:58:05.158Z,70.91
2022-10-10T12:00:54.376Z,70.25
2022-10-10T12:03:21.690Z,70.13
2022-10-10T12:05:53.046Z,69.89
2022-10-10T12:08:49.396Z,70.18
2022-10-10T12:11:28.172Z,69.89
2022-10-10T12:14:00.939Z,69.62
2022-10-10T12:16:30.882Z,69.45
2022-10-10T12:19:08.963Z,69.30
2022-10-10T12:22:00.928Z,69.66
2022-10-10T12:24:33.737Z,69.91
2022-10-10T12:27:00.989Z,70.19
2022-10-10T12:29:55.838Z,71.50
2022-10-10T12:32:23.055Z,72.67
2022-10-10T12:34:50.201Z,71.60
2022-10-10T12:37:29.263Z,73.52
2022-10-10T12:40:05.573Z,72.65
2022-10-10T12:42:39.624Z,71.78
2022-10-10T12:45:30.402Z,70.45
2022-10-10T12:48:05.606Z,70.30
2022-10-10T12:50:43.222Z,69.99
2022-10-10T12:53:20.508Z,69.94
2022-10-10T12:55:50.300Z,69.36
2022-10-10T12:58:27.466Z,68.57
2022-10-10T13:01:06.944Z,68.35
2022-10-10T13:03:38.453Z,68.89
2022-10-10T13:06:09.821Z,68.17
2022-10-10T13:08:38.009Z,68.36
2022-10-10T13:11:06.863Z,70.04
2022-10-10T13:13:34.575Z,68.73
2022-10-10T13:16:16.307Z,68.03
2022-10-10T13:18:58.384Z,67.14
2022-10-10T13:21:35.182Z,67.25
2022-10-10T13:24:05.052Z,67.75
2022-10-10T13:26:40.712Z,68.08
2022-10-10T13:29:17.857Z,67.14
2022-10-10T13:31:45.388Z,68.55
2022-10-10T13:34:15.791Z,69.41
2022-10-10T13:36:43.747Z,69.18
2022-10-10T13:39:15.455Z,68.42
2022-10-10T13:41:46.587Z,68.14
2022-10-10T13:44:22.543Z,67.02
2022-10-10T13:46:50.109Z,67.11
2022-10-10T13:49:27.579Z,67.30
2022-10-10T13:52:07.096Z,66.51
2022-10-10T13:54:43.072Z,65.64
2022-10-10T13:57:20.417Z,65.61
2022-10-10T13:59:50.905Z,65.83
2022-10-10T14:02:25.376Z,66.05
2022-10-10T14:04:53.932Z,65.74
2022-10-10T14:07:26.423Z,65.87
2022-10-10T14:10:06.297Z,65.14
2022-10-10T14:12:45.368Z,64.41
2022-10-10T14:15:41.153Z,65.14
2022-10-10T14:18:20.563Z,66.51
2022-10-10T14:20:48.571Z,65.75
2022-10-10T14:23:16.103Z,65.73
2022-10-10T14:25:45.783Z,65.82
2022-10-10T14:28:17.197Z,65.83
2022-10-10T14:30:44.792Z,67.14
2022-10-10T14:33:13.021Z,67.08
2022-10-10T14:35:40.938Z,67.17
2022-10-10T14:38:10.665Z,68.27
2022-10-10T14:40:38.076Z,68.61
2022-10-10T14:43:05.415Z,69.30
2022-10-10T14:45:33.108Z,68.95
2022-10-10T14:48:00.563Z,68.79
2022-10-10T14:50:35.330Z,68.94
2022-10-10T14:53:03.027Z,69.52
2022-10-10T14:55:30.425Z,69.57
2022-10-10T14:57:57.812Z,70.14
2022-10-10T15:00:26.769Z,69.83
2022-10-10T15:02:54.531Z,69.21
2022-10-10T15:05:22.304Z,69.16
2022-10-10T15:07:53.915Z,69.62
2022-10-10T15:10:33.553Z,69.51
2022-10-10T15:13:02.327Z,68.82
2022-10-10T15:15:29.749Z,70.65
2022-10-10T15:17:58.303Z,70.44
2022-10-10T15:20:31.011Z,70.02
2022-10-10T15:23:00.515Z,70.33
2022-10-10T15:25:33.286Z,71.43
2022-10-10T15:28:04.659Z,70.58
2022-10-10T15:30:32.007Z,70.59
2022-10-10T15:32:59.213Z,70.83
2022-10-10T15:35:30.217Z,70.51
2022-10-10T15:38:07.469Z,69.50
2022-10-10T15:40:35.721Z,69.60
2022-10-10T15:43:03.635Z,69.62
2022-10-10T15:45:51.418Z,70.39
2022-10-10T15:48:18.462Z,69.97
2022-10-10T15:50:45.825Z,68.56
2022-10-10T15:53:13.169Z,68.49
2022-10-10T15:55:46.634Z,69.31
2022-10-10T15:58:14.987Z,69.19
2022-10-10T16:00:43.791Z,68.96
2022-10-10T16:03:11.613Z,69.22
2022-10-10T16:05:40.241Z,69.38
2022-10-10T16:08:08.529Z,69.77
2022-10-10T16:10:40.654Z,68.37
2022-10-10T16:13:08.338Z,68.67
2022-10-10T16:15:35.691Z,68.82
2022-10-10T16:18:03.744Z,68.52
2022-10-10T16:20:30.915Z,67.12
2022-10-10T16:22:58.220Z,67.74
2022-10-10T16:25:25.423Z,67.60
2022-10-10T16:27:52.865Z,68.27
2022-10-10T16:30:20.937Z,68.69
2022-10-10T16:32:48.620Z,68.80
2022-10-10T16:35:16.003Z,68.58
2022-10-10T16:37:43.277Z,67.23
2022-10-10T16:40:10.801Z,68.46
2022-10-10T16:42:38.011Z,67.32
2022-10-10T16:45:05.951Z,66.96
2022-10-10T16:47:33.192Z,67.68
2022-10-10T16:50:00.438Z,67.79
2022-10-10T16:52:27.695Z,67.03
2022-10-10T16:54:54.919Z,66.82
2022-10-10T16:57:22.305Z,67.61
2022-10-10T16:59:49.555Z,68.19
2022-10-10T17:02:17.924Z,68.55
2022-10-10T17:04:45.072Z,68.52
2022-10-10T17:07:12.282Z,67.22
2022-10-10T17:09:39.574Z,68.03
2022-10-10T17:12:07.350Z,68.84
2022-10-10T17:14:34.699Z,68.10
2022-10-10T17:17:17.211Z,67.89
2022-10-10T17:19:44.733Z,67.17
2022-10-10T17:22:11.906Z,66.77
2022-10-10T17:24:39.311Z,66.59
2022-10-10T17:27:06.567Z,65.98
2022-10-10T17:29:33.986Z,66.10
2022-10-10T17:32:06.044Z,65.46
2022-10-10T17:34:34.334Z,65.00
2022-10-10T17:37:01.896Z,65.72
2022-10-10T17:39:29.166Z,65.59
2022-10-10T17:41:56.661Z,65.74
2022-10-10T17:44:24.040Z,65.36
2022-10-10T17:46:51.223Z,66.54
2022-10-10T17:49:19.939Z,66.29
2022-10-10T17:51:47.648Z,66.33
2022-10-10T17:54:15.200Z,66.17
2022-10-10T17:56:44.581Z,66.69
2022-10-10T17:59:12.127Z,68.35
2022-10-10T18:01:39.980Z,68.14
2022-10-10T18:04:07.511Z,68.78
2022-10-10T18:06:36.945Z,69.04
2022-10-10T18:09:04.291Z,68.97
2022-10-10T18:11:32.004Z,68.48
2022-10-10T18:14:02.389Z,68.63
2022-10-10T18:16:33.853Z,68.58
2022-10-10T18:19:02.787Z,68.06
2022-10-10T18:21:30.107Z,67.58
2022-10-10T18:23:57.434Z,67.58
2022-10-10T18:26:27.028Z,67.61
2022-10-10T18:28:55.517Z,67.84
2022-10-10T18:31:25.486Z,68.11
2022-10-10T18:33:53.172Z,68.24
2022-10-10T18:36:23.073Z,68.41
2022-10-10T18:38:50.444Z,68.50
2022-10-10T18:41:22.922Z,68.69
2022-10-10T18:43:51.630Z,68.27
2022-10-10T18:46:20.490Z,68.71
2022-10-10T18:49:13.974Z,68.91
2022-10-10T18:51:44.448Z,68.50
2022-10-10T18:54:14.915Z,68.92
2022-10-10T18:56:49.797Z,69.64
2022-10-10T18:59:23.920Z,70.00
2022-10-10T19:01:52.801Z,71.09
2022-10-10T19:04:32.815Z,72.00
2022-10-10T19:07:02.131Z,72.45
2022-10-10T19:09:38.446Z,72.19
2022-10-10T19:12:06.326Z,73.26
2022-10-10T19:14:34.552Z,74.56
2022-10-10T19:17:02.588Z,76.14
2022-10-10T19:19:30.003Z,77.30
2022-10-10T19:21:57.359Z,77.63
2022-10-10T19:24:24.648Z,78.01
2022-10-10T19:26:54.801Z,77.25
2022-10-10T19:29:22.450Z,76.89
2022-10-10T19:31:49.852Z,77.52
2022-10-10T19:34:17.097Z,78.11
2022-10-10T19:36:45.048Z,79.31
2022-10-10T19:39:12.280Z,79.80
2022-10-10T19:41:39.502Z,80.08
2022-10-10T19:44:06.968Z,79.24
2022-10-10T19:46:37.188Z,79.74
2022-10-10T19:49:05.433Z,79.28
2022-10-10T19:51:32.670Z,81.40
2022-10-10T19:54:00.045Z,81.91
2022-10-10T19:56:28.168Z,82.66
2022-10-10T19:58:58.930Z,82.34
2022-10-10T20:01:29.551Z,82.96
2022-10-10T20:03:58.297Z,82.34
2022-10-10T20:06:25.783Z,82.49
2022-10-10T20:08:53.207Z,82.52
2022-10-10T20:11:20.877Z,83.31
2022-10-10T20:13:51.784Z,83.89
2022-10-10T20:16:19.130Z,84.40
2022-10-10T20:18:49.484Z,83.95
2022-10-10T20:21:20.299Z,83.26
2022-10-10T20:23:48.462Z,84.62
2022-10-10T20:26:19.196Z,84.37
2022-10-10T20:28:46.886Z,83.55
2022-10-10T20:31:22.163Z,82.88
2022-10-10T20:33:50.895Z,82.81
2022-10-10T20:36:19.301Z,82.14
2022-10-10T20:39:00.656Z,83.23
2022-10-10T20:41:31.041Z,84.11
2022-10-10T20:44:00.148Z,84.88
2022-10-10T20:46:30.718Z,84.23
2022-10-10T20:48:59.212Z,84.63
2022-10-10T20:51:27.511Z,84.56
2022-10-10T20:53:57.544Z,84.07
2022-10-10T20:56:25.052Z,84.27
2022-10-10T20:58:52.155Z,84.09
2022-10-10T21:01:21.479Z,84.15
2022-10-10T21:03:48.897Z,83.01
2022-10-10T21:06:20.582Z,82.29
2022-10-10T21:08:47.825Z,82.11
2022-10-10T21:11:17.241Z,82.63
2022-10-10T21:13:50.174Z,82.50
2022-10-10T21:16:18.663Z,82.29
2022-10-10T21:18:56.966Z,82.68
2022-10-10T21:21:27.556Z,82.63
2022-10-10T21:23:56.449Z,81.34
2022-10-10T21:26:25.876Z,81.21
2022-10-10T21:28:54.050Z,81.74
2022-10-10T21:31:23.924Z,81.98
2022-10-10T21:34:01.274Z,80.94
2022-10-10T21:36:35.594Z,80.37
2022-10-10T21:39:06.545Z,80.72
2022-10-10T21:41:34.518Z,79.96
2022-10-10T21:44:01.812Z,80.40
2022-10-10T21:46:34.956Z,80.24
2022-10-10T21:49:10.449Z,81.08
2022-10-10T21:51:41.081Z,80.98
2022-10-10T21:54:09.448Z,80.60
2022-10-10T21:56:37.145Z,79.55
2022-10-10T21:59:04.782Z,79.39
2022-10-10T22:01:33.344Z,78.30
2022-10-10T22:04:01.948Z,77.43
2022-10-10T22:06:29.846Z,77.54
2022-10-10T22:08:58.691Z,77.17
2022-10-10T22:11:27.808Z,76.04
2022-10-10T22:13:55.438Z,76.74
2022-10-10T22:16:22.803Z,76.83
2022-10-10T22:18:55.531Z,77.14
2022-10-10T22:21:29.214Z,76.42
2022-10-10T22:24:01.337Z,76.00
2022-10-10T22:26:29.372Z,76.14
2022-10-10T22:28:56.725Z,76.87
2022-10-10T22:31:24.017Z,76.69
2022-10-10T22:33:51.282Z,77.11
2022-10-10T22:36:18.481Z,76.80
2022-10-10T22:38:45.949Z,77.87
2022-10-10T22:41:13.635Z,78.46
2022-10-10T22:43:41.003Z,77.56
2022-10-10T22:46:09.233Z,77.63
2022-10-10T22:48:37.216Z,76.75
2022-10-10T22:51:09.655Z,76.69
2022-10-10T22:53:38.966Z,76.58
2022-10-10T22:56:07.436Z,76.84
2022-10-10T22:58:35.188Z,76.63
2022-10-10T23:01:07.397Z,75.33
2022-10-10T23:03:35.314Z,75.72
2022-10-10T23:06:02.935Z,75.27
2022-10-10T23:08:30.761Z,76.60
2022-10-10T23:10:58.305Z,76.44
2022-10-10T23:13:25.764Z,75.89
2022-10-10T23:15:53.486Z,75.26
2022-10-10T23:18:21.233Z,75.68
2022-10-10T23:20:49.329Z,74.44
2022-10-10T23:23:18.012Z,74.74
2022-10-10T23:25:47.800Z,74.94
2022-10-10T23:28:15.880Z,74.88
2022-10-10T23:30:45.647Z,75.24
2022-10-10T23:33:13.567Z,74.89
2022-10-10T23:35:40.949Z,75.11
2022-10-10T23:38:08.351Z,75.20
2022-10-10T23:40:35.661Z,75.53
2022-10-10T23:43:03.102Z,74.92
2022-10-10T23:45:31.142Z,74.74
2022-10-10T23:48:16.590Z,74.40
2022-10-10T23:50:49.617Z,74.94
2022-10-10T23:53:34.832Z,74.57
2022-10-10T23:56:09.036Z,74.77
2022-10-10T23:58:36.423Z,75.49
