createdAt,value
2018-11-01T00:00:43.791Z,10.00
2018-11-01T00:03:14.866Z,9.80
2018-11-01T00:05:45.816Z,9.70
2018-11-01T00:08:17.923Z,9.60
2018-11-01T00:10:49.193Z,9.90
2018-11-01T00:13:20.451Z,10.10
2018-11-01T00:15:51.788Z,10.20
2018-11-01T00:18:22.960Z,10.30
2018-11-01T00:20:53.954Z,10.00
2018-11-01T00:23:25.206Z,9.90
2018-11-01T00:25:56.287Z,9.80
2018-11-01T00:28:27.364Z,9.70
2018-11-01T00:30:58.563Z,9.70
2018-11-01T00:33:29.718Z,9.70
2018-11-01T00:36:00.918Z,9.70
2018-11-01T00:38:32.680Z,9.70
2018-11-01T00:41:03.745Z,9.80
2018-11-01T00:43:34.932Z,9.70
2018-11-01T00:46:07.330Z,9.70
2018-11-01T00:48:38.952Z,9.70
2018-11-01T00:51:10.340Z,9.80
2018-11-01T00:53:41.676Z,10.10
2018-11-01T00:56:12.832Z,10.20
2018-11-01T00:58:43.833Z,10.10
2018-11-01T01:01:15.702Z,10.00
2018-11-01T01:03:46.934Z,10.10
2018-11-01T01:06:18.484Z,10.10
2018-11-01T01:08:49.807Z,10.10
2018-11-01T01:11:20.744Z,10.10
2018-11-01T01:13:51.768Z,10.00
2018-11-01T01:16:22.944Z,9.90
2018-11-01T01:18:54.191Z,9.80
2018-11-01T01:21:25.317Z,9.80
2018-11-01T01:23:56.518Z,9.90
2018-11-01T01:26:27.703Z,9.90
2018-11-01T01:28:58.933Z,9.80
2018-11-01T01:31:30.037Z,9.80
2018-11-01T01:34:01.073Z,9.80
2018-11-01T01:36:32.277Z,9.90
2018-11-01T01:39:04.055Z,9.80
2018-11-01T01:41:35.235Z,9.50
2018-11-01T01:44:07.244Z,9.50
2018-11-01T01:46:38.448Z,9.60
2018-11-01T01:49:10.399Z,9.60
2018-11-01T01:51:41.395Z,9.50
2018-11-01T01:54:12.683Z,9.60
2018-11-01T01:56:43.971Z,9.70
2018-11-01T01:59:15.468Z,9.30
2018-11-01T02:01:47.123Z,9.20
2018-11-01T02:04:18.330Z,9.20
2018-11-01T02:06:49.323Z,9.30
2018-11-01T02:09:20.563Z,9.50
2018-11-01T02:11:51.825Z,9.50
2018-11-01T02:14:23.106Z,9.60
2018-11-01T02:16:54.593Z,9.70
2018-11-01T02:19:26.183Z,9.60
2018-11-01T02:21:57.287Z,9.70
2018-11-01T02:24:28.460Z,9.70
2018-11-01T02:26:59.654Z,9.50
2018-11-01T02:29:30.726Z,9.60
2018-11-01T02:32:02.103Z,9.60
2018-11-01T02:34:33.063Z,9.80
2018-11-01T02:37:04.551Z,10.00
2018-11-01T02:39:35.778Z,10.00
2018-11-01T02:42:06.827Z,9.80
2018-11-01T02:44:38.303Z,9.80
2018-11-01T02:47:09.381Z,9.90
2018-11-01T02:49:40.576Z,10.00
2018-11-01T02:52:12.354Z,10.00
2018-11-01T02:54:43.363Z,10.10
2018-11-01T02:57:14.874Z,10.10
2018-11-01T02:59:46.137Z,10.10
2018-11-01T03:02:17.147Z,10.20
2018-11-01T03:04:48.144Z,10.10
2018-11-01T03:07:19.415Z,10.00
2018-11-01T03:09:51.064Z,10.00
2018-11-01T03:12:22.791Z,9.90
2018-11-01T03:14:54.967Z,9.90
2018-11-01T03:17:26.249Z,9.90
2018-11-01T03:19:57.485Z,9.80
2018-11-01T03:22:28.945Z,10.00
2018-11-01T03:25:00.325Z,10.10
2018-11-01T03:27:31.617Z,10.30
2018-11-01T03:30:02.912Z,10.30
2018-11-01T03:32:33.989Z,10.20
2018-11-01T03:35:05.159Z,10.20
2018-11-01T03:37:36.375Z,10.30
2018-11-01T03:40:09.299Z,10.20
2018-11-01T03:42:41.637Z,10.20
2018-11-01T03:45:13.762Z,10.10
2018-11-01T03:47:45.251Z,10.20
2018-11-01T03:50:16.518Z,10.20
2018-11-01T03:52:47.477Z,10.00
2018-11-01T03:55:18.694Z,9.90
2018-11-01T03:57:50.152Z,9.90
2018-11-01T04:00:21.445Z,10.10
2018-11-01T04:02:52.623Z,10.10
2018-11-01T04:05:23.636Z,10.10
2018-11-01T04:07:55.122Z,10.20
2018-11-01T04:10:26.209Z,10.20
2018-11-01T04:12:57.202Z,10.20
2018-11-01T04:15:28.442Z,10.30
2018-11-01T04:17:59.390Z,10.10
2018-11-01T04:20:31.378Z,10.20
2018-11-01T04:23:02.590Z,10.00
2018-11-01T04:25:33.767Z,9.80
2018-11-01T04:28:04.953Z,9.70
2018-11-01T04:30:36.134Z,9.80
2018-11-01T04:33:07.356Z,9.80
2018-11-01T04:35:38.897Z,9.60
2018-11-01T04:38:10.098Z,9.60
2018-11-01T04:40:41.865Z,9.50
2018-11-01T04:43:13.146Z,9.50
2018-11-01T04:45:44.269Z,9.50
2018-11-01T04:48:15.505Z,9.50
2018-11-01T04:50:46.715Z,9.40
2018-11-01T04:53:18.037Z,9.40
2018-11-01T04:55:55.971Z,9.40
2018-11-01T04:58:27.107Z,9.50
2018-11-01T05:00:58.342Z,9.40
2018-11-01T05:03:29.593Z,9.50
2018-11-01T05:06:01.001Z,9.60
2018-11-01T05:08:32.276Z,9.70
2018-11-01T05:11:03.467Z,9.70
2018-11-01T05:13:34.658Z,9.70
2018-11-01T05:16:05.663Z,9.70
2018-11-01T05:18:36.858Z,9.90
2018-11-01T05:21:07.895Z,9.90
2018-11-01T05:23:39.352Z,9.90
2018-11-01T05:26:10.625Z,9.90
2018-11-01T05:28:42.083Z,9.90
2018-11-01T05:31:13.407Z,9.90
2018-11-01T05:33:44.590Z,9.90
2018-11-01T05:36:15.781Z,9.90
2018-11-01T05:38:46.951Z,9.90
2018-11-01T05:41:18.203Z,9.90
2018-11-01T05:43:49.195Z,9.90
2018-11-01T05:46:20.349Z,9.80
2018-11-01T05:48:51.541Z,9.80
2018-11-01T05:51:22.578Z,9.80
2018-11-01T05:53:53.720Z,9.80
2018-11-01T05:56:24.723Z,9.70
2018-11-01T05:58:55.903Z,9.70
2018-11-01T06:01:32.015Z,9.70
2018-11-01T06:04:03.583Z,9.70
2018-11-01T06:06:35.486Z,9.70
2018-11-01T06:09:10.539Z,9.60
2018-11-01T06:11:41.560Z,9.60
2018-11-01T06:14:12.495Z,9.60
2018-11-01T06:16:43.563Z,9.60
2018-11-01T06:19:14.696Z,9.60
2018-11-01T06:21:46.007Z,9.60
2018-11-01T06:24:18.075Z,9.60
2018-11-01T06:26:49.246Z,9.60
2018-11-01T06:29:20.235Z,9.60
2018-11-01T06:31:52.146Z,9.60
2018-11-01T06:34:40.569Z,9.60
2018-11-01T06:37:12.058Z,9.60
2018-11-01T06:39:43.307Z,9.60
2018-11-01T06:42:14.692Z,9.60
2018-11-01T06:44:45.679Z,9.60
2018-11-01T06:47:16.720Z,9.60
2018-11-01T06:49:47.671Z,9.70
2018-11-01T06:52:18.915Z,9.70
2018-11-01T06:54:50.358Z,9.80
2018-11-01T06:57:21.690Z,9.80
2018-11-01T06:59:53.370Z,9.80
2018-11-01T07:02:24.671Z,9.80
2018-11-01T07:04:55.599Z,9.90
2018-11-01T07:07:26.815Z,9.70
2018-11-01T07:10:00.904Z,9.80
2018-11-01T07:12:32.120Z,9.70
2018-11-01T07:15:03.350Z,9.70
2018-11-01T07:17:34.746Z,9.70
2018-11-01T07:20:06.765Z,9.70
2018-11-01T07:22:39.003Z,9.80
2018-11-01T07:25:12.231Z,9.80
2018-11-01T07:27:43.435Z,9.90
2018-11-01T07:30:16.075Z,9.80
2018-11-01T07:32:47.560Z,9.80
2018-11-01T07:35:18.371Z,9.80
2018-11-01T07:37:49.908Z,9.80
2018-11-01T07:40:21.190Z,9.70
2018-11-01T07:42:53.363Z,9.80
2018-11-01T07:45:25.203Z,9.80
2018-11-01T07:47:56.489Z,9.60
2018-11-01T07:50:27.487Z,9.70
2018-11-01T07:52:58.993Z,9.80
2018-11-01T07:55:30.264Z,9.80
2018-11-01T07:58:01.457Z,9.90
2018-11-01T08:00:32.648Z,10.00
2018-11-01T08:03:03.865Z,10.20
2018-11-01T08:05:35.057Z,10.10
2018-11-01T08:08:06.590Z,10.20
2018-11-01T08:10:37.812Z,10.10
2018-11-01T08:13:08.719Z,10.10
2018-11-01T08:15:39.799Z,10.20
2018-11-01T08:18:10.817Z,10.30
2018-11-01T08:20:42.173Z,10.30
2018-11-01T08:23:13.379Z,10.30
2018-11-01T08:25:44.563Z,10.40
2018-11-01T08:28:15.583Z,10.60
2018-11-01T08:30:46.755Z,10.50
2018-11-01T08:33:17.947Z,10.50
2018-11-01T08:35:49.131Z,10.50
2018-11-01T08:38:20.475Z,10.40
2018-11-01T08:40:51.751Z,10.40
2018-11-01T08:43:23.743Z,10.50
2018-11-01T08:45:54.904Z,10.50
2018-11-01T08:48:25.878Z,10.70
2018-11-01T08:50:57.384Z,10.60
2018-11-01T08:53:28.964Z,10.50
2018-11-01T08:56:00.102Z,10.50
2018-11-01T08:58:31.557Z,10.40
2018-11-01T09:01:03.875Z,10.40
2018-11-01T09:03:34.996Z,10.40
2018-11-01T09:06:06.701Z,10.30
2018-11-01T09:08:37.860Z,10.30
2018-11-01T09:11:09.183Z,10.40
2018-11-01T09:13:40.358Z,10.40
2018-11-01T09:16:11.560Z,10.60
2018-11-01T09:18:42.741Z,10.70
2018-11-01T09:21:14.242Z,10.70
2018-11-01T09:23:45.340Z,10.90
2018-11-01T09:26:16.581Z,11.20
2018-11-01T09:28:48.201Z,11.40
2018-11-01T09:31:19.589Z,11.30
2018-11-01T09:33:51.177Z,11.30
2018-11-01T09:36:22.471Z,11.50
2018-11-01T09:38:53.730Z,11.60
2018-11-01T09:41:25.351Z,11.80
2018-11-01T09:43:56.984Z,11.80
2018-11-01T09:46:28.164Z,12.10
2018-11-01T09:48:59.328Z,12.30
2018-11-01T09:51:30.648Z,12.40
2018-11-01T09:54:01.612Z,12.50
2018-11-01T09:56:32.919Z,12.40
2018-11-01T09:59:03.879Z,12.50
2018-11-01T10:01:34.983Z,12.60
2018-11-01T10:04:06.029Z,12.50
2018-11-01T10:06:36.978Z,12.40
2018-11-01T10:09:10.259Z,12.50
2018-11-01T10:11:42.348Z,12.50
2018-11-01T10:14:13.687Z,12.60
2018-11-01T10:16:45.165Z,12.60
2018-11-01T10:19:16.139Z,12.60
2018-11-01T10:21:47.576Z,12.60
2018-11-01T10:24:19.117Z,12.50
2018-11-01T10:26:50.269Z,12.50
2018-11-01T10:29:21.436Z,12.40
2018-11-01T10:31:52.641Z,12.60
2018-11-01T10:34:24.432Z,12.60
2018-11-01T10:36:55.951Z,12.60
2018-11-01T10:39:27.533Z,12.50
2018-11-01T10:41:58.565Z,12.50
2018-11-01T10:44:30.365Z,12.60
2018-11-01T10:47:01.563Z,13.00
2018-11-01T10:49:33.046Z,13.60
2018-11-01T10:52:04.427Z,14.40
2018-11-01T10:54:35.754Z,15.10
2018-11-01T10:57:06.942Z,15.70
2018-11-01T10:59:38.138Z,15.30
2018-11-01T11:02:14.159Z,15.00
2018-11-01T11:04:45.453Z,14.90
2018-11-01T11:07:16.829Z,15.20
2018-11-01T11:09:48.347Z,15.20
2018-11-01T11:12:19.586Z,15.40
2018-11-01T11:14:50.869Z,15.80
2018-11-01T11:17:22.163Z,15.50
2018-11-01T11:19:53.446Z,15.70
2018-11-01T11:22:24.711Z,15.50
2018-11-01T11:24:55.722Z,15.80
2018-11-01T11:27:27.164Z,15.00
2018-11-01T11:29:58.664Z,14.60
2018-11-01T11:32:30.486Z,14.20
2018-11-01T11:35:01.663Z,14.10
2018-11-01T11:37:32.986Z,14.90
2018-11-01T11:40:04.456Z,15.00
2018-11-01T11:42:36.430Z,14.50
2018-11-01T11:45:09.430Z,14.20
2018-11-01T11:47:40.631Z,14.00
2018-11-01T11:50:13.975Z,14.00
2018-11-01T11:52:45.715Z,13.90
2018-11-01T11:55:16.918Z,13.70
2018-11-01T11:57:47.915Z,13.70
2018-11-01T12:00:19.083Z,13.70
2018-11-01T12:02:50.339Z,13.80
2018-11-01T12:05:21.541Z,13.70
2018-11-01T12:07:52.676Z,13.80
2018-11-01T12:10:23.876Z,13.80
2018-11-01T12:12:54.859Z,13.90
2018-11-01T12:15:26.076Z,13.90
2018-11-01T12:17:57.719Z,13.90
2018-11-01T12:20:29.031Z,13.80
2018-11-01T12:23:00.282Z,13.70
2018-11-01T12:25:31.599Z,13.70
2018-11-01T12:28:02.838Z,13.70
2018-11-01T12:30:33.975Z,13.60
2018-11-01T12:33:05.005Z,13.50
2018-11-01T12:35:36.179Z,13.50
2018-11-01T12:38:07.639Z,13.30
2018-11-01T12:40:39.244Z,13.30
2018-11-01T12:43:10.532Z,13.30
2018-11-01T12:45:42.027Z,13.40
2018-11-01T12:48:13.354Z,13.50
2018-11-01T12:50:44.558Z,13.70
2018-11-01T12:53:15.900Z,14.10
2018-11-01T12:55:47.093Z,14.30
2018-11-01T12:58:18.320Z,14.30
2018-11-01T13:00:49.470Z,14.40
2018-11-01T13:03:20.665Z,14.30
2018-11-01T13:05:51.844Z,14.30
2018-11-01T13:08:23.055Z,14.60
2018-11-01T13:10:54.111Z,14.80
2018-11-01T13:14:28.203Z,15.10
2018-11-01T13:16:59.351Z,15.30
2018-11-01T13:19:30.566Z,15.10
2018-11-01T13:22:01.712Z,15.00
2018-11-01T13:24:32.755Z,15.00
2018-11-01T13:27:03.945Z,14.80
2018-11-01T13:29:35.083Z,14.60
2018-11-01T13:32:06.371Z,14.30
2018-11-01T13:34:37.587Z,14.10
2018-11-01T13:37:08.888Z,14.00
2018-11-01T13:39:40.130Z,14.00
2018-11-01T13:42:11.063Z,14.10
2018-11-01T13:44:42.256Z,14.00
2018-11-01T13:47:13.505Z,14.10
2018-11-01T13:49:44.880Z,14.00
2018-11-01T13:52:16.045Z,14.00
2018-11-01T13:54:47.308Z,14.00
2018-11-01T13:57:18.907Z,14.00
2018-11-01T13:59:50.002Z,14.20
2018-11-01T14:02:21.182Z,14.40
2018-11-01T14:04:52.366Z,14.40
2018-11-01T14:07:23.580Z,14.30
2018-11-01T14:09:54.556Z,14.30
2018-11-01T14:12:25.776Z,14.30
2018-11-01T14:14:58.286Z,14.20
2018-11-01T14:17:29.380Z,14.30
2018-11-01T14:20:00.511Z,14.20
2018-11-01T14:22:31.701Z,14.20
2018-11-01T14:25:02.935Z,14.10
2018-11-01T14:27:34.084Z,14.10
2018-11-01T14:30:06.196Z,14.20
2018-11-01T14:32:37.464Z,14.20
2018-11-01T14:35:09.173Z,14.20
2018-11-01T14:37:40.922Z,14.30
2018-11-01T14:40:13.218Z,14.50
2018-11-01T14:42:44.707Z,14.80
2018-11-01T14:45:15.982Z,14.80
2018-11-01T14:47:46.971Z,14.90
2018-11-01T14:50:18.176Z,14.90
2018-11-01T14:52:49.646Z,14.70
2018-11-01T14:55:21.178Z,14.90
2018-11-01T14:57:52.591Z,14.80
2018-11-01T15:00:22.723Z,14.70
2018-11-01T15:02:53.907Z,14.50
2018-11-01T15:05:24.927Z,14.70
2018-11-01T15:07:56.177Z,14.80
2018-11-01T15:10:27.835Z,14.70
2018-11-01T15:12:58.932Z,14.70
2018-11-01T15:15:30.301Z,14.70
2018-11-01T15:18:01.284Z,14.80
2018-11-01T15:20:32.463Z,14.90
2018-11-01T15:23:03.657Z,15.10
2018-11-01T15:25:35.283Z,15.10
2018-11-01T15:28:06.318Z,15.00
2018-11-01T15:30:37.442Z,15.00
2018-11-01T15:33:08.641Z,15.00
2018-11-01T15:35:40.710Z,14.60
2018-11-01T15:38:12.583Z,14.40
2018-11-01T15:40:44.464Z,14.50
2018-11-01T15:43:15.603Z,14.50
2018-11-01T15:45:47.442Z,14.50
2018-11-01T15:48:18.838Z,14.40
2018-11-01T15:50:50.258Z,14.20
2018-11-01T15:53:21.302Z,14.10
2018-11-01T15:55:52.564Z,14.10
2018-11-01T15:58:23.788Z,14.00
2018-11-01T16:00:56.934Z,14.00
2018-11-01T16:03:28.298Z,13.90
2018-11-01T16:05:59.619Z,13.80
2018-11-01T16:08:30.810Z,13.80
2018-11-01T16:11:01.835Z,13.70
2018-11-01T16:13:33.047Z,13.60
2018-11-01T16:16:04.269Z,13.60
2018-11-01T16:18:35.867Z,13.50
2018-11-01T16:21:07.042Z,13.50
2018-11-01T16:23:38.366Z,13.50
2018-11-01T16:26:09.741Z,13.40
2018-11-01T16:28:40.967Z,13.40
2018-11-01T16:31:12.136Z,13.20
2018-11-01T16:33:43.642Z,13.20
2018-11-01T16:36:14.765Z,13.30
2018-11-01T16:38:45.910Z,13.20
2018-11-01T16:41:17.095Z,13.20
2018-11-01T16:43:48.832Z,13.10
2018-11-01T16:46:20.472Z,12.80
2018-11-01T16:48:51.651Z,12.70
2018-11-01T16:51:23.141Z,12.70
2018-11-01T16:53:54.939Z,12.60
2018-11-01T16:56:26.238Z,12.50
2018-11-01T16:58:57.415Z,12.40
2018-11-01T17:01:28.600Z,12.40
2018-11-01T17:03:59.619Z,12.30
2018-11-01T17:06:30.778Z,12.40
2018-11-01T17:09:01.977Z,12.50
2018-11-01T17:11:32.976Z,12.40
2018-11-01T17:14:04.536Z,12.20
2018-11-01T17:16:36.170Z,12.30
2018-11-01T17:19:09.019Z,12.20
2018-11-01T17:21:40.293Z,12.10
2018-11-01T17:24:11.507Z,12.10
2018-11-01T17:26:42.487Z,12.20
2018-11-01T17:29:13.710Z,12.20
2018-11-01T17:31:44.677Z,12.20
2018-11-01T17:34:15.747Z,12.30
2018-11-01T17:36:47.098Z,12.30
2018-11-01T17:39:18.051Z,12.20
2018-11-01T17:41:49.287Z,12.30
2018-11-01T17:44:20.749Z,12.30
2018-11-01T17:46:52.025Z,12.20
2018-11-01T17:49:23.209Z,12.20
2018-11-01T17:51:55.512Z,12.20
2018-11-01T17:54:26.812Z,12.20
2018-11-01T17:56:58.656Z,12.30
2018-11-01T17:59:29.952Z,12.30
2018-11-01T18:02:01.170Z,12.30
2018-11-01T18:04:32.169Z,12.10
2018-11-01T18:07:03.394Z,12.00
2018-11-01T18:09:35.000Z,12.00
2018-11-01T18:12:06.489Z,12.10
2018-11-01T18:14:38.024Z,12.00
2018-11-01T18:17:09.580Z,11.90
2018-11-01T18:19:40.859Z,11.70
2018-11-01T18:22:11.851Z,11.60
2018-11-01T18:24:43.053Z,11.70
2018-11-01T18:27:14.244Z,11.80
2018-11-01T18:29:46.107Z,11.50
2018-11-01T18:32:17.477Z,11.40
2018-11-01T18:34:48.609Z,11.30
2018-11-01T18:37:19.858Z,11.30
2018-11-01T18:39:51.174Z,11.30
2018-11-01T18:42:22.487Z,11.30
2018-11-01T18:44:53.564Z,11.20
2018-11-01T18:47:24.787Z,11.30
2018-11-01T18:49:55.939Z,11.30
2018-11-01T18:52:27.123Z,11.20
2018-11-01T18:54:58.136Z,11.30
2018-11-01T18:57:30.043Z,11.20
2018-11-01T19:00:01.305Z,11.30
2018-11-01T19:02:32.903Z,11.30
2018-11-01T19:05:04.112Z,11.20
2018-11-01T19:07:35.365Z,11.30
2018-11-01T19:10:07.254Z,11.30
2018-11-01T19:12:38.947Z,11.30
2018-11-01T19:15:11.622Z,11.30
2018-11-01T19:17:42.982Z,11.30
2018-11-01T19:20:14.797Z,11.40
2018-11-01T19:22:45.959Z,11.40
2018-11-01T19:25:17.160Z,11.30
2018-11-01T19:27:48.550Z,11.40
2018-11-01T19:30:19.747Z,11.20
2018-11-01T19:32:50.871Z,11.20
2018-11-01T19:35:21.967Z,11.20
2018-11-01T19:37:53.347Z,11.30
2018-11-01T19:40:24.606Z,11.20
2018-11-01T19:42:55.708Z,11.30
2018-11-01T19:45:26.910Z,11.30
2018-11-01T19:47:58.823Z,11.20
2018-11-01T19:50:30.102Z,11.20
2018-11-01T19:53:01.459Z,11.10
2018-11-01T19:55:32.445Z,11.00
2018-11-01T19:58:03.997Z,10.90
2018-11-01T20:00:35.026Z,10.90
2018-11-01T20:03:06.271Z,10.80
2018-11-01T20:05:37.427Z,10.80
2018-11-01T20:08:08.587Z,10.80
2018-11-01T20:10:40.485Z,10.80
2018-11-01T20:13:11.774Z,10.80
2018-11-01T20:15:42.959Z,10.90
2018-11-01T20:18:14.592Z,11.00
2018-11-01T20:20:46.051Z,11.00
2018-11-01T20:23:17.423Z,10.90
2018-11-01T20:25:48.620Z,10.80
2018-11-01T20:28:20.168Z,10.80
2018-11-01T20:30:51.516Z,10.80
2018-11-01T20:33:22.517Z,10.80
2018-11-01T20:35:53.691Z,10.80
2018-11-01T20:38:25.006Z,10.60
2018-11-01T20:40:56.255Z,10.50
2018-11-01T20:43:27.262Z,10.50
2018-11-01T20:45:58.251Z,10.40
2018-11-01T20:48:29.435Z,10.30
2018-11-01T20:51:00.758Z,10.30
2018-11-01T20:53:33.372Z,10.20
2018-11-01T20:56:04.612Z,10.30
2018-11-01T20:58:35.692Z,10.30
2018-11-01T21:01:07.014Z,10.40
2018-11-01T21:03:37.969Z,10.40
2018-11-01T21:06:09.166Z,10.20
2018-11-01T21:08:40.359Z,10.10
2018-11-01T21:11:11.564Z,10.10
2018-11-01T21:13:42.700Z,10.00
2018-11-01T21:16:13.780Z,10.00
2018-11-01T21:18:44.993Z,9.90
2018-11-01T21:21:16.338Z,9.80
2018-11-01T21:23:47.503Z,10.00
2018-11-01T21:26:18.691Z,10.00
2018-11-01T21:28:50.036Z,9.90
2018-11-01T21:31:21.279Z,9.90
2018-11-01T21:33:52.283Z,9.90
2018-11-01T21:36:23.471Z,9.90
2018-11-01T21:38:54.651Z,10.00
2018-11-01T21:41:25.903Z,9.90
2018-11-01T21:43:57.257Z,9.90
2018-11-01T21:46:28.830Z,9.90
2018-11-01T21:48:59.993Z,9.80
2018-11-01T21:51:31.190Z,9.70
2018-11-01T21:54:02.697Z,9.80
2018-11-01T21:56:34.279Z,9.80
2018-11-01T21:59:05.635Z,9.90
2018-11-01T22:01:37.240Z,9.90
2018-11-01T22:04:08.346Z,10.00
2018-11-01T22:06:39.558Z,9.90
2018-11-01T22:09:10.761Z,9.70
2018-11-01T22:11:42.019Z,9.60
2018-11-01T22:14:13.090Z,9.80
2018-11-01T22:16:44.095Z,10.00
2018-11-01T22:19:15.408Z,10.00
2018-11-01T22:21:46.620Z,10.10
2018-11-01T22:24:17.704Z,9.90
2018-11-01T22:26:48.872Z,10.00
2018-11-01T22:29:20.082Z,10.10
2018-11-01T22:31:51.164Z,10.20
2018-11-01T22:34:22.744Z,10.10
2018-11-01T22:36:54.335Z,10.10
2018-11-01T22:39:25.605Z,10.10
2018-11-01T22:41:56.843Z,10.00
2018-11-01T22:44:27.996Z,9.90
2018-11-01T22:46:59.121Z,10.10
2018-11-01T22:49:30.229Z,10.10
2018-11-01T22:52:01.198Z,10.10
2018-11-01T22:54:32.460Z,10.10
2018-11-01T22:57:03.785Z,10.20
2018-11-01T22:59:34.963Z,10.20
2018-11-01T23:02:06.125Z,10.20
2018-11-01T23:04:37.145Z,10.10
2018-11-01T23:07:08.423Z,10.10
2018-11-01T23:09:39.568Z,10.10
2018-11-01T23:12:10.739Z,10.20
2018-11-01T23:14:42.743Z,10.00
2018-11-01T23:17:14.389Z,10.00
2018-11-01T23:19:46.022Z,10.00
2018-11-01T23:22:17.526Z,10.00
2018-11-01T23:24:48.656Z,9.90
2018-11-01T23:27:19.656Z,9.80
2018-11-01T23:29:51.351Z,9.70
2018-11-01T23:32:23.049Z,9.80
2018-11-01T23:34:54.018Z,9.80
2018-11-01T23:37:30.171Z,9.70
2018-11-01T23:40:06.088Z,9.60
2018-11-01T23:42:48.746Z,9.60
2018-11-01T23:45:25.111Z,9.60
2018-11-01T23:47:59.903Z,9.50
2018-11-01T23:51:05.688Z,9.40
2018-11-01T23:53:46.244Z,9.40
2018-11-01T23:56:17.690Z,9.40
2018-11-01T23:58:49.110Z,9.50
