createdAt,value
2019-02-28T00:00:03.164Z,38.70
2019-02-28T00:02:53.988Z,35.85
2019-02-28T00:10:01.999Z,36.17
2019-02-28T00:12:59.311Z,34.45
2019-02-28T00:16:00.179Z,35.35
2019-02-28T00:18:42.170Z,34.93
2019-02-28T00:21:19.016Z,35.53
2019-02-28T00:23:57.580Z,34.08
2019-02-28T00:26:36.915Z,34.25
2019-02-28T00:29:16.640Z,32.85
2019-02-28T00:31:56.462Z,32.73
2019-02-28T00:34:36.328Z,33.28
2019-02-28T00:37:15.207Z,31.65
2019-02-28T00:39:53.410Z,33.23
2019-02-28T00:42:50.810Z,31.97
2019-02-28T00:46:12.162Z,32.23
2019-02-28T00:48:59.906Z,31.52
2019-02-28T00:51:38.061Z,33.50
2019-02-28T00:54:23.296Z,32.83
2019-02-28T00:57:09.222Z,33.02
2019-02-28T01:07:00.798Z,34.53
2019-02-28T01:10:13.405Z,31.55
2019-02-28T01:20:58.030Z,31.40
2019-02-28T01:23:53.357Z,31.00
2019-02-28T01:26:32.465Z,32.95
2019-02-28T01:29:19.289Z,28.17
2019-02-28T01:32:04.422Z,29.02
2019-02-28T01:34:40.500Z,28.52
2019-02-28T01:37:17.312Z,30.10
2019-02-28T01:39:53.224Z,29.42
2019-02-28T01:42:28.956Z,29.10
2019-02-28T01:45:07.035Z,29.82
2019-02-28T01:47:44.794Z,29.85
2019-02-28T01:50:20.753Z,28.17
2019-02-28T01:52:56.662Z,28.32
2019-02-28T01:55:32.557Z,30.60
2019-02-28T01:58:08.399Z,29.48
2019-02-28T02:00:44.272Z,30.95
2019-02-28T02:03:20.109Z,30.60
2019-02-28T02:05:55.972Z,31.17
2019-02-28T02:08:31.820Z,33.18
2019-02-28T02:11:07.676Z,31.17
2019-02-28T02:13:43.536Z,30.57
2019-02-28T02:16:19.400Z,31.87
2019-02-28T02:18:55.236Z,29.70
2019-02-28T02:21:31.480Z,30.95
2019-02-28T02:24:08.585Z,30.85
2019-02-28T02:26:45.154Z,34.15
2019-02-28T02:29:21.719Z,36.17
2019-02-28T02:32:01.065Z,39.67
2019-02-28T02:34:35.053Z,36.63
2019-02-28T02:37:10.934Z,36.05
2019-02-28T02:39:50.214Z,38.85
2019-02-28T02:42:31.367Z,34.73
2019-02-28T02:45:09.585Z,34.38
2019-02-28T02:47:45.709Z,33.48
2019-02-28T02:50:21.459Z,31.30
2019-02-28T02:52:57.314Z,32.28
2019-02-28T02:55:33.577Z,30.82
2019-02-28T02:58:09.431Z,32.80
2019-02-28T03:00:49.747Z,31.17
2019-02-28T03:03:22.715Z,29.15
2019-02-28T03:05:58.536Z,30.10
2019-02-28T03:08:36.359Z,32.58
2019-02-28T03:11:11.986Z,30.92
2019-02-28T03:13:48.237Z,29.42
2019-02-28T03:16:24.111Z,29.90
2019-02-28T03:18:59.952Z,28.52
2019-02-28T03:21:35.703Z,31.85
2019-02-28T03:24:15.286Z,30.62
2019-02-28T03:26:51.322Z,30.45
2019-02-28T03:29:27.161Z,28.87
2019-02-28T03:32:02.911Z,31.35
2019-02-28T03:34:39.197Z,30.70
2019-02-28T03:37:15.036Z,29.63
2019-02-28T03:39:50.881Z,30.57
2019-02-28T03:42:28.953Z,30.20
2019-02-28T03:45:06.340Z,30.17
2019-02-28T03:47:42.039Z,29.80
2019-02-28T03:50:22.038Z,31.10
2019-02-28T03:52:55.480Z,30.70
2019-02-28T03:55:31.233Z,32.93
2019-02-28T03:58:07.190Z,30.92
2019-02-28T04:00:42.983Z,32.30
2019-02-28T04:03:18.786Z,29.55
2019-02-28T04:05:54.633Z,29.27
2019-02-28T04:08:30.844Z,31.65
2019-02-28T04:11:07.178Z,30.50
2019-02-28T04:13:43.039Z,28.07
2019-02-28T04:16:18.888Z,30.12
2019-02-28T04:18:54.729Z,29.92
2019-02-28T04:21:30.584Z,29.72
2019-02-28T04:24:12.705Z,28.30
2019-02-28T04:26:43.922Z,29.92
2019-02-28T04:29:19.774Z,29.37
2019-02-28T04:31:57.867Z,30.05
2019-02-28T04:34:33.032Z,31.30
2019-02-28T04:37:09.744Z,30.72
2019-02-28T04:39:45.665Z,29.70
2019-02-28T04:42:21.502Z,29.45
2019-02-28T04:45:09.170Z,29.42
2019-02-28T04:47:47.352Z,32.93
2019-02-28T04:50:23.103Z,31.87
2019-02-28T04:52:58.873Z,34.00
2019-02-28T04:55:37.313Z,33.70
2019-02-28T04:58:12.068Z,30.52
2019-02-28T05:00:47.843Z,29.63
2019-02-28T05:03:27.998Z,26.62
2019-02-28T05:06:02.422Z,32.25
2019-02-28T05:08:38.971Z,31.52
2019-02-28T05:11:15.586Z,27.30
2019-02-28T05:13:51.533Z,28.23
2019-02-28T05:16:27.278Z,24.72
2019-02-28T05:19:03.079Z,26.48
2019-02-28T05:21:38.892Z,26.25
2019-02-28T05:24:14.730Z,26.23
2019-02-28T05:26:50.593Z,25.57
2019-02-28T05:29:26.432Z,25.35
2019-02-28T05:32:02.204Z,23.47
2019-02-28T05:34:38.159Z,24.23
2019-02-28T05:37:13.898Z,21.77
2019-02-28T05:39:50.259Z,20.72
2019-02-28T05:42:28.895Z,19.95
2019-02-28T05:45:11.430Z,19.90
2019-02-28T05:47:47.531Z,19.30
2019-02-28T05:50:23.387Z,20.37
2019-02-28T05:52:59.151Z,22.00
2019-02-28T05:55:34.936Z,20.43
2019-02-28T05:58:10.664Z,19.62
2019-02-28T06:00:46.460Z,19.37
2019-02-28T06:03:22.328Z,19.67
2019-02-28T06:05:59.366Z,18.98
2019-02-28T06:08:38.699Z,18.90
2019-02-28T06:11:12.699Z,19.45
2019-02-28T06:13:49.679Z,18.80
2019-02-28T06:16:26.152Z,19.17
2019-02-28T06:19:04.577Z,18.98
2019-02-28T06:21:39.609Z,18.77
2019-02-28T06:24:15.451Z,17.50
2019-02-28T06:26:51.314Z,17.70
2019-02-28T06:29:27.567Z,16.42
2019-02-28T06:32:03.432Z,16.65
2019-02-28T06:34:39.496Z,17.73
2019-02-28T06:37:17.790Z,17.52
2019-02-28T06:39:54.775Z,16.50
2019-02-28T06:42:30.650Z,15.05
2019-02-28T06:45:09.757Z,16.95
2019-02-28T06:47:49.639Z,18.67
2019-02-28T06:50:23.001Z,17.10
2019-02-28T06:52:59.378Z,20.05
2019-02-28T06:55:37.268Z,17.75
2019-02-28T06:58:13.133Z,15.40
2019-02-28T07:00:50.429Z,18.42
2019-02-28T07:03:26.363Z,17.00
2019-02-28T07:06:02.218Z,15.78
2019-02-28T07:08:38.077Z,16.52
2019-02-28T07:11:13.928Z,16.55
2019-02-28T07:13:49.679Z,15.08
2019-02-28T07:16:25.555Z,15.08
2019-02-28T07:19:01.588Z,14.53
2019-02-28T07:21:42.983Z,15.00
2019-02-28T07:24:15.055Z,14.53
2019-02-28T07:26:52.209Z,14.58
2019-02-28T07:29:28.414Z,15.53
2019-02-28T07:32:04.236Z,13.62
2019-02-28T07:34:40.198Z,16.32
2019-02-28T07:37:18.878Z,17.82
2019-02-28T07:39:55.192Z,18.92
2019-02-28T07:42:33.671Z,17.02
2019-02-28T07:45:12.172Z,14.68
2019-02-28T07:47:51.765Z,15.75
2019-02-28T07:50:25.663Z,14.03
2019-02-28T07:53:01.526Z,16.60
2019-02-28T07:55:38.396Z,14.23
2019-02-28T07:58:14.259Z,14.80
2019-02-28T08:00:52.707Z,11.73
2019-02-28T08:03:27.504Z,11.73
2019-02-28T08:06:04.865Z,12.43
2019-02-28T08:08:40.852Z,12.35
2019-02-28T08:11:19.961Z,12.70
2019-02-28T08:13:55.522Z,13.10
2019-02-28T08:16:34.057Z,12.40
2019-02-28T08:19:09.075Z,11.93
2019-02-28T08:21:50.294Z,11.35
2019-02-28T08:24:22.636Z,13.28
2019-02-28T08:26:58.914Z,11.70
2019-02-28T08:29:34.745Z,12.60
2019-02-28T08:32:10.596Z,15.72
2019-02-28T08:34:46.989Z,12.40
2019-02-28T08:37:23.846Z,12.90
2019-02-28T08:39:59.691Z,12.28
2019-02-28T08:42:38.681Z,13.65
2019-02-28T08:45:15.087Z,14.00
2019-02-28T08:47:55.455Z,14.68
2019-02-28T08:50:28.640Z,14.23
2019-02-28T08:53:06.001Z,14.20
2019-02-28T08:55:44.317Z,13.78
2019-02-28T08:58:19.281Z,15.15
2019-02-28T09:00:55.957Z,17.42
2019-02-28T09:03:31.806Z,18.75
2019-02-28T09:06:07.601Z,28.38
2019-02-28T09:08:43.615Z,19.90
2019-02-28T09:11:21.077Z,18.15
2019-02-28T09:13:57.061Z,15.15
2019-02-28T09:16:32.914Z,16.62
2019-02-28T09:19:08.876Z,17.37
2019-02-28T09:21:44.728Z,16.07
2019-02-28T09:24:20.686Z,18.17
2019-02-28T09:26:56.541Z,17.50
2019-02-28T09:29:32.381Z,18.42
2019-02-28T09:32:10.201Z,18.12
2019-02-28T09:34:45.844Z,19.45
2019-02-28T09:37:21.698Z,23.07
2019-02-28T09:39:57.518Z,20.45
2019-02-28T09:42:33.292Z,23.50
2019-02-28T09:45:14.364Z,21.00
2019-02-28T09:47:50.215Z,22.23
2019-02-28T09:50:26.088Z,21.77
2019-02-28T09:53:01.946Z,23.67
2019-02-28T09:55:39.679Z,23.52
2019-02-28T09:58:15.383Z,22.73
2019-02-28T10:00:51.337Z,24.90
2019-02-28T10:03:27.202Z,23.25
2019-02-28T10:06:03.046Z,24.18
2019-02-28T10:08:39.340Z,24.07
2019-02-28T10:11:15.168Z,23.00
2019-02-28T10:13:53.127Z,23.67
2019-02-28T10:16:28.918Z,22.82
2019-02-28T10:19:05.278Z,23.90
2019-02-28T10:21:41.148Z,22.82
2019-02-28T10:24:17.100Z,22.65
2019-02-28T10:26:52.943Z,23.47
2019-02-28T10:29:28.812Z,24.32
2019-02-28T10:32:06.148Z,24.35
2019-02-28T10:34:43.894Z,23.55
2019-02-28T10:37:22.838Z,22.00
2019-02-28T10:39:57.349Z,24.10
2019-02-28T10:42:33.198Z,23.50
2019-02-28T10:45:11.918Z,23.00
2019-02-28T10:47:47.772Z,23.02
2019-02-28T10:50:31.984Z,24.20
2019-02-28T10:53:06.367Z,23.95
2019-02-28T10:55:42.499Z,27.17
2019-02-28T10:58:18.346Z,25.32
2019-02-28T11:00:54.147Z,25.62
2019-02-28T11:03:32.306Z,25.52
2019-02-28T11:06:07.551Z,23.18
2019-02-28T11:08:44.501Z,25.17
2019-02-28T11:11:20.898Z,25.83
2019-02-28T11:13:57.717Z,24.95
2019-02-28T11:16:33.539Z,22.70
2019-02-28T11:19:09.388Z,23.45
2019-02-28T11:21:45.241Z,22.13
2019-02-28T11:24:23.652Z,18.67
2019-02-28T11:26:58.691Z,18.00
2019-02-28T11:29:35.449Z,19.57
2019-02-28T11:32:12.137Z,16.20
2019-02-28T11:34:48.641Z,15.98
2019-02-28T11:37:26.500Z,15.05
2019-02-28T11:40:05.456Z,16.20
2019-02-28T11:42:40.160Z,17.10
2019-02-28T11:45:35.973Z,16.67
2019-02-28T11:48:18.910Z,14.10
2019-02-28T11:50:51.896Z,13.20
2019-02-28T11:53:27.743Z,12.65
2019-02-28T11:56:03.603Z,12.60
2019-02-28T11:58:39.466Z,13.20
2019-02-28T12:01:15.816Z,12.93
2019-02-28T12:03:51.679Z,13.55
2019-02-28T12:06:27.538Z,13.90
2019-02-28T12:09:04.204Z,13.00
2019-02-28T12:11:40.360Z,13.30
2019-02-28T12:14:16.207Z,13.53
2019-02-28T12:16:53.573Z,13.48
2019-02-28T12:19:29.557Z,12.40
2019-02-28T12:22:05.416Z,12.43
2019-02-28T12:24:41.284Z,12.60
2019-02-28T12:27:17.114Z,12.55
2019-02-28T12:29:52.971Z,11.97
2019-02-28T12:32:28.832Z,12.07
2019-02-28T12:35:05.824Z,10.88
2019-02-28T12:37:42.689Z,9.85
2019-02-28T12:40:21.149Z,10.40
2019-02-28T12:42:56.952Z,10.60
2019-02-28T12:45:35.274Z,10.48
2019-02-28T12:48:13.747Z,11.28
2019-02-28T12:50:48.818Z,10.60
2019-02-28T12:53:25.489Z,10.18
2019-02-28T12:56:01.557Z,11.40
2019-02-28T12:58:39.185Z,11.15
2019-02-28T13:01:14.905Z,12.85
2019-02-28T13:03:54.679Z,12.23
2019-02-28T13:06:28.246Z,11.80
2019-02-28T13:09:05.221Z,11.80
2019-02-28T13:11:41.578Z,10.75
2019-02-28T13:14:17.439Z,12.82
2019-02-28T13:16:54.517Z,12.82
2019-02-28T13:19:31.092Z,12.30
2019-02-28T13:22:07.019Z,11.93
2019-02-28T13:24:46.604Z,12.82
2019-02-28T13:27:21.850Z,12.68
2019-02-28T13:29:57.726Z,12.75
2019-02-28T13:32:33.857Z,12.10
2019-02-28T13:35:13.915Z,11.93
2019-02-28T13:37:50.777Z,12.93
2019-02-28T13:40:26.621Z,12.50
2019-02-28T13:43:02.379Z,12.58
2019-02-28T13:45:39.904Z,14.38
2019-02-28T13:48:25.378Z,14.47
2019-02-28T13:50:53.218Z,13.93
2019-02-28T13:53:30.801Z,13.00
2019-02-28T13:56:08.404Z,13.53
2019-02-28T13:58:44.269Z,13.05
2019-02-28T14:01:20.398Z,12.82
2019-02-28T14:03:56.386Z,13.65
2019-02-28T14:06:32.238Z,12.78
2019-02-28T14:09:08.399Z,13.48
2019-02-28T14:11:45.122Z,13.68
2019-02-28T14:14:22.256Z,14.20
2019-02-28T14:17:01.278Z,15.08
2019-02-28T14:19:36.728Z,14.68
2019-02-28T14:22:12.587Z,16.35
2019-02-28T14:24:48.442Z,14.87
2019-02-28T14:27:25.293Z,14.85
2019-02-28T14:30:04.136Z,14.45
2019-02-28T14:32:42.396Z,17.23
2019-02-28T14:35:23.162Z,18.10
2019-02-28T14:37:58.962Z,19.57
2019-02-28T14:40:34.828Z,19.70
2019-02-28T14:43:10.687Z,16.73
2019-02-28T14:45:47.349Z,18.55
2019-02-28T14:48:23.520Z,18.07
2019-02-28T14:51:00.600Z,17.48
2019-02-28T14:53:36.467Z,18.45
2019-02-28T14:56:12.307Z,18.60
2019-02-28T14:58:48.171Z,17.67
2019-02-28T15:01:24.328Z,17.60
2019-02-28T15:04:00.169Z,17.82
2019-02-28T15:06:36.331Z,18.90
2019-02-28T15:09:14.860Z,18.87
2019-02-28T15:11:50.702Z,18.10
2019-02-28T15:14:26.555Z,19.32
2019-02-28T15:17:06.718Z,17.42
2019-02-28T15:19:40.312Z,19.05
2019-02-28T15:22:18.971Z,20.05
2019-02-28T15:24:54.678Z,20.65
2019-02-28T15:27:30.539Z,18.57
2019-02-28T15:30:11.954Z,19.45
2019-02-28T15:32:50.664Z,23.80
2019-02-28T15:35:25.208Z,19.55
2019-02-28T15:38:01.947Z,24.05
2019-02-28T15:40:40.626Z,27.42
2019-02-28T15:43:18.252Z,19.35
2019-02-28T15:45:54.190Z,20.97
2019-02-28T15:48:31.425Z,23.55
2019-02-28T15:51:07.545Z,21.93
2019-02-28T15:53:46.867Z,20.20
2019-02-28T15:56:21.798Z,19.52
2019-02-28T15:58:57.691Z,20.00
2019-02-28T16:01:33.483Z,20.43
2019-02-28T16:04:09.285Z,24.30
2019-02-28T16:06:45.024Z,20.27
2019-02-28T16:09:21.445Z,22.20
2019-02-28T16:11:58.036Z,31.35
2019-02-28T16:14:34.785Z,32.33
2019-02-28T16:17:11.462Z,22.15
2019-02-28T16:19:47.228Z,24.23
2019-02-28T16:22:22.986Z,25.97
2019-02-28T16:24:58.947Z,24.05
2019-02-28T16:27:34.704Z,26.12
2019-02-28T16:30:13.256Z,24.72
2019-02-28T16:32:50.137Z,24.00
2019-02-28T16:35:26.023Z,25.43
2019-02-28T16:38:02.372Z,28.87
2019-02-28T16:40:38.170Z,31.40
2019-02-28T16:43:13.935Z,26.85
2019-02-28T16:45:50.773Z,26.82
2019-02-28T16:48:26.644Z,25.40
2019-02-28T16:51:02.499Z,25.90
2019-02-28T16:53:38.243Z,28.95
2019-02-28T16:56:15.920Z,28.87
2019-02-28T16:58:53.788Z,29.95
2019-02-28T17:01:29.750Z,30.30
2019-02-28T17:04:06.487Z,29.48
2019-02-28T17:06:42.222Z,28.55
2019-02-28T17:09:26.692Z,29.55
2019-02-28T17:12:04.746Z,33.25
2019-02-28T17:14:40.704Z,30.20
2019-02-28T17:17:21.749Z,32.48
2019-02-28T17:19:57.549Z,32.40
2019-02-28T17:22:33.332Z,34.50
2019-02-28T17:25:09.039Z,38.40
2019-02-28T17:27:50.234Z,38.42
2019-02-28T17:30:27.649Z,37.50
2019-02-28T17:33:05.804Z,34.73
2019-02-28T17:35:40.965Z,33.98
2019-02-28T17:38:16.746Z,36.05
2019-02-28T17:40:53.508Z,37.38
2019-02-28T17:43:29.354Z,36.20
2019-02-28T17:46:05.203Z,35.88
2019-02-28T17:48:58.857Z,34.00
2019-02-28T17:51:43.437Z,36.15
2019-02-28T17:54:41.791Z,37.83
2019-02-28T17:57:20.604Z,36.48
2019-02-28T18:00:05.147Z,38.98
2019-02-28T18:02:46.106Z,41.70
2019-02-28T18:05:42.710Z,43.30
2019-02-28T18:08:37.753Z,42.60
2019-02-28T18:11:22.551Z,41.92
2019-02-28T18:14:19.327Z,44.33
2019-02-28T18:17:20.245Z,41.63
2019-02-28T18:20:16.804Z,41.08
2019-02-28T18:23:24.866Z,47.38
2019-02-28T18:26:10.886Z,40.83
2019-02-28T18:29:01.991Z,37.73
2019-02-28T18:31:38.060Z,38.75
2019-02-28T18:34:16.909Z,41.08
2019-02-28T18:36:51.320Z,41.10
2019-02-28T18:39:27.089Z,39.58
2019-02-28T18:42:02.888Z,40.87
2019-02-28T18:44:41.062Z,39.18
2019-02-28T18:47:16.277Z,44.83
2019-02-28T18:49:52.064Z,44.73
2019-02-28T18:52:27.938Z,46.65
2019-02-28T18:55:06.345Z,48.15
2019-02-28T18:57:41.183Z,50.58
2019-02-28T19:00:18.701Z,42.07
2019-02-28T19:02:54.486Z,45.67
2019-02-28T19:05:30.281Z,41.98
2019-02-28T19:08:06.313Z,42.43
2019-02-28T19:10:42.118Z,41.23
2019-02-28T19:13:17.919Z,42.13
2019-02-28T19:15:53.646Z,39.90
2019-02-28T19:18:29.425Z,37.60
2019-02-28T19:21:05.177Z,39.13
2019-02-28T19:23:40.947Z,41.08
2019-02-28T19:26:17.559Z,40.83
2019-02-28T19:28:53.434Z,44.60
2019-02-28T19:31:29.208Z,41.63
2019-02-28T19:34:04.969Z,46.18
2019-02-28T19:36:40.696Z,44.83
2019-02-28T19:39:16.459Z,42.88
2019-02-28T19:41:52.247Z,42.85
2019-02-28T19:44:28.068Z,45.25
2019-02-28T19:47:04.053Z,44.25
2019-02-28T19:49:39.864Z,41.90
2019-02-28T19:52:15.595Z,41.83
2019-02-28T19:54:51.800Z,44.18
2019-02-28T19:57:27.563Z,42.58
2019-02-28T20:00:10.014Z,44.27
2019-02-28T20:02:45.844Z,43.45
2019-02-28T20:05:21.604Z,43.78
2019-02-28T20:07:57.441Z,44.58
2019-02-28T20:10:33.298Z,44.18
2019-02-28T20:13:09.157Z,43.48
2019-02-28T20:15:44.996Z,43.20
2019-02-28T20:18:21.985Z,45.17
2019-02-28T20:20:57.846Z,43.20
2019-02-28T20:23:33.688Z,42.80
2019-02-28T20:26:09.538Z,47.00
2019-02-28T20:28:45.400Z,42.95
2019-02-28T20:31:21.693Z,45.17
2019-02-28T20:33:57.445Z,45.33
2019-02-28T20:36:33.200Z,42.38
2019-02-28T20:39:10.019Z,42.83
2019-02-28T20:41:46.097Z,43.45
2019-02-28T20:44:21.844Z,44.03
2019-02-28T20:46:57.628Z,41.68
2019-02-28T20:49:33.360Z,43.60
2019-02-28T20:52:10.196Z,42.03
2019-02-28T20:54:47.066Z,42.70
2019-02-28T20:57:23.375Z,44.23
2019-02-28T20:59:59.137Z,45.17
2019-02-28T21:02:35.097Z,42.75
2019-02-28T21:05:10.950Z,44.85
2019-02-28T21:07:46.893Z,42.70
2019-02-28T21:10:22.961Z,44.87
2019-02-28T21:12:59.021Z,42.70
2019-02-28T21:15:36.004Z,39.85
2019-02-28T21:18:12.050Z,41.15
2019-02-28T21:20:48.419Z,42.33
2019-02-28T21:23:24.691Z,41.40
2019-02-28T21:26:00.547Z,41.77
2019-02-28T21:28:36.700Z,42.33
2019-02-28T21:31:13.460Z,44.13
2019-02-28T21:33:49.219Z,43.98
2019-02-28T21:36:25.173Z,42.93
2019-02-28T21:39:01.135Z,43.83
2019-02-28T21:41:38.528Z,46.20
2019-02-28T21:44:14.494Z,44.75
2019-02-28T21:46:50.333Z,46.23
2019-02-28T21:49:26.192Z,45.08
2019-02-28T21:52:02.554Z,47.50
2019-02-28T21:54:38.420Z,47.15
2019-02-28T21:57:15.250Z,48.63
2019-02-28T21:59:51.141Z,49.40
2019-02-28T22:02:27.001Z,45.65
2019-02-28T22:05:02.848Z,47.40
2019-02-28T22:07:38.707Z,48.45
2019-02-28T22:10:16.932Z,50.70
2019-02-28T22:12:53.187Z,49.88
2019-02-28T22:15:41.418Z,50.63
2019-02-28T22:18:45.335Z,47.23
2019-02-28T22:21:23.581Z,47.33
2019-02-28T22:23:59.509Z,49.27
2019-02-28T22:26:49.736Z,49.27
2019-02-28T22:29:40.268Z,50.45
2019-02-28T22:32:25.057Z,50.33
2019-02-28T22:35:02.656Z,51.60
2019-02-28T22:37:38.499Z,52.17
2019-02-28T22:40:14.359Z,50.27
2019-02-28T22:42:50.211Z,50.03
2019-02-28T22:45:26.063Z,51.10
2019-02-28T22:48:01.975Z,51.50
2019-02-28T22:50:38.185Z,51.92
2019-02-28T22:53:14.029Z,51.53
2019-02-28T22:55:49.792Z,52.00
2019-02-28T22:58:25.750Z,51.42
2019-02-28T23:01:14.574Z,51.33
2019-02-28T23:03:49.945Z,51.25
2019-02-28T23:06:25.796Z,60.50
2019-02-28T23:09:01.674Z,62.25
2019-02-28T23:11:39.048Z,58.92
2019-02-28T23:14:14.899Z,57.67
2019-02-28T23:16:50.760Z,64.72
2019-02-28T23:19:26.607Z,59.75
2019-02-28T23:22:02.665Z,52.33
2019-02-28T23:24:38.514Z,52.33
2019-02-28T23:27:16.127Z,53.20
2019-02-28T23:29:57.697Z,53.75
2019-02-28T23:32:36.924Z,49.55
2019-02-28T23:35:19.242Z,51.40
2019-02-28T23:37:55.099Z,50.78
2019-02-28T23:40:30.949Z,51.73
2019-02-28T23:43:06.811Z,52.35
2019-02-28T23:45:42.661Z,54.60
2019-02-28T23:48:18.418Z,52.83
2019-02-28T23:50:54.265Z,55.03
2019-02-28T23:53:30.142Z,55.90
2019-02-28T23:56:06.081Z,55.33
2019-02-28T23:58:43.263Z,60.55
