createdAt,value
2019-03-13T00:02:54.846Z,62
2019-03-13T00:08:03.517Z,62
2019-03-13T00:13:12.270Z,61.9
2019-03-13T00:18:20.917Z,62.2
2019-03-13T00:23:29.603Z,61.8
2019-03-13T00:28:38.391Z,61.8
2019-03-13T00:33:47.049Z,62.2
2019-03-13T00:38:55.766Z,63
2019-03-13T00:44:04.508Z,63.2
2019-03-13T00:49:13.233Z,63.2
2019-03-13T01:04:39.418Z,63.6
2019-03-13T01:09:48.170Z,63.8
2019-03-13T01:20:05.639Z,63.9
2019-03-13T01:25:14.371Z,63.8
2019-03-13T01:35:31.898Z,63.8
2019-03-13T01:40:40.648Z,63.6
2019-03-13T01:45:49.396Z,63.9
2019-03-13T01:56:06.755Z,63.9
2019-03-13T02:06:24.284Z,63.8
2019-03-13T02:11:32.918Z,63.6
2019-03-13T02:16:41.631Z,63.8
2019-03-13T02:47:33.979Z,64.2
2019-03-13T02:52:42.607Z,64.1
2019-03-13T02:57:51.238Z,64.7
2019-03-13T03:08:08.733Z,64.5
2019-03-13T03:13:17.518Z,64.9
2019-03-13T03:18:26.205Z,64.3
2019-03-13T03:28:43.500Z,64
2019-03-13T03:33:52.104Z,63.4
2019-03-13T03:39:00.812Z,63.2
2019-03-13T03:44:09.397Z,63
2019-03-13T03:54:26.835Z,63.6
2019-03-13T04:04:44.190Z,63.4
2019-03-13T04:09:52.748Z,63.6
2019-03-13T04:15:01.690Z,63.7
2019-03-13T04:25:18.781Z,63.6
2019-03-13T04:30:27.332Z,63.4
2019-03-13T04:35:35.948Z,63
2019-03-13T04:40:44.566Z,62.4
2019-03-13T04:45:53.216Z,62.7
2019-03-13T04:51:01.873Z,62.8
2019-03-13T04:56:10.417Z,62.4
2019-03-13T05:01:19.028Z,62.4
2019-03-13T05:06:27.645Z,61.4
2019-03-13T05:11:36.333Z,61
2019-03-13T05:16:44.809Z,62
2019-03-13T05:21:53.376Z,60.6
2019-03-13T05:32:10.623Z,60
2019-03-13T05:57:53.407Z,58.4
2019-03-13T06:08:10.522Z,58.3
2019-03-13T06:13:19.096Z,58.2
2019-03-13T06:18:27.713Z,58.1
2019-03-13T06:23:36.230Z,58.5
2019-03-13T06:33:53.273Z,57.5
2019-03-13T06:39:01.794Z,57.7
2019-03-13T06:44:10.317Z,56.5
2019-03-13T06:54:27.495Z,57.2
2019-03-13T06:59:35.871Z,57.3
2019-03-13T07:04:44.400Z,56.8
2019-03-13T07:15:01.591Z,56.2
2019-03-13T07:20:09.915Z,55.5
2019-03-13T07:25:18.446Z,56.6
2019-03-13T07:40:44.074Z,57.6
2019-03-13T08:06:27.041Z,56.3
2019-03-13T08:11:35.435Z,56
2019-03-13T08:21:52.599Z,55.3
2019-03-13T08:27:00.952Z,54.4
2019-03-13T08:47:34.847Z,54.3
2019-03-13T09:03:00.310Z,53.5
2019-03-13T09:18:25.530Z,53.3
2019-03-13T09:23:34.065Z,53.4
2019-03-13T09:33:50.982Z,53.6
2019-03-13T09:38:59.414Z,54.3
2019-03-13T09:44:07.851Z,54
2019-03-13T09:49:16.403Z,54.1
2019-03-13T10:09:50.169Z,55.3
2019-03-13T10:20:07.239Z,56.3
2019-03-13T10:30:24.224Z,56.5
2019-03-13T10:35:32.818Z,57.1
2019-03-13T10:45:49.737Z,57
2019-03-13T10:50:58.130Z,56.6
2019-03-13T10:56:06.613Z,57.5
2019-03-13T11:01:15.104Z,57
2019-03-13T11:21:48.965Z,57.2
2019-03-13T11:32:05.806Z,56.6
2019-03-13T11:37:14.245Z,56.3
2019-03-13T11:42:22.728Z,56.4
2019-03-13T11:52:39.490Z,56.5
2019-03-13T12:08:04.779Z,55.6
2019-03-13T12:13:13.197Z,56
2019-03-13T12:18:21.589Z,55.9
2019-03-13T12:23:30.035Z,56.4
2019-03-13T12:33:46.942Z,57.4
2019-03-13T12:38:55.370Z,57.8
2019-03-13T12:44:03.819Z,57.9
2019-03-13T12:49:12.313Z,58.2
2019-03-13T12:59:29.274Z,58.6
2019-03-13T13:04:37.755Z,58.2
2019-03-13T13:09:46.317Z,58.3
2019-03-13T13:14:54.775Z,59.4
2019-03-13T13:45:45.981Z,61.9
2019-03-13T13:56:02.740Z,62
2019-03-13T14:06:19.861Z,61
2019-03-13T14:11:30.347Z,61.6
2019-03-13T14:16:36.791Z,62.2
2019-03-13T14:26:53.886Z,62.1
2019-03-13T14:42:20.044Z,63.4
2019-03-13T14:47:28.085Z,63.9
2019-03-13T14:52:36.664Z,64.3
2019-03-13T15:08:02.525Z,63.6
2019-03-13T15:13:10.722Z,63.7
2019-03-13T15:28:36.210Z,61.8
2019-03-13T15:33:44.700Z,60.9
2019-03-13T15:38:53.126Z,60.5
2019-03-13T15:44:01.676Z,59.2
2019-03-13T15:49:10.038Z,59.9
2019-03-13T15:54:18.520Z,60.3
2019-03-13T15:59:26.931Z,58.6
2019-03-13T16:04:35.348Z,59.1
2019-03-13T16:09:43.819Z,59.3
2019-03-13T16:14:52.265Z,58.3
2019-03-13T16:35:26.279Z,62.4
2019-03-13T16:45:43.168Z,62.2
2019-03-13T16:50:51.646Z,62.5
2019-03-13T16:56:00.117Z,62.3
2019-03-13T17:01:08.579Z,61.7
2019-03-13T17:11:25.496Z,61.8
2019-03-13T17:16:33.968Z,62.3
2019-03-13T17:21:42.467Z,62.2
2019-03-13T17:26:50.819Z,61.7
2019-03-13T17:31:59.246Z,61.1
2019-03-13T17:37:09.192Z,60.9
2019-03-13T17:42:16.242Z,60.8
2019-03-13T17:52:33.176Z,61.5
2019-03-13T17:57:41.510Z,61.4
2019-03-13T18:07:58.492Z,61.7
2019-03-13T18:13:06.929Z,62.3
2019-03-13T18:18:15.457Z,62.1
2019-03-13T18:23:23.836Z,62.4
2019-03-13T18:28:32.301Z,63
2019-03-13T18:33:40.785Z,62.3
2019-03-13T18:38:49.287Z,62.3
2019-03-13T18:49:06.577Z,63.1
2019-03-13T18:54:14.693Z,62.5
2019-03-13T18:59:23.199Z,62.3
2019-03-13T19:04:31.656Z,62.6
2019-03-13T19:09:40.202Z,62.4
2019-03-13T19:14:48.611Z,61.9
2019-03-13T19:19:57.363Z,62.4
2019-03-13T19:25:05.568Z,61.6
2019-03-13T19:35:22.603Z,60.4
2019-03-13T19:40:31.099Z,61.2
2019-03-13T19:50:48.160Z,61.1
2019-03-13T20:01:05.521Z,59.9
2019-03-13T20:06:13.619Z,60.4
2019-03-13T20:16:30.709Z,60.6
2019-03-13T20:26:47.628Z,62.2
2019-03-13T20:31:56.173Z,62.4
2019-03-13T20:37:05.823Z,63
2019-03-13T20:47:21.785Z,62.6
2019-03-13T20:52:30.349Z,62
2019-03-13T20:57:38.831Z,62.3
2019-03-13T21:02:47.441Z,63.5
2019-03-13T21:07:58.588Z,64.2
2019-03-13T21:13:04.469Z,64.7
2019-03-13T21:18:13.097Z,65.2
2019-03-13T21:23:21.627Z,65.4
2019-03-13T21:38:47.368Z,64.7
2019-03-13T21:43:55.745Z,64.7
2019-03-13T21:49:04.351Z,65
2019-03-13T21:54:12.891Z,65.1
2019-03-13T21:59:21.364Z,64.9
2019-03-13T22:04:33.182Z,65
2019-03-13T22:09:38.422Z,65.1
2019-03-13T22:14:46.999Z,64.9
2019-03-13T22:19:55.482Z,65.2
2019-03-13T22:25:04.099Z,65.3
2019-03-13T22:30:13.434Z,64.8
2019-03-13T22:35:21.060Z,65
2019-03-13T22:40:29.690Z,64.5
2019-03-13T22:45:38.238Z,64.5
2019-03-13T22:50:46.742Z,64.8
2019-03-13T22:55:55.326Z,64.5
2019-03-13T23:01:03.907Z,64.6
2019-03-13T23:06:12.346Z,64.5
2019-03-13T23:16:30.450Z,64.4
2019-03-13T23:21:42.082Z,64.3
2019-03-13T23:26:46.558Z,63.9
2019-03-13T23:31:55.093Z,63.8
2019-03-13T23:37:06.372Z,63.4
2019-03-13T23:47:20.708Z,63.5
2019-03-13T23:52:29.361Z,63.5
2019-03-13T23:57:37.896Z,63.7
