createdAt,value
2022-10-26T00:01:16.919Z,99.90
2022-10-26T00:03:45.394Z,99.90
2022-10-26T00:06:15.556Z,99.90
2022-10-26T00:08:42.977Z,99.90
2022-10-26T00:11:11.737Z,99.90
2022-10-26T00:13:40.127Z,99.90
2022-10-26T00:16:10.048Z,99.90
2022-10-26T00:18:37.569Z,99.90
2022-10-26T00:21:05.835Z,99.90
2022-10-26T00:23:33.702Z,99.90
2022-10-26T00:26:00.992Z,99.90
2022-10-26T00:28:28.507Z,99.90
2022-10-26T00:30:55.836Z,99.90
2022-10-26T00:33:23.153Z,99.90
2022-10-26T00:35:54.375Z,99.90
2022-10-26T00:38:22.019Z,99.90
2022-10-26T00:40:49.616Z,99.90
2022-10-26T00:43:38.481Z,99.90
2022-10-26T00:46:10.084Z,99.90
2022-10-26T00:48:42.290Z,99.90
2022-10-26T00:51:34.616Z,99.90
2022-10-26T00:54:05.691Z,99.90
2022-10-26T00:56:34.656Z,99.90
2022-10-26T00:59:05.900Z,99.90
2022-10-26T01:01:36.422Z,99.90
2022-10-26T01:04:04.358Z,99.90
2022-10-26T01:06:33.353Z,99.90
2022-10-26T01:09:00.801Z,99.90
2022-10-26T01:11:28.054Z,99.90
2022-10-26T01:13:56.967Z,99.90
2022-10-26T01:16:48.489Z,99.90
2022-10-26T01:19:41.845Z,99.90
2022-10-26T01:22:42.036Z,99.90
2022-10-26T01:25:50.444Z,99.90
2022-10-26T01:28:40.568Z,99.90
2022-10-26T01:31:12.147Z,99.90
2022-10-26T01:33:49.273Z,99.90
2022-10-26T01:36:34.430Z,99.90
2022-10-26T01:39:11.988Z,99.90
2022-10-26T01:41:50.204Z,99.90
2022-10-26T01:44:24.492Z,99.90
2022-10-26T01:46:55.137Z,99.90
2022-10-26T01:49:26.231Z,99.90
2022-10-26T01:51:53.634Z,99.90
2022-10-26T01:54:20.873Z,99.90
2022-10-26T01:56:53.379Z,99.90
2022-10-26T02:00:01.737Z,99.90
2022-10-26T02:02:43.939Z,99.90
2022-10-26T02:05:11.036Z,99.90
2022-10-26T02:07:46.355Z,99.90
2022-10-26T02:10:34.980Z,99.90
2022-10-26T02:13:16.331Z,99.90
2022-10-26T02:15:56.032Z,99.90
2022-10-26T02:18:35.822Z,99.90
2022-10-26T02:21:10.581Z,99.90
2022-10-26T02:23:41.299Z,99.90
2022-10-26T02:26:11.988Z,99.90
2022-10-26T02:28:44.826Z,99.90
2022-10-26T02:31:14.009Z,99.90
2022-10-26T02:33:46.327Z,99.90
2022-10-26T02:36:26.801Z,99.90
2022-10-26T02:38:55.763Z,99.90
2022-10-26T02:41:25.780Z,99.90
2022-10-26T02:44:19.279Z,99.90
2022-10-26T02:46:46.885Z,99.90
2022-10-26T02:49:14.339Z,99.90
2022-10-26T02:51:46.612Z,99.90
2022-10-26T02:54:22.863Z,99.90
2022-10-26T02:56:57.937Z,99.90
2022-10-26T02:59:30.910Z,99.90
2022-10-26T03:01:58.575Z,99.90
2022-10-26T03:04:30.339Z,99.90
2022-10-26T03:06:57.622Z,99.90
2022-10-26T03:09:25.826Z,99.90
2022-10-26T03:11:53.926Z,99.90
2022-10-26T03:14:21.201Z,99.90
2022-10-26T03:16:48.450Z,99.90
2022-10-26T03:19:16.036Z,99.90
2022-10-26T03:21:43.458Z,99.90
2022-10-26T03:24:10.755Z,99.90
2022-10-26T03:26:38.007Z,99.90
2022-10-26T03:29:05.654Z,99.90
2022-10-26T03:31:32.907Z,99.90
2022-10-26T03:34:00.241Z,99.90
2022-10-26T03:36:27.511Z,99.90
2022-10-26T03:38:54.783Z,99.90
2022-10-26T03:41:22.043Z,99.90
2022-10-26T03:43:49.328Z,99.90
2022-10-26T03:46:16.622Z,99.90
2022-10-26T03:48:43.837Z,99.90
2022-10-26T03:51:11.046Z,99.90
2022-10-26T03:53:38.265Z,99.90
2022-10-26T03:56:05.946Z,99.90
2022-10-26T03:58:33.232Z,99.90
2022-10-26T04:01:00.398Z,99.90
2022-10-26T04:03:27.666Z,99.90
2022-10-26T04:05:54.959Z,99.90
2022-10-26T04:08:22.228Z,99.90
2022-10-26T04:10:49.883Z,99.90
2022-10-26T04:13:17.124Z,99.90
2022-10-26T04:15:44.436Z,99.90
2022-10-26T04:18:14.448Z,99.90
2022-10-26T04:20:42.419Z,99.90
2022-10-26T04:23:14.714Z,99.90
2022-10-26T04:25:43.165Z,99.90
2022-10-26T04:28:11.932Z,99.90
2022-10-26T04:30:39.672Z,99.90
2022-10-26T04:33:07.428Z,99.90
2022-10-26T04:35:34.615Z,99.90
2022-10-26T04:38:04.544Z,99.90
2022-10-26T04:40:33.632Z,99.90
2022-10-26T04:43:00.888Z,99.90
2022-10-26T04:45:31.068Z,99.90
2022-10-26T04:48:10.519Z,99.90
2022-10-26T04:50:38.885Z,99.90
2022-10-26T04:53:09.973Z,99.90
2022-10-26T04:55:37.384Z,99.90
2022-10-26T04:58:05.636Z,99.90
2022-10-26T05:00:34.075Z,99.90
2022-10-26T05:03:06.404Z,99.90
2022-10-26T05:05:35.932Z,99.90
2022-10-26T05:08:03.602Z,99.90
2022-10-26T05:10:30.893Z,99.90
2022-10-26T05:12:59.504Z,99.90
2022-10-26T05:15:28.066Z,99.90
2022-10-26T05:17:59.244Z,99.90
2022-10-26T05:20:30.331Z,99.90
2022-10-26T05:23:02.791Z,99.90
2022-10-26T05:25:32.689Z,99.90
2022-10-26T05:28:11.786Z,99.90
2022-10-26T05:30:39.758Z,99.90
2022-10-26T05:33:07.777Z,99.90
2022-10-26T05:35:35.102Z,99.90
2022-10-26T05:38:11.514Z,99.90
2022-10-26T05:40:38.875Z,99.90
2022-10-26T05:43:06.216Z,99.90
2022-10-26T05:45:33.435Z,99.90
2022-10-26T05:48:03.187Z,99.90
2022-10-26T05:50:30.894Z,99.90
2022-10-26T05:52:58.107Z,99.90
2022-10-26T05:55:25.897Z,99.90
2022-10-26T05:57:53.451Z,99.90
2022-10-26T06:00:23.330Z,99.90
2022-10-26T06:03:08.955Z,99.90
2022-10-26T06:05:57.230Z,99.90
2022-10-26T06:08:27.015Z,99.90
2022-10-26T06:10:56.013Z,99.90
2022-10-26T06:13:23.583Z,99.90
2022-10-26T06:15:50.901Z,99.90
2022-10-26T06:18:28.527Z,99.90
2022-10-26T06:21:11.105Z,99.90
2022-10-26T06:23:47.217Z,99.90
2022-10-26T06:26:52.378Z,99.90
2022-10-26T06:29:41.760Z,99.90
2022-10-26T06:32:12.401Z,99.90
2022-10-26T06:34:46.733Z,99.90
2022-10-26T06:37:14.358Z,99.90
2022-10-26T06:39:48.859Z,99.90
2022-10-26T06:42:19.010Z,99.90
2022-10-26T06:44:46.555Z,99.90
2022-10-26T06:47:23.444Z,99.90
2022-10-26T06:50:26.132Z,99.90
2022-10-26T06:53:01.942Z,99.90
2022-10-26T06:55:37.755Z,99.90
2022-10-26T06:58:05.811Z,99.90
2022-10-26T07:00:34.572Z,99.90
2022-10-26T07:03:01.886Z,99.90
2022-10-26T07:05:29.216Z,99.90
2022-10-26T07:07:56.586Z,99.90
2022-10-26T07:10:23.845Z,99.90
2022-10-26T07:12:51.121Z,99.90
2022-10-26T07:15:18.452Z,99.90
2022-10-26T07:17:48.313Z,99.90
2022-10-26T07:20:18.260Z,99.90
2022-10-26T07:22:51.208Z,99.90
2022-10-26T07:25:18.522Z,99.90
2022-10-26T07:27:45.943Z,99.90
2022-10-26T07:30:13.240Z,99.90
2022-10-26T07:32:40.523Z,99.90
2022-10-26T07:35:08.313Z,99.90
2022-10-26T07:37:35.827Z,99.90
2022-10-26T07:40:06.453Z,99.90
2022-10-26T07:42:34.799Z,99.90
2022-10-26T07:45:01.995Z,99.90
2022-10-26T07:47:29.219Z,99.90
2022-10-26T07:49:56.515Z,99.90
2022-10-26T07:52:23.855Z,99.90
2022-10-26T07:54:51.182Z,99.90
2022-10-26T07:57:18.431Z,99.90
2022-10-26T07:59:45.915Z,99.90
2022-10-26T08:02:13.387Z,99.90
2022-10-26T08:04:40.632Z,99.90
2022-10-26T08:07:07.936Z,99.90
2022-10-26T08:09:35.180Z,99.90
2022-10-26T08:12:02.414Z,99.90
2022-10-26T08:14:29.634Z,99.90
2022-10-26T08:16:56.956Z,99.90
2022-10-26T08:19:24.250Z,99.90
2022-10-26T08:21:51.584Z,99.90
2022-10-26T08:24:18.801Z,99.90
2022-10-26T08:26:46.187Z,99.90
2022-10-26T08:29:13.390Z,99.90
2022-10-26T08:31:41.874Z,99.90
2022-10-26T08:34:09.707Z,99.90
2022-10-26T08:36:36.974Z,99.90
2022-10-26T08:39:07.062Z,99.90
2022-10-26T08:41:38.029Z,99.90
2022-10-26T08:44:13.791Z,99.90
2022-10-26T08:46:46.969Z,99.90
2022-10-26T08:49:27.262Z,99.90
2022-10-26T08:51:59.847Z,99.90
2022-10-26T08:54:43.496Z,99.90
2022-10-26T08:57:30.605Z,99.90
2022-10-26T09:00:07.405Z,99.90
2022-10-26T09:02:34.722Z,99.90
2022-10-26T09:05:02.391Z,99.90
2022-10-26T09:07:45.607Z,99.90
2022-10-26T09:10:31.002Z,99.90
2022-10-26T09:13:21.264Z,99.90
2022-10-26T09:15:51.395Z,99.90
2022-10-26T09:18:28.057Z,99.90
2022-10-26T09:21:18.418Z,99.90
2022-10-26T09:23:58.870Z,99.90
2022-10-26T09:26:42.707Z,99.90
2022-10-26T09:29:14.582Z,99.90
2022-10-26T09:31:43.870Z,99.90
2022-10-26T09:34:39.343Z,99.90
2022-10-26T09:37:19.475Z,99.90
2022-10-26T09:40:16.711Z,99.90
2022-10-26T09:42:49.853Z,99.90
2022-10-26T09:45:31.801Z,99.90
2022-10-26T09:48:11.374Z,99.90
2022-10-26T09:50:44.479Z,99.90
2022-10-26T09:53:11.841Z,99.90
2022-10-26T09:55:45.911Z,99.90
2022-10-26T09:58:30.614Z,99.90
2022-10-26T10:00:58.118Z,99.90
2022-10-26T10:03:28.229Z,99.90
2022-10-26T10:06:19.257Z,99.90
2022-10-26T10:09:10.535Z,99.90
2022-10-26T10:12:02.733Z,99.90
2022-10-26T10:14:36.137Z,99.90
2022-10-26T10:17:08.659Z,99.90
2022-10-26T10:19:38.218Z,99.90
2022-10-26T10:22:08.417Z,99.90
2022-10-26T10:24:53.315Z,99.90
2022-10-26T10:27:21.191Z,99.90
2022-10-26T10:29:50.938Z,99.90
2022-10-26T10:32:35.795Z,99.90
2022-10-26T10:35:24.700Z,99.90
2022-10-26T10:37:52.390Z,99.90
2022-10-26T10:40:28.076Z,99.90
2022-10-26T10:43:14.567Z,99.90
2022-10-26T10:45:48.498Z,99.90
2022-10-26T10:48:23.261Z,99.90
2022-10-26T10:50:55.009Z,99.90
2022-10-26T10:53:36.744Z,99.90
2022-10-26T10:56:38.777Z,99.90
2022-10-26T10:59:28.429Z,99.90
2022-10-26T11:02:06.582Z,99.90
2022-10-26T11:04:55.510Z,99.90
2022-10-26T11:07:25.650Z,99.90
2022-10-26T11:12:51.526Z,99.90
2022-10-26T11:15:22.934Z,99.90
2022-10-26T11:18:07.718Z,99.90
2022-10-26T11:20:42.733Z,99.90
2022-10-26T11:23:35.234Z,99.90
2022-10-26T11:26:35.702Z,99.90
2022-10-26T11:29:07.905Z,99.90
2022-10-26T11:31:44.391Z,99.90
2022-10-26T11:34:39.129Z,99.90
2022-10-26T11:37:29.341Z,99.90
2022-10-26T11:40:13.272Z,99.90
2022-10-26T11:42:49.269Z,99.90
2022-10-26T11:45:30.951Z,99.90
2022-10-26T11:48:21.828Z,99.90
2022-10-26T11:51:00.538Z,99.90
2022-10-26T11:53:38.819Z,99.90
2022-10-26T11:56:13.564Z,99.90
2022-10-26T11:58:42.396Z,99.90
2022-10-26T12:01:12.258Z,99.90
2022-10-26T12:03:45.907Z,99.90
2022-10-26T12:06:16.441Z,99.90
2022-10-26T12:08:48.991Z,99.90
2022-10-26T12:11:49.647Z,99.90
2022-10-26T12:14:32.558Z,99.90
2022-10-26T12:17:05.040Z,99.90
2022-10-26T12:19:49.367Z,99.90
2022-10-26T12:22:22.712Z,99.90
2022-10-26T12:25:15.287Z,99.90
2022-10-26T12:27:42.830Z,99.90
2022-10-26T12:30:19.103Z,99.90
2022-10-26T12:32:48.691Z,99.90
2022-10-26T12:35:37.397Z,99.90
2022-10-26T12:38:29.128Z,99.90
2022-10-26T12:41:10.826Z,99.90
2022-10-26T12:43:40.265Z,99.90
2022-10-26T12:46:13.705Z,99.90
2022-10-26T12:48:43.335Z,99.90
2022-10-26T12:51:22.925Z,99.90
2022-10-26T12:54:02.378Z,99.90
2022-10-26T12:56:50.395Z,99.90
2022-10-26T12:59:36.203Z,99.90
2022-10-26T13:02:38.582Z,99.90
2022-10-26T13:05:43.502Z,99.90
2022-10-26T13:08:13.767Z,99.90
2022-10-26T13:11:05.740Z,99.90
2022-10-26T13:13:35.477Z,99.90
2022-10-26T13:16:03.816Z,99.90
2022-10-26T13:18:31.209Z,99.90
2022-10-26T13:21:09.444Z,99.90
2022-10-26T13:23:40.824Z,99.90
2022-10-26T13:26:14.273Z,99.90
2022-10-26T13:28:41.486Z,99.90
2022-10-26T13:31:39.752Z,99.90
2022-10-26T13:34:12.687Z,99.90
2022-10-26T13:37:12.220Z,99.90
2022-10-26T13:39:43.776Z,99.90
2022-10-26T13:42:27.042Z,99.90
2022-10-26T13:44:56.422Z,99.90
2022-10-26T13:47:51.491Z,99.90
2022-10-26T13:50:24.743Z,99.90
2022-10-26T13:52:58.596Z,99.90
2022-10-26T13:55:34.092Z,99.90
2022-10-26T13:58:19.169Z,99.90
2022-10-26T14:01:13.342Z,99.90
2022-10-26T14:03:41.564Z,99.90
2022-10-26T14:06:14.238Z,99.90
2022-10-26T14:08:42.805Z,99.90
2022-10-26T14:11:15.139Z,99.90
2022-10-26T14:13:42.890Z,99.90
2022-10-26T14:16:13.052Z,99.90
2022-10-26T14:18:44.023Z,99.90
2022-10-26T14:21:18.530Z,99.40
2022-10-26T14:24:04.427Z,98.80
2022-10-26T14:26:42.123Z,98.10
2022-10-26T14:29:20.971Z,97.00
2022-10-26T14:31:50.075Z,96.40
2022-10-26T14:34:18.681Z,96.80
2022-10-26T14:36:59.275Z,97.10
2022-10-26T14:39:33.841Z,98.30
2022-10-26T14:42:06.321Z,98.80
2022-10-26T14:44:37.517Z,99.90
2022-10-26T14:47:05.026Z,99.90
2022-10-26T14:49:32.368Z,99.90
2022-10-26T14:52:05.001Z,99.90
2022-10-26T14:54:34.172Z,99.90
2022-10-26T14:57:08.738Z,99.90
2022-10-26T14:59:35.980Z,99.90
2022-10-26T15:02:21.334Z,99.90
2022-10-26T15:05:00.550Z,99.90
2022-10-26T15:07:39.894Z,99.90
2022-10-26T15:10:27.297Z,99.90
2022-10-26T15:12:54.692Z,99.90
2022-10-26T15:15:24.182Z,99.90
2022-10-26T15:17:56.197Z,99.90
2022-10-26T15:20:25.392Z,99.90
2022-10-26T15:22:55.644Z,99.90
2022-10-26T15:25:37.325Z,99.90
2022-10-26T15:28:25.431Z,99.90
2022-10-26T15:31:10.583Z,99.90
2022-10-26T15:33:40.514Z,99.90
2022-10-26T15:36:15.910Z,99.90
2022-10-26T15:38:44.730Z,99.90
2022-10-26T15:41:33.571Z,99.90
2022-10-26T15:44:06.106Z,99.90
2022-10-26T15:46:36.679Z,99.90
2022-10-26T15:49:06.102Z,99.90
2022-10-26T15:51:33.848Z,99.90
2022-10-26T15:54:05.127Z,99.90
2022-10-26T15:56:33.214Z,99.90
2022-10-26T15:59:00.628Z,99.90
2022-10-26T16:01:29.374Z,99.90
2022-10-26T16:03:56.824Z,99.90
2022-10-26T16:06:33.510Z,99.90
2022-10-26T16:09:03.929Z,99.90
2022-10-26T16:11:31.564Z,99.90
2022-10-26T16:14:02.687Z,99.90
2022-10-26T16:16:31.198Z,99.90
2022-10-26T16:19:12.177Z,99.90
2022-10-26T16:21:45.866Z,99.90
2022-10-26T16:24:13.171Z,99.90
2022-10-26T16:26:40.547Z,99.90
2022-10-26T16:29:08.119Z,99.90
2022-10-26T16:31:35.438Z,99.90
2022-10-26T16:34:04.257Z,99.90
2022-10-26T16:36:34.837Z,99.90
2022-10-26T16:41:38.404Z,99.90
2022-10-26T16:44:05.774Z,99.90
2022-10-26T16:46:33.188Z,99.90
2022-10-26T16:49:00.498Z,99.90
2022-10-26T16:51:28.652Z,99.90
2022-10-26T16:53:57.068Z,99.90
2022-10-26T16:56:28.165Z,99.90
2022-10-26T16:58:56.882Z,99.90
2022-10-26T17:01:24.921Z,99.90
2022-10-26T17:03:53.585Z,99.90
2022-10-26T17:06:25.944Z,99.90
2022-10-26T17:08:53.876Z,99.90
2022-10-26T17:11:22.474Z,99.90
2022-10-26T17:13:55.125Z,99.90
2022-10-26T17:16:24.690Z,99.90
2022-10-26T17:18:52.840Z,99.90
2022-10-26T17:21:28.232Z,99.90
2022-10-26T17:23:58.248Z,99.90
2022-10-26T17:26:25.680Z,99.90
2022-10-26T17:28:57.674Z,99.90
2022-10-26T17:31:25.827Z,99.90
2022-10-26T17:33:53.743Z,99.90
2022-10-26T17:36:22.868Z,99.90
2022-10-26T17:38:52.321Z,99.90
2022-10-26T17:41:24.003Z,99.90
2022-10-26T17:43:52.102Z,99.90
2022-10-26T17:46:23.091Z,99.90
2022-10-26T17:49:07.184Z,99.90
2022-10-26T17:51:39.294Z,99.90
2022-10-26T17:54:07.585Z,99.90
2022-10-26T17:56:36.155Z,99.90
2022-10-26T17:59:16.025Z,99.90
2022-10-26T18:01:44.907Z,99.90
2022-10-26T18:04:13.081Z,99.90
2022-10-26T18:06:41.277Z,99.90
2022-10-26T18:09:09.579Z,99.90
2022-10-26T18:11:38.303Z,99.90
2022-10-26T18:14:06.293Z,99.90
2022-10-26T18:16:35.070Z,99.90
2022-10-26T18:19:05.119Z,99.90
2022-10-26T18:21:38.024Z,99.90
2022-10-26T18:24:07.921Z,99.90
2022-10-26T18:26:36.328Z,99.90
2022-10-26T18:29:04.998Z,99.90
2022-10-26T18:31:37.283Z,99.90
2022-10-26T18:34:07.679Z,99.90
2022-10-26T18:36:35.343Z,99.90
2022-10-26T18:39:03.323Z,99.90
2022-10-26T18:41:31.186Z,99.90
2022-10-26T18:44:00.051Z,99.90
2022-10-26T18:46:30.736Z,99.90
2022-10-26T18:49:01.967Z,99.90
2022-10-26T18:51:31.889Z,99.90
2022-10-26T18:54:00.881Z,99.90
2022-10-26T18:56:28.939Z,99.90
2022-10-26T18:59:00.336Z,99.90
2022-10-26T19:01:30.866Z,99.90
2022-10-26T19:04:01.339Z,99.90
2022-10-26T19:06:35.814Z,99.90
2022-10-26T19:09:04.952Z,99.90
2022-10-26T19:11:33.336Z,99.90
2022-10-26T19:14:01.242Z,99.90
2022-10-26T19:16:45.215Z,99.90
2022-10-26T19:19:16.069Z,99.90
2022-10-26T19:21:44.439Z,99.90
2022-10-26T19:24:16.500Z,99.90
2022-10-26T19:26:45.708Z,99.90
2022-10-26T19:29:16.160Z,99.90
2022-10-26T19:31:50.421Z,99.90
2022-10-26T19:34:18.742Z,99.90
2022-10-26T19:36:47.281Z,99.90
2022-10-26T19:39:16.606Z,99.90
2022-10-26T19:41:45.483Z,99.90
2022-10-26T19:44:14.601Z,99.90
2022-10-26T19:46:43.717Z,99.90
2022-10-26T19:49:17.047Z,99.90
2022-10-26T19:51:44.760Z,99.90
2022-10-26T19:54:12.338Z,99.90
2022-10-26T19:56:40.140Z,99.90
2022-10-26T19:59:08.375Z,99.90
2022-10-26T20:01:35.769Z,99.90
2022-10-26T20:04:04.373Z,99.90
2022-10-26T20:06:31.943Z,99.90
2022-10-26T20:09:00.192Z,99.90
2022-10-26T20:11:27.778Z,99.90
2022-10-26T20:13:56.589Z,99.90
2022-10-26T20:16:24.962Z,99.90
2022-10-26T20:18:52.661Z,99.90
2022-10-26T20:21:20.773Z,99.90
2022-10-26T20:23:48.623Z,99.90
2022-10-26T20:26:19.669Z,99.90
2022-10-26T20:28:53.711Z,99.90
2022-10-26T20:31:21.138Z,99.90
2022-10-26T20:33:57.977Z,99.90
2022-10-26T20:36:31.625Z,99.90
2022-10-26T20:38:59.413Z,99.90
2022-10-26T20:41:27.009Z,99.90
2022-10-26T20:43:58.050Z,99.90
2022-10-26T20:46:27.495Z,99.90
2022-10-26T20:48:55.674Z,99.90
2022-10-26T20:52:02.702Z,99.90
2022-10-26T20:54:52.934Z,99.90
2022-10-26T20:57:28.440Z,99.90
2022-10-26T21:00:09.176Z,99.90
2022-10-26T21:02:37.056Z,99.90
2022-10-26T21:05:04.952Z,99.90
2022-10-26T21:07:32.286Z,99.90
2022-10-26T21:09:59.771Z,99.90
2022-10-26T21:12:27.153Z,99.90
2022-10-26T21:14:54.469Z,99.90
2022-10-26T21:17:21.951Z,99.90
2022-10-26T21:19:49.270Z,99.90
2022-10-26T21:22:16.544Z,99.90
2022-10-26T21:24:43.879Z,99.90
2022-10-26T21:27:11.175Z,99.90
2022-10-26T21:29:38.615Z,99.90
2022-10-26T21:32:05.934Z,99.90
2022-10-26T21:34:33.237Z,99.90
2022-10-26T21:37:00.817Z,99.90
2022-10-26T21:39:28.207Z,99.90
2022-10-26T21:41:55.519Z,99.90
2022-10-26T21:44:38.900Z,99.90
2022-10-26T21:47:07.647Z,99.90
2022-10-26T21:49:35.134Z,99.90
2022-10-26T21:52:02.525Z,99.90
2022-10-26T21:54:29.841Z,99.90
2022-10-26T21:56:57.198Z,99.90
2022-10-26T21:59:24.529Z,99.90
2022-10-26T22:01:52.049Z,99.90
2022-10-26T22:04:19.427Z,99.90
2022-10-26T22:06:46.663Z,99.90
2022-10-26T22:09:14.081Z,99.90
2022-10-26T22:11:41.276Z,99.90
2022-10-26T22:14:08.867Z,99.90
2022-10-26T22:16:36.147Z,99.90
2022-10-26T22:19:06.272Z,99.90
2022-10-26T22:21:37.474Z,99.90
2022-10-26T22:24:05.838Z,99.90
2022-10-26T22:26:35.665Z,99.90
2022-10-26T22:29:04.050Z,99.90
2022-10-26T22:31:34.450Z,99.90
2022-10-26T22:34:07.363Z,99.90
2022-10-26T22:36:35.778Z,99.90
2022-10-26T22:39:04.293Z,99.90
2022-10-26T22:41:31.808Z,99.90
2022-10-26T22:43:59.210Z,99.90
2022-10-26T22:46:28.055Z,99.90
2022-10-26T22:48:56.842Z,99.90
2022-10-26T22:51:25.316Z,99.90
2022-10-26T22:53:53.897Z,99.90
2022-10-26T22:56:22.017Z,99.90
2022-10-26T22:58:52.208Z,99.90
2022-10-26T23:01:22.277Z,99.90
2022-10-26T23:03:50.226Z,99.90
2022-10-26T23:06:19.172Z,99.90
2022-10-26T23:08:46.747Z,99.90
2022-10-26T23:11:17.332Z,99.90
2022-10-26T23:13:45.405Z,99.90
2022-10-26T23:16:15.208Z,99.90
2022-10-26T23:18:42.562Z,99.90
2022-10-26T23:21:11.338Z,99.90
2022-10-26T23:23:39.296Z,99.90
2022-10-26T23:26:09.060Z,99.90
2022-10-26T23:28:36.897Z,99.90
2022-10-26T23:31:05.262Z,99.90
2022-10-26T23:33:32.753Z,99.90
2022-10-26T23:36:01.337Z,99.90
2022-10-26T23:38:28.820Z,99.90
2022-10-26T23:40:58.715Z,99.90
2022-10-26T23:43:27.904Z,99.90
2022-10-26T23:45:56.245Z,99.90
2022-10-26T23:48:23.695Z,99.90
2022-10-26T23:50:51.967Z,99.90
2022-10-26T23:53:21.603Z,99.90
2022-10-26T23:55:49.615Z,99.90
2022-10-26T23:58:18.309Z,99.90
