createdAt,value
2023-01-18T00:01:52.140Z,98777.13
2023-01-18T00:04:37.712Z,98783.16
2023-01-18T00:07:23.324Z,98788.00
2023-01-18T00:10:09.340Z,98786.66
2023-01-18T00:12:55.070Z,98788.00
2023-01-18T00:15:40.882Z,98798.66
2023-01-18T00:18:26.165Z,98792.56
2023-01-18T00:21:12.336Z,98793.19
2023-01-18T00:23:58.114Z,98798.59
2023-01-18T00:26:43.970Z,98794.31
2023-01-18T00:29:30.339Z,98805.25
2023-01-18T00:32:16.859Z,98788.31
2023-01-18T00:35:07.232Z,98791.41
2023-01-18T00:37:54.114Z,98776.88
2023-01-18T00:40:39.540Z,98796.44
2023-01-18T00:43:41.415Z,98788.16
2023-01-18T00:46:30.023Z,98795.72
2023-01-18T00:49:15.537Z,98790.50
2023-01-18T00:52:01.185Z,98785.88
2023-01-18T00:54:46.910Z,98788.81
2023-01-18T00:57:32.455Z,98785.75
2023-01-18T01:00:19.613Z,98775.34
2023-01-18T01:03:04.870Z,98781.59
2023-01-18T01:06:08.854Z,98778.50
2023-01-18T01:08:54.548Z,98787.72
2023-01-18T01:11:40.184Z,98776.88
2023-01-18T01:14:43.894Z,98773.72
2023-01-18T01:17:52.957Z,98778.13
2023-01-18T01:20:57.002Z,98769.38
2023-01-18T01:24:01.095Z,98777.06
2023-01-18T01:26:46.732Z,98777.22
2023-01-18T01:29:32.486Z,98781.44
2023-01-18T01:32:17.801Z,98783.53
2023-01-18T01:35:03.362Z,98781.75
2023-01-18T01:37:48.762Z,98784.47
2023-01-18T01:40:34.399Z,98781.81
2023-01-18T01:43:37.136Z,98777.03
2023-01-18T01:46:32.946Z,98789.53
2023-01-18T01:49:32.035Z,98784.47
2023-01-18T01:52:23.612Z,98776.81
2023-01-18T01:55:20.804Z,98767.41
2023-01-18T01:58:28.383Z,98767.63
2023-01-18T02:01:14.277Z,98773.78
2023-01-18T02:04:02.113Z,98766.84
2023-01-18T02:06:47.780Z,98768.41
2023-01-18T02:09:33.614Z,98766.16
2023-01-18T02:12:19.632Z,98754.22
2023-01-18T02:15:05.915Z,98767.88
2023-01-18T02:18:06.866Z,98761.94
2023-01-18T02:21:18.532Z,98769.63
2023-01-18T02:24:31.991Z,98771.59
2023-01-18T02:27:35.458Z,98771.19
2023-01-18T02:30:30.390Z,98775.75
2023-01-18T02:33:18.377Z,98774.78
2023-01-18T02:36:05.528Z,98764.56
2023-01-18T02:38:55.859Z,98764.50
2023-01-18T02:42:06.872Z,98762.09
2023-01-18T02:45:11.566Z,98773.44
2023-01-18T02:47:57.441Z,98783.84
2023-01-18T02:50:42.826Z,98775.34
2023-01-18T02:53:30.144Z,98788.28
2023-01-18T02:56:27.715Z,98794.69
2023-01-18T02:59:24.797Z,98799.66
2023-01-18T03:02:16.242Z,98809.94
2023-01-18T03:05:03.525Z,98808.13
2023-01-18T03:08:11.001Z,98798.97
2023-01-18T03:11:02.895Z,98799.16
2023-01-18T03:13:59.601Z,98803.31
2023-01-18T03:17:00.040Z,98806.56
2023-01-18T03:20:03.680Z,98802.13
2023-01-18T03:23:12.274Z,98809.94
2023-01-18T03:26:00.224Z,98802.38
2023-01-18T03:29:10.691Z,98818.63
2023-01-18T03:32:26.336Z,98828.31
2023-01-18T03:35:16.202Z,98821.75
2023-01-18T03:38:01.880Z,98833.06
2023-01-18T03:40:47.720Z,98820.47
2023-01-18T03:43:37.816Z,98823.22
2023-01-18T03:46:24.792Z,98824.41
2023-01-18T03:49:11.162Z,98825.66
2023-01-18T03:52:02.362Z,98830.09
2023-01-18T03:55:12.426Z,98832.63
2023-01-18T03:58:03.221Z,98831.09
2023-01-18T04:00:50.056Z,98837.84
2023-01-18T04:03:35.313Z,98841.22
2023-01-18T04:06:22.865Z,98844.63
2023-01-18T04:09:08.619Z,98838.09
2023-01-18T04:11:54.084Z,98848.25
2023-01-18T04:14:39.352Z,98847.22
2023-01-18T04:17:25.113Z,98855.59
2023-01-18T04:20:11.032Z,98860.94
2023-01-18T04:22:56.765Z,98859.94
2023-01-18T04:25:49.879Z,98854.00
2023-01-18T04:28:35.610Z,98863.97
2023-01-18T04:31:22.358Z,98864.97
2023-01-18T04:34:08.093Z,98861.47
2023-01-18T04:36:53.581Z,98843.91
2023-01-18T04:39:39.088Z,98862.44
2023-01-18T04:42:25.706Z,98868.50
2023-01-18T04:45:13.980Z,98862.06
2023-01-18T04:47:59.585Z,98853.75
2023-01-18T04:50:46.452Z,98848.78
2023-01-18T04:53:34.523Z,98850.59
2023-01-18T04:56:19.849Z,98847.53
2023-01-18T04:59:06.235Z,98859.13
2023-01-18T05:01:51.469Z,98866.22
2023-01-18T05:04:36.701Z,98872.47
2023-01-18T05:07:24.613Z,98875.19
2023-01-18T05:10:10.423Z,98879.66
2023-01-18T05:12:56.562Z,98883.47
2023-01-18T05:15:42.527Z,98874.97
2023-01-18T05:18:28.767Z,98884.16
2023-01-18T05:21:15.085Z,98891.88
2023-01-18T05:24:00.355Z,98900.22
2023-01-18T05:26:46.032Z,98888.63
2023-01-18T05:29:31.385Z,98914.88
2023-01-18T05:32:17.255Z,98914.19
2023-01-18T05:35:04.447Z,98923.56
2023-01-18T05:37:49.647Z,98923.88
2023-01-18T05:40:34.968Z,98924.84
2023-01-18T05:43:27.057Z,98929.88
2023-01-18T05:46:12.508Z,98917.50
2023-01-18T05:48:58.820Z,98924.91
2023-01-18T05:51:44.332Z,98936.16
2023-01-18T05:54:29.613Z,98937.06
2023-01-18T05:57:15.118Z,98931.97
2023-01-18T06:00:02.223Z,98946.09
2023-01-18T06:02:47.721Z,98944.25
2023-01-18T06:05:33.476Z,98940.91
2023-01-18T06:08:19.520Z,98957.81
2023-01-18T06:11:06.368Z,98957.72
2023-01-18T06:13:52.359Z,98966.25
2023-01-18T06:16:38.015Z,98973.72
2023-01-18T06:19:23.639Z,98980.06
2023-01-18T06:22:09.116Z,98981.88
2023-01-18T06:24:55.119Z,98974.13
2023-01-18T06:27:40.940Z,98980.00
2023-01-18T06:30:26.821Z,98984.41
2023-01-18T06:33:12.165Z,98991.19
2023-01-18T06:35:57.827Z,98978.94
2023-01-18T06:38:43.208Z,98989.38
2023-01-18T06:41:29.261Z,98996.38
2023-01-18T06:44:14.890Z,98993.78
2023-01-18T06:47:00.193Z,99001.56
2023-01-18T06:49:47.922Z,99016.69
2023-01-18T06:52:33.458Z,99003.97
2023-01-18T06:55:19.880Z,99011.03
2023-01-18T06:58:05.132Z,99011.97
2023-01-18T07:00:51.744Z,99007.53
2023-01-18T07:03:38.827Z,99021.16
2023-01-18T07:06:24.257Z,99010.03
2023-01-18T07:09:10.431Z,99027.81
2023-01-18T07:11:56.050Z,99026.53
2023-01-18T07:14:41.317Z,99034.22
2023-01-18T07:17:26.904Z,99038.50
2023-01-18T07:20:15.697Z,99040.16
2023-01-18T07:23:01.272Z,99042.69
2023-01-18T07:25:46.787Z,99054.63
2023-01-18T07:28:34.122Z,99053.91
2023-01-18T07:31:20.140Z,99061.03
2023-01-18T07:34:06.201Z,99055.84
2023-01-18T07:36:51.859Z,99059.00
2023-01-18T07:39:37.037Z,99054.72
2023-01-18T07:42:22.805Z,99065.84
2023-01-18T07:45:09.498Z,99060.88
2023-01-18T07:47:54.920Z,99072.16
2023-01-18T07:50:40.817Z,99073.69
2023-01-18T07:53:30.459Z,99080.19
2023-01-18T07:56:17.563Z,99093.59
2023-01-18T07:59:03.081Z,99088.50
2023-01-18T08:01:48.422Z,99091.88
2023-01-18T08:04:34.130Z,99097.59
2023-01-18T08:07:19.892Z,99092.63
2023-01-18T08:10:05.629Z,99100.13
2023-01-18T08:12:51.703Z,99105.91
2023-01-18T08:15:38.594Z,99101.56
2023-01-18T08:18:23.959Z,99116.84
2023-01-18T08:21:11.176Z,99122.44
2023-01-18T08:23:56.436Z,99124.03
2023-01-18T08:26:41.739Z,99125.53
2023-01-18T08:29:27.462Z,99129.81
2023-01-18T08:32:13.062Z,99132.41
2023-01-18T08:34:58.919Z,99131.38
2023-01-18T08:37:44.486Z,99122.84
2023-01-18T08:40:30.413Z,99128.69
2023-01-18T08:43:15.836Z,99142.50
2023-01-18T08:46:01.336Z,99149.38
2023-01-18T08:48:55.405Z,99149.31
2023-01-18T08:51:41.163Z,99144.75
2023-01-18T08:54:26.652Z,99153.75
2023-01-18T08:57:11.977Z,99153.31
2023-01-18T08:59:57.724Z,99164.06
2023-01-18T09:02:43.356Z,99153.94
2023-01-18T09:05:28.870Z,99160.13
2023-01-18T09:08:14.236Z,99169.53
2023-01-18T09:11:04.610Z,99162.75
2023-01-18T09:14:00.769Z,99163.84
2023-01-18T09:16:46.991Z,99173.63
2023-01-18T09:19:32.854Z,99174.84
2023-01-18T09:22:18.677Z,99186.88
2023-01-18T09:25:05.690Z,99178.00
2023-01-18T09:27:51.574Z,99182.56
2023-01-18T09:30:36.888Z,99186.97
2023-01-18T09:33:22.399Z,99191.41
2023-01-18T09:36:10.168Z,99196.66
2023-01-18T09:38:55.744Z,99198.47
2023-01-18T09:41:49.479Z,99200.56
2023-01-18T09:44:40.658Z,99200.44
2023-01-18T09:47:34.277Z,99201.06
2023-01-18T09:50:21.251Z,99198.81
2023-01-18T09:53:38.289Z,99190.91
2023-01-18T09:56:38.519Z,99194.13
2023-01-18T09:59:37.246Z,99201.22
2023-01-18T10:02:39.078Z,99205.69
2023-01-18T10:05:29.229Z,99198.97
2023-01-18T10:08:24.356Z,99193.84
2023-01-18T10:11:14.788Z,99197.69
2023-01-18T10:14:11.164Z,99184.84
2023-01-18T10:17:00.482Z,99185.44
2023-01-18T10:19:45.731Z,99190.75
2023-01-18T10:22:45.246Z,99187.25
2023-01-18T10:25:35.864Z,99192.59
2023-01-18T10:28:56.812Z,99195.84
2023-01-18T10:32:03.087Z,99189.25
2023-01-18T10:34:51.620Z,99199.09
2023-01-18T10:37:45.212Z,99189.16
2023-01-18T10:40:30.570Z,99195.38
2023-01-18T10:43:21.212Z,99189.84
2023-01-18T10:46:13.871Z,99201.22
2023-01-18T10:48:59.314Z,99194.34
2023-01-18T10:51:46.333Z,99197.31
2023-01-18T10:54:31.624Z,99201.44
2023-01-18T10:57:25.515Z,99201.47
2023-01-18T11:00:34.742Z,99201.13
2023-01-18T11:03:20.254Z,99207.19
2023-01-18T11:06:07.020Z,99199.16
2023-01-18T11:08:53.593Z,99203.56
2023-01-18T11:11:57.272Z,99195.72
2023-01-18T11:14:42.790Z,99202.38
2023-01-18T11:17:30.815Z,99199.94
2023-01-18T11:20:23.231Z,99200.97
2023-01-18T11:23:17.486Z,99199.88
2023-01-18T11:26:17.251Z,99195.06
2023-01-18T11:29:06.564Z,99198.41
2023-01-18T11:31:52.884Z,99202.22
2023-01-18T11:34:43.671Z,99202.44
2023-01-18T11:37:34.318Z,99211.69
2023-01-18T11:40:20.433Z,99206.44
2023-01-18T11:43:19.814Z,99206.78
2023-01-18T11:46:36.220Z,99204.19
2023-01-18T11:49:45.399Z,99206.72
2023-01-18T11:52:46.723Z,99204.72
2023-01-18T11:55:46.531Z,99209.34
2023-01-18T11:58:34.135Z,99202.28
2023-01-18T12:01:32.908Z,99201.63
2023-01-18T12:05:02.086Z,99185.50
2023-01-18T12:08:10.470Z,99197.66
2023-01-18T12:11:18.572Z,99191.31
2023-01-18T12:14:24.712Z,99203.38
2023-01-18T12:17:27.204Z,99209.81
2023-01-18T12:20:27.854Z,99204.44
2023-01-18T12:23:27.624Z,99202.44
2023-01-18T12:26:50.900Z,99207.25
2023-01-18T12:30:14.186Z,99207.88
2023-01-18T12:33:08.000Z,99215.81
2023-01-18T12:36:02.065Z,99218.13
2023-01-18T12:38:54.110Z,99222.75
2023-01-18T12:41:45.237Z,99220.31
2023-01-18T12:44:41.372Z,99214.56
2023-01-18T12:47:35.344Z,99218.22
2023-01-18T12:50:34.529Z,99226.50
2023-01-18T12:53:28.637Z,99220.03
2023-01-18T12:56:27.672Z,99231.34
2023-01-18T12:59:20.559Z,99226.69
2023-01-18T13:02:23.913Z,99235.09
2023-01-18T13:05:24.313Z,99228.75
2023-01-18T13:08:21.161Z,99232.56
2023-01-18T13:11:17.314Z,99226.00
2023-01-18T13:14:24.104Z,99227.69
2023-01-18T13:17:18.769Z,99240.59
2023-01-18T13:20:12.738Z,99235.13
2023-01-18T13:23:14.789Z,99240.28
2023-01-18T13:26:21.533Z,99249.44
2023-01-18T13:29:10.037Z,99250.81
2023-01-18T13:31:56.980Z,99265.97
2023-01-18T13:34:48.625Z,99270.75
2023-01-18T13:37:41.833Z,99267.00
2023-01-18T13:40:36.939Z,99273.81
2023-01-18T13:43:54.050Z,99268.00
2023-01-18T13:46:42.379Z,99265.88
2023-01-18T13:49:38.262Z,99281.16
2023-01-18T13:52:42.183Z,99289.81
2023-01-18T13:55:31.823Z,99287.63
2023-01-18T13:58:24.087Z,99280.53
2023-01-18T14:01:22.730Z,99290.00
2023-01-18T14:04:30.639Z,99298.50
2023-01-18T14:07:22.549Z,99297.63
2023-01-18T14:10:25.388Z,99293.56
2023-01-18T14:13:17.526Z,99306.31
2023-01-18T14:16:02.899Z,99309.97
2023-01-18T14:18:55.788Z,99303.91
2023-01-18T14:21:47.188Z,99314.09
2023-01-18T14:24:58.381Z,99318.44
2023-01-18T14:27:50.034Z,99327.97
2023-01-18T14:30:38.590Z,99329.00
2023-01-18T14:33:32.685Z,99324.88
2023-01-18T14:36:27.091Z,99334.47
2023-01-18T14:39:16.164Z,99333.97
2023-01-18T14:42:05.732Z,99327.00
2023-01-18T14:44:58.780Z,99343.25
2023-01-18T14:47:44.811Z,99336.44
2023-01-18T14:50:36.073Z,99346.91
2023-01-18T14:53:25.377Z,99345.19
2023-01-18T14:56:13.730Z,99358.81
2023-01-18T14:59:17.866Z,99351.03
2023-01-18T15:02:16.677Z,99363.38
2023-01-18T15:05:13.663Z,99373.72
2023-01-18T15:07:59.469Z,99374.03
2023-01-18T15:10:45.944Z,99363.75
2023-01-18T15:13:32.684Z,99374.59
2023-01-18T15:16:21.794Z,99378.72
2023-01-18T15:19:14.563Z,99378.63
2023-01-18T15:22:02.154Z,99384.78
2023-01-18T15:24:47.642Z,99396.56
2023-01-18T15:27:33.414Z,99398.81
2023-01-18T15:30:22.517Z,99398.69
2023-01-18T15:33:09.820Z,99408.19
2023-01-18T15:36:01.109Z,99403.34
2023-01-18T15:38:47.095Z,99399.53
2023-01-18T15:41:33.032Z,99419.28
2023-01-18T15:44:51.384Z,99416.09
2023-01-18T15:47:38.188Z,99419.25
2023-01-18T15:50:30.836Z,99418.22
2023-01-18T15:53:35.380Z,99429.72
2023-01-18T15:56:26.246Z,99436.66
2023-01-18T15:59:11.874Z,99439.94
2023-01-18T16:02:09.638Z,99447.94
2023-01-18T16:05:22.197Z,99440.63
2023-01-18T16:08:22.640Z,99449.47
2023-01-18T16:11:26.627Z,99445.09
2023-01-18T16:14:31.207Z,99448.72
2023-01-18T16:17:20.964Z,99436.16
2023-01-18T16:20:16.347Z,99441.03
2023-01-18T16:23:08.935Z,99435.41
2023-01-18T16:26:01.959Z,99447.38
2023-01-18T16:28:47.582Z,99447.56
2023-01-18T16:31:34.421Z,99456.69
2023-01-18T16:34:25.451Z,99451.94
2023-01-18T16:37:10.804Z,99441.50
2023-01-18T16:39:56.324Z,99452.63
2023-01-18T16:43:03.296Z,99462.06
2023-01-18T16:45:51.539Z,99459.31
2023-01-18T16:48:37.551Z,99463.91
2023-01-18T16:51:24.375Z,99459.66
2023-01-18T16:54:09.793Z,99460.69
2023-01-18T16:56:55.148Z,99468.19
2023-01-18T16:59:40.607Z,99471.75
2023-01-18T17:02:25.943Z,99476.00
2023-01-18T17:05:12.896Z,99487.22
2023-01-18T17:08:00.195Z,99483.78
2023-01-18T17:10:48.013Z,99485.72
2023-01-18T17:13:33.360Z,99490.13
2023-01-18T17:16:19.770Z,99488.19
2023-01-18T17:19:05.647Z,99494.31
2023-01-18T17:21:51.591Z,99497.69
2023-01-18T17:24:37.071Z,99498.66
2023-01-18T17:27:22.294Z,99494.53
2023-01-18T17:30:09.049Z,99503.81
2023-01-18T17:32:54.807Z,99509.78
2023-01-18T17:35:40.025Z,99502.69
2023-01-18T17:38:29.593Z,99509.84
2023-01-18T17:41:26.780Z,99510.00
2023-01-18T17:44:12.655Z,99520.28
2023-01-18T17:46:58.165Z,99521.16
2023-01-18T17:49:43.577Z,99528.09
2023-01-18T17:52:29.244Z,99526.31
2023-01-18T17:55:15.268Z,99524.75
2023-01-18T17:58:00.867Z,99530.63
2023-01-18T18:00:46.610Z,99533.41
2023-01-18T18:03:32.357Z,99536.91
2023-01-18T18:06:30.327Z,99541.13
2023-01-18T18:09:16.692Z,99546.22
2023-01-18T18:12:02.311Z,99558.22
2023-01-18T18:14:51.243Z,99541.19
2023-01-18T18:17:36.873Z,99542.03
2023-01-18T18:20:22.950Z,99554.97
2023-01-18T18:23:10.126Z,99557.81
2023-01-18T18:25:56.213Z,99558.56
2023-01-18T18:28:41.912Z,99560.53
2023-01-18T18:31:27.700Z,99558.75
2023-01-18T18:34:13.590Z,99564.72
2023-01-18T18:36:58.979Z,99563.06
2023-01-18T18:39:44.629Z,99573.28
2023-01-18T18:42:30.031Z,99565.69
2023-01-18T18:45:15.583Z,99570.75
2023-01-18T18:48:01.364Z,99580.25
2023-01-18T18:50:47.333Z,99574.88
2023-01-18T18:53:38.643Z,99565.84
2023-01-18T18:56:25.882Z,99575.13
2023-01-18T18:59:11.622Z,99572.63
2023-01-18T19:01:57.298Z,99582.91
2023-01-18T19:04:42.738Z,99585.50
2023-01-18T19:07:28.548Z,99580.34
2023-01-18T19:10:14.700Z,99585.59
2023-01-18T19:13:02.055Z,99573.56
2023-01-18T19:15:49.373Z,99582.94
2023-01-18T19:18:34.975Z,99589.97
2023-01-18T19:21:20.675Z,99592.66
2023-01-18T19:24:06.147Z,99594.31
2023-01-18T19:26:51.615Z,99592.78
2023-01-18T19:29:38.417Z,99596.00
2023-01-18T19:32:24.359Z,99598.47
2023-01-18T19:35:10.116Z,99601.09
2023-01-18T19:37:55.497Z,99592.47
2023-01-18T19:40:41.068Z,99589.16
2023-01-18T19:43:26.421Z,99597.72
2023-01-18T19:46:13.379Z,99589.34
2023-01-18T19:48:59.425Z,99585.91
2023-01-18T19:51:45.618Z,99589.25
2023-01-18T19:54:30.973Z,99589.16
2023-01-18T19:57:16.632Z,99594.22
2023-01-18T20:00:07.000Z,99597.50
2023-01-18T20:02:53.477Z,99592.41
2023-01-18T20:05:42.631Z,99593.28
2023-01-18T20:08:28.032Z,99600.31
2023-01-18T20:11:14.812Z,99588.25
2023-01-18T20:14:00.345Z,99597.63
2023-01-18T20:16:46.609Z,99600.28
2023-01-18T20:19:32.239Z,99597.09
2023-01-18T20:22:18.231Z,99597.84
2023-01-18T20:25:04.304Z,99598.03
2023-01-18T20:27:49.502Z,99608.16
2023-01-18T20:30:34.939Z,99608.28
2023-01-18T20:33:20.390Z,99601.56
2023-01-18T20:36:07.461Z,99609.19
2023-01-18T20:38:53.288Z,99611.72
2023-01-18T20:41:38.933Z,99606.75
2023-01-18T20:44:24.759Z,99605.13
2023-01-18T20:47:10.314Z,99599.81
2023-01-18T20:49:56.067Z,99604.13
2023-01-18T20:52:41.953Z,99610.25
2023-01-18T20:55:27.237Z,99623.03
2023-01-18T20:58:12.606Z,99605.84
2023-01-18T21:01:03.915Z,99611.88
2023-01-18T21:03:54.300Z,99617.78
2023-01-18T21:06:44.795Z,99622.97
2023-01-18T21:09:30.396Z,99619.53
2023-01-18T21:12:15.860Z,99620.34
2023-01-18T21:15:01.310Z,99626.38
2023-01-18T21:17:46.960Z,99639.19
2023-01-18T21:20:32.617Z,99624.66
2023-01-18T21:23:18.336Z,99636.81
2023-01-18T21:26:03.857Z,99642.63
2023-01-18T21:28:49.582Z,99634.00
2023-01-18T21:31:35.208Z,99638.44
2023-01-18T21:34:20.804Z,99636.06
2023-01-18T21:37:06.138Z,99625.59
2023-01-18T21:39:51.713Z,99633.28
2023-01-18T21:42:55.393Z,99635.91
2023-01-18T21:45:56.422Z,99644.38
2023-01-18T21:48:41.918Z,99633.28
2023-01-18T21:51:45.765Z,99634.19
2023-01-18T21:54:31.228Z,99646.28
2023-01-18T21:57:16.555Z,99648.88
2023-01-18T22:00:02.985Z,99635.31
2023-01-18T22:02:48.552Z,99648.81
2023-01-18T22:05:34.394Z,99630.97
2023-01-18T22:08:19.839Z,99631.84
2023-01-18T22:11:05.355Z,99635.84
2023-01-18T22:13:50.614Z,99641.00
2023-01-18T22:16:36.534Z,99640.19
2023-01-18T22:19:22.185Z,99641.81
2023-01-18T22:22:07.672Z,99632.31
2023-01-18T22:24:53.501Z,99623.13
2023-01-18T22:27:38.993Z,99641.00
2023-01-18T22:30:24.912Z,99641.69
2023-01-18T22:33:10.278Z,99646.78
2023-01-18T22:35:59.355Z,99631.25
2023-01-18T22:38:45.499Z,99642.34
2023-01-18T22:41:30.950Z,99641.56
2023-01-18T22:44:16.987Z,99644.06
2023-01-18T22:47:02.363Z,99644.00
2023-01-18T22:49:47.738Z,99649.22
2023-01-18T22:52:33.336Z,99641.22
2023-01-18T22:55:18.715Z,99656.72
2023-01-18T22:58:04.208Z,99651.66
2023-01-18T23:00:50.095Z,99643.81
2023-01-18T23:03:35.800Z,99651.56
2023-01-18T23:06:21.860Z,99633.81
2023-01-18T23:09:09.201Z,99661.97
2023-01-18T23:11:54.547Z,99663.78
2023-01-18T23:14:58.608Z,99643.84
2023-01-18T23:17:44.948Z,99644.81
2023-01-18T23:20:30.322Z,99646.69
2023-01-18T23:23:15.720Z,99636.47
2023-01-18T23:26:01.278Z,99639.94
2023-01-18T23:28:47.075Z,99637.97
2023-01-18T23:31:32.877Z,99651.66
2023-01-18T23:34:18.481Z,99646.59
2023-01-18T23:37:03.865Z,99651.66
2023-01-18T23:40:07.868Z,99647.28
2023-01-18T23:43:12.333Z,99662.72
2023-01-18T23:46:16.845Z,99645.47
2023-01-18T23:49:20.601Z,99644.66
2023-01-18T23:52:24.964Z,99638.72
2023-01-18T23:55:10.453Z,99649.75
2023-01-18T23:57:55.923Z,99650.94
