createdAt,value
2024-05-09T00:02:25.202Z,17.70
2024-05-09T00:04:56.193Z,17.69
2024-05-09T00:07:27.039Z,17.66
2024-05-09T00:09:57.820Z,17.69
2024-05-09T00:12:28.910Z,17.72
2024-05-09T00:14:59.670Z,17.68
2024-05-09T00:17:30.870Z,17.55
2024-05-09T00:20:01.909Z,17.59
2024-05-09T00:22:32.642Z,17.74
2024-05-09T00:25:03.797Z,17.91
2024-05-09T00:27:34.548Z,17.71
2024-05-09T00:30:07.052Z,17.59
2024-05-09T00:32:38.555Z,17.60
2024-05-09T00:35:09.819Z,17.59
2024-05-09T00:37:40.631Z,17.43
2024-05-09T00:40:18.620Z,17.53
2024-05-09T00:42:57.565Z,17.36
2024-05-09T00:45:28.477Z,17.19
2024-05-09T00:47:59.761Z,17.35
2024-05-09T00:50:36.394Z,17.42
2024-05-09T00:53:10.378Z,17.43
2024-05-09T00:55:42.954Z,17.39
2024-05-09T00:58:17.325Z,17.44
2024-05-09T01:00:48.539Z,17.36
2024-05-09T01:03:20.109Z,17.53
2024-05-09T01:05:51.373Z,17.41
2024-05-09T01:08:22.578Z,17.40
2024-05-09T01:10:53.612Z,17.34
2024-05-09T01:13:24.457Z,17.28
2024-05-09T01:15:55.669Z,17.44
2024-05-09T01:18:26.720Z,17.15
2024-05-09T01:20:57.607Z,17.32
2024-05-09T01:23:28.426Z,17.14
2024-05-09T01:25:59.268Z,17.10
2024-05-09T01:28:30.239Z,17.20
2024-05-09T01:31:01.158Z,17.28
2024-05-09T01:33:32.731Z,17.29
2024-05-09T01:36:03.846Z,17.21
2024-05-09T01:38:37.816Z,17.03
2024-05-09T01:41:09.162Z,17.12
2024-05-09T01:43:40.048Z,17.32
2024-05-09T01:46:16.743Z,17.15
2024-05-09T01:48:47.735Z,17.12
2024-05-09T01:51:18.664Z,17.21
2024-05-09T01:53:49.735Z,17.29
2024-05-09T01:56:20.578Z,17.09
2024-05-09T01:58:51.641Z,17.10
2024-05-09T02:01:22.505Z,17.06
2024-05-09T02:03:53.419Z,17.00
2024-05-09T02:06:24.582Z,16.95
2024-05-09T02:08:55.432Z,16.93
2024-05-09T02:11:26.350Z,17.00
2024-05-09T02:13:57.370Z,16.79
2024-05-09T02:16:28.236Z,16.77
2024-05-09T02:19:02.347Z,16.85
2024-05-09T02:21:34.463Z,16.95
2024-05-09T02:24:05.294Z,17.06
2024-05-09T02:26:36.175Z,17.04
2024-05-09T02:29:07.058Z,16.98
2024-05-09T02:31:37.899Z,16.96
2024-05-09T02:34:08.884Z,16.81
2024-05-09T02:36:39.876Z,16.84
2024-05-09T02:39:10.843Z,16.90
2024-05-09T02:41:41.687Z,16.93
2024-05-09T02:44:12.561Z,17.05
2024-05-09T02:46:43.516Z,17.07
2024-05-09T02:49:15.997Z,17.09
2024-05-09T02:51:46.822Z,17.06
2024-05-09T02:54:17.677Z,16.89
2024-05-09T02:56:48.521Z,16.93
2024-05-09T02:59:19.370Z,16.77
2024-05-09T03:01:50.338Z,16.73
2024-05-09T03:04:21.277Z,16.75
2024-05-09T03:06:52.225Z,16.54
2024-05-09T03:09:23.038Z,16.57
2024-05-09T03:11:54.044Z,16.79
2024-05-09T03:14:25.117Z,16.83
2024-05-09T03:16:56.290Z,16.72
2024-05-09T03:19:27.446Z,16.89
2024-05-09T03:21:58.352Z,16.72
2024-05-09T03:24:29.159Z,16.73
2024-05-09T03:27:00.030Z,16.91
2024-05-09T03:29:30.944Z,16.86
2024-05-09T03:32:04.051Z,16.84
2024-05-09T03:34:35.242Z,16.93
2024-05-09T03:37:06.078Z,16.76
2024-05-09T03:39:37.610Z,16.87
2024-05-09T03:42:08.832Z,16.79
2024-05-09T03:44:39.866Z,16.88
2024-05-09T03:47:10.690Z,16.88
2024-05-09T03:49:41.665Z,17.01
2024-05-09T03:52:12.708Z,16.82
2024-05-09T03:54:49.575Z,16.64
2024-05-09T03:57:20.670Z,16.63
2024-05-09T03:59:51.534Z,16.64
2024-05-09T04:02:22.516Z,16.46
2024-05-09T04:04:53.431Z,16.69
2024-05-09T04:07:24.328Z,17.02
2024-05-09T04:09:55.099Z,16.88
2024-05-09T04:12:25.936Z,16.65
2024-05-09T04:14:56.756Z,16.45
2024-05-09T04:17:28.574Z,16.62
2024-05-09T04:19:59.754Z,16.63
2024-05-09T04:22:30.565Z,16.44
2024-05-09T04:25:01.431Z,16.73
2024-05-09T04:27:32.272Z,16.44
2024-05-09T04:30:03.715Z,16.39
2024-05-09T04:32:37.888Z,16.21
2024-05-09T04:35:09.180Z,16.09
2024-05-09T04:37:40.279Z,16.24
2024-05-09T04:40:24.035Z,16.26
2024-05-09T04:43:01.888Z,16.40
2024-05-09T04:45:32.968Z,16.50
2024-05-09T04:48:04.256Z,16.35
2024-05-09T04:50:38.311Z,16.23
2024-05-09T04:53:11.813Z,16.33
2024-05-09T04:55:43.318Z,16.38
2024-05-09T04:58:14.815Z,16.78
2024-05-09T05:00:46.712Z,16.51
2024-05-09T05:03:19.197Z,16.40
2024-05-09T05:05:50.241Z,16.23
2024-05-09T05:08:22.192Z,16.01
2024-05-09T05:10:53.239Z,16.04
2024-05-09T05:13:24.790Z,16.09
2024-05-09T05:15:58.400Z,15.97
2024-05-09T05:18:32.320Z,15.93
2024-05-09T05:21:03.310Z,16.20
2024-05-09T05:23:34.248Z,16.28
2024-05-09T05:26:05.252Z,16.30
2024-05-09T05:28:36.219Z,16.28
2024-05-09T05:31:07.049Z,16.53
2024-05-09T05:33:38.116Z,16.39
2024-05-09T05:36:09.543Z,16.39
2024-05-09T05:38:40.790Z,16.62
2024-05-09T05:41:11.604Z,16.55
2024-05-09T05:43:42.455Z,16.91
2024-05-09T05:46:13.358Z,16.76
2024-05-09T05:48:44.319Z,16.78
2024-05-09T05:51:15.535Z,16.88
2024-05-09T05:53:46.548Z,16.69
2024-05-09T05:56:17.474Z,16.59
2024-05-09T05:58:48.413Z,16.76
2024-05-09T06:01:19.349Z,16.79
2024-05-09T06:03:50.418Z,16.76
2024-05-09T06:06:21.455Z,16.83
2024-05-09T06:08:52.523Z,16.91
2024-05-09T06:11:23.617Z,16.77
2024-05-09T06:13:54.604Z,16.79
2024-05-09T06:16:25.479Z,16.67
2024-05-09T06:18:56.653Z,16.77
2024-05-09T06:21:27.702Z,16.81
2024-05-09T06:23:58.592Z,16.96
2024-05-09T06:26:29.488Z,16.81
2024-05-09T06:29:00.396Z,16.95
2024-05-09T06:31:32.083Z,16.79
2024-05-09T06:34:03.251Z,16.99
2024-05-09T06:36:34.182Z,17.00
2024-05-09T06:39:05.498Z,17.09
2024-05-09T06:41:36.416Z,17.08
2024-05-09T06:44:07.230Z,17.15
2024-05-09T06:46:40.347Z,16.95
2024-05-09T06:49:14.714Z,16.89
2024-05-09T06:51:45.948Z,17.00
2024-05-09T06:54:18.375Z,17.01
2024-05-09T06:56:49.261Z,16.87
2024-05-09T06:59:20.212Z,16.97
2024-05-09T07:01:51.297Z,17.09
2024-05-09T07:04:22.508Z,16.74
2024-05-09T07:06:53.417Z,16.93
2024-05-09T07:09:24.262Z,17.20
2024-05-09T07:11:55.122Z,16.99
2024-05-09T07:14:26.415Z,16.96
2024-05-09T07:16:57.348Z,17.20
2024-05-09T07:19:28.346Z,17.10
2024-05-09T07:21:59.979Z,17.17
2024-05-09T07:24:30.937Z,17.10
2024-05-09T07:27:01.906Z,17.01
2024-05-09T07:29:34.762Z,17.26
2024-05-09T07:32:07.334Z,17.08
2024-05-09T07:34:38.305Z,17.02
2024-05-09T07:37:12.799Z,17.00
2024-05-09T07:39:44.201Z,17.06
2024-05-09T07:42:16.079Z,17.19
2024-05-09T07:44:47.255Z,17.34
2024-05-09T07:48:29.013Z,17.21
2024-05-09T07:53:34.342Z,17.14
2024-05-09T07:55:34.738Z,17.33
2024-05-09T07:58:05.697Z,17.39
2024-05-09T08:00:36.789Z,17.37
2024-05-09T08:03:08.131Z,17.49
2024-05-09T08:05:39.316Z,17.29
2024-05-09T08:08:11.444Z,17.38
2024-05-09T08:10:42.515Z,17.26
2024-05-09T08:13:13.589Z,17.33
2024-05-09T08:15:44.733Z,17.14
2024-05-09T08:18:15.999Z,17.30
2024-05-09T08:20:47.607Z,17.34
2024-05-09T08:23:18.508Z,17.36
2024-05-09T08:25:49.445Z,17.51
2024-05-09T08:28:20.670Z,17.42
2024-05-09T08:30:51.995Z,17.24
2024-05-09T08:33:23.221Z,17.56
2024-05-09T08:35:54.314Z,17.59
2024-05-09T08:38:25.238Z,17.73
2024-05-09T08:40:57.630Z,17.56
2024-05-09T08:43:30.577Z,17.50
2024-05-09T08:46:03.549Z,17.41
2024-05-09T08:48:38.329Z,17.56
2024-05-09T08:51:10.520Z,17.50
2024-05-09T08:53:41.637Z,17.53
2024-05-09T08:56:15.628Z,17.69
2024-05-09T08:58:49.594Z,17.72
2024-05-09T09:01:22.127Z,17.75
2024-05-09T09:03:55.248Z,17.64
2024-05-09T09:06:26.597Z,17.69
2024-05-09T09:08:58.240Z,17.58
2024-05-09T09:11:29.076Z,17.78
2024-05-09T09:13:59.858Z,17.72
2024-05-09T09:16:37.971Z,17.54
2024-05-09T09:19:09.314Z,17.69
2024-05-09T09:21:40.239Z,17.82
2024-05-09T09:24:11.166Z,17.82
2024-05-09T09:26:42.120Z,17.88
2024-05-09T09:29:12.928Z,17.98
2024-05-09T09:31:43.852Z,17.85
2024-05-09T09:34:14.811Z,17.72
2024-05-09T09:36:47.165Z,17.93
2024-05-09T09:39:22.108Z,17.89
2024-05-09T09:41:53.510Z,17.93
2024-05-09T09:44:25.902Z,17.93
2024-05-09T09:47:06.447Z,18.19
2024-05-09T09:49:37.793Z,18.25
2024-05-09T09:52:11.144Z,18.08
2024-05-09T09:54:43.225Z,18.46
2024-05-09T09:57:14.074Z,18.19
2024-05-09T09:59:49.077Z,18.23
2024-05-09T10:02:20.103Z,17.96
2024-05-09T10:04:51.926Z,18.06
2024-05-09T10:07:27.685Z,18.14
2024-05-09T10:10:01.966Z,18.36
2024-05-09T10:12:34.374Z,18.29
2024-05-09T10:15:11.719Z,18.15
2024-05-09T10:17:53.991Z,17.99
2024-05-09T10:20:28.191Z,17.90
2024-05-09T10:23:03.038Z,17.87
2024-05-09T10:25:33.975Z,17.93
2024-05-09T10:28:05.906Z,18.07
2024-05-09T10:30:37.425Z,18.25
2024-05-09T10:33:15.292Z,18.57
2024-05-09T10:35:55.429Z,18.30
2024-05-09T10:38:26.422Z,18.10
2024-05-09T10:41:00.985Z,18.19
2024-05-09T10:43:32.577Z,18.06
2024-05-09T10:46:03.605Z,18.33
2024-05-09T10:48:34.730Z,18.29
2024-05-09T10:51:05.758Z,18.08
2024-05-09T10:53:47.424Z,18.03
2024-05-09T10:56:18.842Z,18.13
2024-05-09T10:58:49.697Z,18.16
2024-05-09T11:01:20.858Z,18.23
2024-05-09T11:03:52.927Z,18.33
2024-05-09T11:06:23.892Z,18.26
2024-05-09T11:08:55.187Z,18.34
2024-05-09T11:11:26.213Z,18.24
2024-05-09T11:13:57.321Z,17.99
2024-05-09T11:16:28.222Z,18.09
2024-05-09T11:19:00.815Z,18.16
2024-05-09T11:21:31.889Z,17.96
2024-05-09T11:24:02.828Z,17.76
2024-05-09T11:26:35.855Z,17.95
2024-05-09T11:29:06.693Z,18.05
2024-05-09T11:31:37.649Z,17.92
2024-05-09T11:34:08.957Z,17.83
2024-05-09T11:36:39.965Z,18.01
2024-05-09T11:39:11.845Z,17.93
2024-05-09T11:41:42.812Z,17.81
2024-05-09T11:44:13.680Z,17.69
2024-05-09T11:46:44.914Z,17.81
2024-05-09T11:49:16.054Z,17.79
2024-05-09T11:51:46.956Z,17.69
2024-05-09T11:54:20.164Z,17.99
2024-05-09T11:56:51.789Z,17.77
2024-05-09T11:59:22.687Z,18.01
2024-05-09T12:01:53.936Z,18.11
2024-05-09T12:04:25.630Z,17.95
2024-05-09T12:07:00.747Z,18.07
2024-05-09T12:09:32.151Z,18.23
2024-05-09T12:12:03.095Z,18.19
2024-05-09T12:14:34.047Z,18.03
2024-05-09T12:17:05.846Z,18.13
2024-05-09T12:19:37.333Z,18.11
2024-05-09T12:22:08.690Z,18.27
2024-05-09T12:24:39.857Z,18.09
2024-05-09T12:27:10.745Z,18.00
2024-05-09T12:29:41.596Z,18.23
2024-05-09T12:32:12.466Z,18.13
2024-05-09T12:34:43.460Z,18.41
2024-05-09T12:37:14.493Z,18.27
2024-05-09T12:39:45.538Z,18.08
2024-05-09T12:42:26.445Z,17.69
2024-05-09T12:44:59.106Z,17.74
2024-05-09T12:47:30.086Z,17.66
2024-05-09T12:50:01.384Z,17.94
2024-05-09T12:52:32.364Z,17.64
2024-05-09T12:55:03.370Z,17.63
2024-05-09T12:57:34.538Z,17.66
2024-05-09T13:00:05.854Z,17.31
2024-05-09T13:02:38.545Z,17.37
2024-05-09T13:05:10.619Z,17.54
2024-05-09T13:07:41.901Z,17.55
2024-05-09T13:10:19.737Z,17.64
2024-05-09T13:12:53.707Z,17.47
2024-05-09T13:15:25.183Z,17.67
2024-05-09T13:17:58.288Z,17.65
2024-05-09T13:20:34.573Z,17.77
2024-05-09T13:23:09.469Z,17.66
2024-05-09T13:25:41.342Z,17.98
2024-05-09T13:28:14.608Z,17.92
2024-05-09T13:30:45.557Z,17.88
2024-05-09T13:33:17.267Z,17.89
2024-05-09T13:35:50.662Z,18.08
2024-05-09T13:38:22.961Z,18.03
2024-05-09T13:40:53.970Z,18.05
2024-05-09T13:43:25.627Z,17.90
2024-05-09T13:45:57.614Z,18.09
2024-05-09T13:48:29.024Z,17.96
2024-05-09T13:51:01.067Z,17.95
2024-05-09T13:53:31.976Z,18.05
2024-05-09T13:56:03.103Z,18.02
2024-05-09T13:58:33.892Z,18.17
2024-05-09T14:01:04.843Z,18.22
2024-05-09T14:03:36.900Z,18.01
2024-05-09T14:06:12.083Z,17.95
2024-05-09T14:08:44.156Z,17.97
2024-05-09T14:11:15.057Z,17.98
2024-05-09T14:13:49.067Z,17.78
2024-05-09T14:16:19.997Z,17.79
2024-05-09T14:18:50.942Z,17.80
2024-05-09T14:21:21.859Z,17.77
2024-05-09T14:23:52.657Z,17.70
2024-05-09T14:26:26.201Z,17.83
2024-05-09T14:28:57.570Z,17.62
2024-05-09T14:31:28.763Z,17.96
2024-05-09T14:33:59.912Z,17.83
2024-05-09T14:36:30.917Z,17.80
2024-05-09T14:39:04.841Z,17.74
2024-05-09T14:41:39.122Z,17.72
2024-05-09T14:44:12.647Z,17.58
2024-05-09T14:46:44.075Z,17.55
2024-05-09T14:49:15.228Z,17.52
2024-05-09T14:51:51.227Z,17.54
2024-05-09T14:54:22.040Z,17.56
2024-05-09T14:56:59.816Z,17.50
2024-05-09T14:59:30.811Z,17.58
2024-05-09T15:02:01.852Z,17.45
2024-05-09T15:04:32.995Z,17.47
2024-05-09T15:07:04.292Z,17.40
2024-05-09T15:09:39.726Z,17.47
2024-05-09T15:12:10.685Z,17.55
2024-05-09T15:14:41.693Z,17.46
2024-05-09T15:17:12.667Z,17.41
2024-05-09T15:19:43.911Z,17.33
2024-05-09T15:22:16.570Z,17.32
2024-05-09T15:24:48.604Z,17.29
2024-05-09T15:27:20.786Z,17.32
2024-05-09T15:29:54.271Z,17.23
2024-05-09T15:32:29.527Z,17.08
2024-05-09T15:35:03.928Z,17.07
2024-05-09T15:37:35.826Z,17.04
2024-05-09T15:40:12.136Z,17.01
2024-05-09T15:42:46.046Z,16.95
2024-05-09T15:45:18.188Z,16.90
2024-05-09T15:47:49.536Z,16.93
2024-05-09T15:50:31.990Z,16.92
2024-05-09T15:53:10.321Z,16.83
2024-05-09T15:55:46.051Z,16.78
2024-05-09T15:58:18.941Z,16.72
2024-05-09T16:00:52.160Z,16.61
2024-05-09T16:03:26.459Z,16.59
2024-05-09T16:06:01.482Z,16.66
2024-05-09T16:08:34.978Z,16.59
2024-05-09T16:11:07.384Z,16.56
2024-05-09T16:13:38.898Z,16.58
2024-05-09T16:16:10.195Z,16.57
2024-05-09T16:18:45.575Z,16.56
2024-05-09T16:21:16.534Z,16.56
2024-05-09T16:23:48.604Z,16.60
2024-05-09T16:26:19.572Z,16.63
2024-05-09T16:28:50.464Z,16.66
2024-05-09T16:31:21.554Z,16.73
2024-05-09T16:33:52.519Z,16.67
2024-05-09T16:36:23.878Z,16.66
2024-05-09T16:38:54.780Z,16.67
2024-05-09T16:41:25.725Z,16.69
2024-05-09T16:43:58.529Z,16.70
2024-05-09T16:46:31.744Z,16.72
2024-05-09T16:49:04.019Z,16.82
2024-05-09T16:51:35.583Z,16.62
2024-05-09T16:54:10.553Z,16.56
2024-05-09T16:56:41.523Z,16.59
2024-05-09T16:59:12.461Z,16.56
2024-05-09T17:01:44.754Z,16.45
2024-05-09T17:04:15.839Z,16.46
2024-05-09T17:06:47.202Z,16.36
2024-05-09T17:09:20.635Z,16.45
2024-05-09T17:11:51.762Z,16.43
2024-05-09T17:14:24.101Z,16.20
2024-05-09T17:16:55.582Z,16.16
2024-05-09T17:19:26.597Z,16.20
2024-05-09T17:21:57.511Z,16.34
2024-05-09T17:24:29.512Z,16.22
2024-05-09T17:27:01.971Z,16.25
2024-05-09T17:29:33.584Z,16.22
2024-05-09T17:32:06.240Z,16.52
2024-05-09T17:34:37.827Z,16.52
2024-05-09T17:37:10.051Z,16.42
2024-05-09T17:39:43.567Z,16.50
2024-05-09T17:42:16.134Z,16.51
2024-05-09T17:44:49.961Z,16.38
2024-05-09T17:47:28.048Z,16.54
2024-05-09T17:49:59.111Z,16.74
2024-05-09T17:52:30.144Z,16.73
2024-05-09T17:55:04.127Z,16.44
2024-05-09T17:57:38.150Z,16.18
2024-05-09T18:00:11.891Z,16.21
2024-05-09T18:02:46.197Z,16.42
2024-05-09T18:05:17.551Z,16.15
2024-05-09T18:07:48.733Z,16.25
2024-05-09T18:10:25.752Z,16.14
2024-05-09T18:13:06.363Z,16.11
2024-05-09T18:15:41.264Z,16.24
2024-05-09T18:18:13.664Z,16.25
2024-05-09T18:20:48.407Z,15.93
2024-05-09T18:23:20.909Z,15.86
2024-05-09T18:25:54.887Z,15.84
2024-05-09T18:28:28.620Z,16.00
2024-05-09T18:31:02.951Z,16.07
2024-05-09T18:33:34.698Z,16.24
2024-05-09T18:36:06.843Z,16.35
2024-05-09T18:38:40.916Z,16.42
2024-05-09T18:41:14.896Z,16.15
2024-05-09T18:43:50.203Z,15.99
2024-05-09T18:46:23.969Z,15.73
2024-05-09T18:48:59.173Z,15.52
2024-05-09T18:51:30.764Z,15.58
2024-05-09T18:54:04.141Z,15.49
2024-05-09T18:56:55.241Z,15.37
2024-05-09T18:59:27.503Z,15.33
2024-05-09T19:01:59.845Z,15.36
2024-05-09T19:04:32.396Z,15.36
2024-05-09T19:07:05.680Z,15.39
2024-05-09T19:09:36.966Z,15.23
2024-05-09T19:12:10.990Z,15.29
2024-05-09T19:14:43.745Z,15.34
2024-05-09T19:17:16.658Z,15.29
2024-05-09T19:19:52.496Z,15.30
2024-05-09T19:22:26.672Z,15.23
2024-05-09T19:24:59.238Z,15.32
2024-05-09T19:27:34.750Z,15.43
2024-05-09T19:30:11.924Z,15.60
2024-05-09T19:32:48.996Z,15.65
2024-05-09T19:35:22.557Z,15.66
2024-05-09T19:37:54.843Z,15.63
2024-05-09T19:40:32.055Z,15.72
2024-05-09T19:43:09.421Z,15.69
2024-05-09T19:45:40.585Z,15.79
2024-05-09T19:48:13.147Z,15.66
2024-05-09T19:50:45.175Z,15.57
2024-05-09T19:53:17.541Z,15.73
2024-05-09T19:55:49.314Z,15.62
2024-05-09T19:58:21.143Z,15.46
2024-05-09T20:00:52.859Z,15.51
2024-05-09T20:03:25.065Z,15.38
2024-05-09T20:05:57.116Z,15.31
2024-05-09T20:08:28.773Z,15.36
2024-05-09T20:11:00.352Z,15.35
2024-05-09T20:13:33.680Z,15.63
2024-05-09T20:16:04.973Z,15.52
2024-05-09T20:18:39.644Z,15.57
2024-05-09T20:21:11.875Z,15.51
2024-05-09T20:23:42.999Z,15.49
2024-05-09T20:26:16.846Z,15.57
2024-05-09T20:28:58.719Z,15.84
2024-05-09T20:31:34.005Z,15.78
2024-05-09T20:34:07.761Z,15.93
2024-05-09T20:36:38.868Z,15.81
2024-05-09T20:39:14.972Z,15.82
2024-05-09T20:41:48.981Z,15.69
2024-05-09T20:44:20.313Z,15.70
2024-05-09T20:46:52.171Z,15.99
2024-05-09T20:49:24.086Z,15.73
2024-05-09T20:51:55.311Z,15.61
2024-05-09T20:54:29.394Z,15.65
2024-05-09T20:57:01.063Z,15.64
2024-05-09T20:59:32.036Z,15.62
2024-05-09T21:02:03.613Z,15.74
2024-05-09T21:04:34.801Z,15.48
2024-05-09T21:07:06.678Z,15.70
2024-05-09T21:09:37.704Z,15.55
2024-05-09T21:12:09.007Z,15.55
2024-05-09T21:14:39.908Z,15.51
2024-05-09T21:17:10.840Z,15.48
2024-05-09T21:19:41.768Z,15.23
2024-05-09T21:22:12.698Z,15.37
2024-05-09T21:24:44.923Z,15.39
2024-05-09T21:27:15.774Z,15.31
2024-05-09T21:29:46.558Z,15.22
2024-05-09T21:32:17.336Z,15.16
2024-05-09T21:34:48.253Z,15.07
2024-05-09T21:37:19.048Z,15.17
2024-05-09T21:39:52.751Z,15.28
2024-05-09T21:42:23.639Z,15.07
2024-05-09T21:44:54.358Z,15.02
2024-05-09T21:47:25.384Z,14.84
2024-05-09T21:49:56.640Z,14.98
2024-05-09T21:52:27.554Z,14.91
2024-05-09T21:54:58.331Z,14.92
2024-05-09T21:57:29.103Z,14.76
2024-05-09T21:59:59.800Z,14.72
2024-05-09T22:02:30.883Z,14.68
2024-05-09T22:05:01.988Z,14.93
2024-05-09T22:07:32.973Z,14.77
2024-05-09T22:10:05.120Z,14.91
2024-05-09T22:12:38.741Z,14.77
2024-05-09T22:15:09.975Z,14.63
2024-05-09T22:17:43.615Z,14.35
2024-05-09T22:20:21.928Z,14.61
2024-05-09T22:22:59.151Z,14.62
2024-05-09T22:25:31.154Z,14.55
2024-05-09T22:28:03.292Z,14.68
2024-05-09T22:30:39.135Z,14.84
2024-05-09T22:33:12.763Z,14.90
2024-05-09T22:35:44.045Z,15.04
2024-05-09T22:38:14.823Z,15.25
2024-05-09T22:40:48.846Z,14.92
2024-05-09T22:43:25.252Z,14.83
2024-05-09T22:45:59.198Z,14.91
2024-05-09T22:48:29.995Z,15.02
2024-05-09T22:51:00.827Z,14.75
2024-05-09T22:53:31.625Z,14.99
2024-05-09T22:56:02.416Z,15.01
2024-05-09T22:58:33.168Z,14.92
2024-05-09T23:01:04.025Z,14.45
2024-05-09T23:03:35.915Z,14.33
2024-05-09T23:06:10.054Z,14.98
2024-05-09T23:08:40.805Z,14.84
2024-05-09T23:11:11.717Z,14.80
2024-05-09T23:13:42.481Z,14.46
2024-05-09T23:16:14.110Z,14.67
2024-05-09T23:18:45.029Z,15.10
2024-05-09T23:21:15.862Z,14.89
2024-05-09T23:23:46.554Z,14.82
2024-05-09T23:26:17.351Z,14.94
2024-05-09T23:28:48.150Z,14.74
2024-05-09T23:31:18.953Z,14.81
2024-05-09T23:33:50.213Z,14.65
2024-05-09T23:36:21.052Z,14.91
2024-05-09T23:38:51.750Z,14.93
2024-05-09T23:41:25.815Z,14.81
2024-05-09T23:43:56.520Z,14.29
2024-05-09T23:46:29.305Z,14.11
2024-05-09T23:49:00.185Z,13.77
2024-05-09T23:51:30.978Z,13.72
2024-05-09T23:54:01.670Z,13.94
2024-05-09T23:56:32.470Z,14.08
2024-05-09T23:59:03.193Z,14.27
