createdAt,value
2023-01-13T00:01:56.730Z,92830.22
2023-01-13T00:04:26.532Z,92831.97
2023-01-13T00:06:58.015Z,92827.63
2023-01-13T00:09:28.003Z,92828.53
2023-01-13T00:11:57.799Z,92830.22
2023-01-13T00:14:30.149Z,92822.50
2023-01-13T00:17:00.017Z,92817.34
2023-01-13T00:19:29.975Z,92823.44
2023-01-13T00:22:01.375Z,92829.38
2023-01-13T00:24:31.351Z,92837.13
2023-01-13T00:27:01.278Z,92827.63
2023-01-13T00:29:31.107Z,92833.63
2023-01-13T00:32:01.024Z,92834.53
2023-01-13T00:34:30.817Z,92834.44
2023-01-13T00:37:02.149Z,92830.22
2023-01-13T00:39:32.235Z,92831.13
2023-01-13T00:42:19.003Z,92826.84
2023-01-13T00:44:48.857Z,92824.00
2023-01-13T00:50:44.117Z,92829.31
2023-01-13T00:53:15.189Z,92827.31
2023-01-13T00:55:45.124Z,92822.94
2023-01-13T00:58:15.561Z,92828.84
2023-01-13T01:00:46.224Z,92823.69
2023-01-13T01:03:16.175Z,92817.81
2023-01-13T01:05:47.516Z,92811.00
2023-01-13T01:08:17.538Z,92810.31
2023-01-13T01:10:47.522Z,92813.91
2023-01-13T01:13:17.779Z,92813.13
2023-01-13T01:15:48.044Z,92808.75
2023-01-13T01:18:17.998Z,92805.38
2023-01-13T01:20:49.699Z,92801.72
2023-01-13T01:23:19.578Z,92805.09
2023-01-13T01:25:49.418Z,92798.16
2023-01-13T01:28:20.979Z,92802.56
2023-01-13T01:30:51.639Z,92805.97
2023-01-13T01:33:22.018Z,92798.22
2023-01-13T01:35:53.335Z,92799.81
2023-01-13T01:38:23.736Z,92798.06
2023-01-13T01:40:53.556Z,92799.09
2023-01-13T01:43:42.341Z,92795.88
2023-01-13T01:46:12.197Z,92795.88
2023-01-13T01:48:45.358Z,92807.91
2023-01-13T01:51:17.017Z,92804.47
2023-01-13T01:53:48.371Z,92797.63
2023-01-13T01:56:20.427Z,92802.13
2023-01-13T01:58:53.357Z,92807.69
2023-01-13T02:01:23.461Z,92808.44
2023-01-13T02:04:00.237Z,92808.28
2023-01-13T02:06:33.139Z,92804.78
2023-01-13T02:09:03.997Z,92811.94
2023-01-13T02:11:54.338Z,92806.78
2023-01-13T02:14:30.859Z,92798.78
2023-01-13T02:17:20.396Z,92801.28
2023-01-13T02:20:50.553Z,92790.03
2023-01-13T02:24:43.098Z,92797.63
2023-01-13T02:28:02.559Z,92798.41
2023-01-13T02:31:12.713Z,92798.31
2023-01-13T02:33:57.576Z,92799.16
2023-01-13T02:36:39.783Z,92798.41
2023-01-13T02:39:18.762Z,92806.91
2023-01-13T02:42:14.125Z,92803.38
2023-01-13T02:44:50.737Z,92803.56
2023-01-13T02:47:25.014Z,92802.66
2023-01-13T02:50:01.937Z,92805.97
2023-01-13T02:52:38.729Z,92801.66
2023-01-13T02:55:14.203Z,92812.00
2023-01-13T02:57:46.605Z,92808.66
2023-01-13T03:00:20.237Z,92806.06
2023-01-13T03:02:52.323Z,92813.72
2023-01-13T03:05:22.389Z,92815.41
2023-01-13T03:08:07.957Z,92815.56
2023-01-13T03:11:05.976Z,92820.06
2023-01-13T03:14:16.081Z,92819.44
2023-01-13T03:17:14.341Z,92817.84
2023-01-13T03:19:57.623Z,92818.03
2023-01-13T03:22:35.463Z,92819.69
2023-01-13T03:25:13.076Z,92819.69
2023-01-13T03:27:52.456Z,92819.75
2023-01-13T03:30:28.452Z,92821.50
2023-01-13T03:33:03.757Z,92821.50
2023-01-13T03:35:41.547Z,92823.09
2023-01-13T03:38:18.044Z,92818.09
2023-01-13T03:40:54.467Z,92826.59
2023-01-13T03:43:47.784Z,92822.31
2023-01-13T03:46:23.021Z,92821.59
2023-01-13T03:51:49.596Z,92827.34
2023-01-13T03:54:22.906Z,92830.72
2023-01-13T03:56:58.223Z,92826.50
2023-01-13T03:59:34.864Z,92831.09
2023-01-13T04:02:11.698Z,92830.31
2023-01-13T04:04:47.439Z,92840.72
2023-01-13T04:07:30.501Z,92839.97
2023-01-13T04:10:02.100Z,92842.38
2023-01-13T04:12:48.143Z,92837.16
2023-01-13T04:15:19.649Z,92843.06
2023-01-13T04:17:49.704Z,92841.41
2023-01-13T04:20:20.217Z,92850.97
2023-01-13T04:22:51.536Z,92847.50
2023-01-13T04:25:21.472Z,92844.81
2023-01-13T04:27:51.394Z,92850.81
2023-01-13T04:30:21.579Z,92857.66
2023-01-13T04:32:51.583Z,92856.81
2023-01-13T04:35:21.660Z,92856.06
2023-01-13T04:37:53.044Z,92852.56
2023-01-13T04:40:22.857Z,92852.66
2023-01-13T04:42:52.765Z,92855.16
2023-01-13T04:45:22.637Z,92858.66
2023-01-13T04:47:52.536Z,92853.50
2023-01-13T04:50:23.449Z,92862.91
2023-01-13T04:52:56.384Z,92862.00
2023-01-13T04:55:27.563Z,92866.22
2023-01-13T04:57:57.525Z,92869.75
2023-01-13T05:00:27.382Z,92869.81
2023-01-13T05:02:57.267Z,92865.56
2023-01-13T05:05:27.852Z,92868.16
2023-01-13T05:07:59.600Z,92872.50
2023-01-13T05:10:30.278Z,92871.81
2023-01-13T05:13:18.083Z,92884.72
2023-01-13T05:16:06.713Z,92882.13
2023-01-13T05:18:36.994Z,92886.38
2023-01-13T05:21:27.222Z,92877.72
2023-01-13T05:24:15.803Z,92882.28
2023-01-13T05:26:45.875Z,92883.03
2023-01-13T05:29:21.804Z,92882.19
2023-01-13T05:31:51.768Z,92883.09
2023-01-13T05:34:21.723Z,92887.34
2023-01-13T05:36:51.598Z,92885.59
2023-01-13T05:39:23.076Z,92889.03
2023-01-13T05:42:09.981Z,92891.53
2023-01-13T05:44:39.937Z,92894.13
2023-01-13T05:47:09.747Z,92895.78
2023-01-13T05:49:41.517Z,92897.53
2023-01-13T05:52:12.038Z,92893.34
2023-01-13T05:54:43.441Z,92901.03
2023-01-13T05:57:13.278Z,92908.78
2023-01-13T05:59:43.197Z,92909.00
2023-01-13T06:02:13.017Z,92908.19
2023-01-13T06:04:43.030Z,92906.34
2023-01-13T06:07:12.950Z,92910.81
2023-01-13T06:09:44.384Z,92909.28
2023-01-13T06:12:14.927Z,92908.53
2023-01-13T06:14:44.918Z,92917.13
2023-01-13T06:17:17.104Z,92916.28
2023-01-13T06:19:46.998Z,92919.78
2023-01-13T06:22:20.339Z,92920.47
2023-01-13T06:24:53.952Z,92926.41
2023-01-13T06:27:25.264Z,92926.31
2023-01-13T06:29:57.005Z,92928.84
2023-01-13T06:32:30.578Z,92924.50
2023-01-13T06:35:05.713Z,92934.75
2023-01-13T06:37:37.281Z,92925.34
2023-01-13T06:40:12.231Z,92929.59
2023-01-13T06:42:59.070Z,92931.25
2023-01-13T06:45:30.608Z,92930.41
2023-01-13T06:48:01.845Z,92934.66
2023-01-13T06:51:43.917Z,92932.03
2023-01-13T06:54:13.665Z,92930.28
2023-01-13T06:56:43.580Z,92931.25
2023-01-13T06:59:13.477Z,92926.91
2023-01-13T07:01:43.365Z,92931.94
2023-01-13T07:04:14.071Z,92938.78
2023-01-13T07:06:45.647Z,92936.06
2023-01-13T07:09:15.784Z,92933.38
2023-01-13T07:11:45.826Z,92932.50
2023-01-13T07:14:33.004Z,92942.75
2023-01-13T07:17:03.117Z,92943.53
2023-01-13T07:19:33.029Z,92954.59
2023-01-13T07:22:04.521Z,92944.28
2023-01-13T07:24:34.384Z,92945.09
2023-01-13T07:27:04.338Z,92945.81
2023-01-13T07:29:34.942Z,92947.41
2023-01-13T07:32:05.977Z,92946.50
2023-01-13T07:34:35.905Z,92952.50
2023-01-13T07:37:07.206Z,92959.41
2023-01-13T07:39:37.084Z,92954.94
2023-01-13T07:42:24.302Z,92955.69
2023-01-13T07:44:54.237Z,92957.19
2023-01-13T07:47:24.404Z,92960.63
2023-01-13T07:49:54.258Z,92957.06
2023-01-13T07:52:25.724Z,92962.97
2023-01-13T07:54:55.712Z,92962.06
2023-01-13T07:57:25.659Z,92964.72
2023-01-13T07:59:55.896Z,92961.09
2023-01-13T08:02:25.887Z,92962.53
2023-01-13T08:04:55.917Z,92969.22
2023-01-13T08:07:27.418Z,92963.75
2023-01-13T08:09:57.479Z,92966.94
2023-01-13T08:12:52.363Z,92967.63
2023-01-13T08:15:26.636Z,92964.03
2023-01-13T08:17:56.547Z,92967.31
2023-01-13T08:20:26.877Z,92971.50
2023-01-13T08:23:01.448Z,92975.75
2023-01-13T08:25:32.220Z,92979.09
2023-01-13T08:28:02.104Z,92976.44
2023-01-13T08:30:32.114Z,92981.63
2023-01-13T08:33:02.191Z,92976.34
2023-01-13T08:35:32.124Z,92983.19
2023-01-13T08:38:03.580Z,92986.47
2023-01-13T08:40:33.766Z,92994.81
2023-01-13T08:43:04.421Z,92989.41
2023-01-13T08:45:35.017Z,92987.44
2023-01-13T08:48:05.523Z,92988.19
2023-01-13T08:50:35.590Z,92991.47
2023-01-13T08:53:06.924Z,92979.38
2023-01-13T08:55:36.716Z,92983.47
2023-01-13T08:58:15.325Z,92980.88
2023-01-13T09:00:47.231Z,92981.81
2023-01-13T09:03:17.245Z,92973.94
2023-01-13T09:05:47.103Z,92974.53
2023-01-13T09:08:18.438Z,92967.47
2023-01-13T09:10:48.322Z,92967.47
2023-01-13T09:13:20.675Z,92960.47
2023-01-13T09:15:50.578Z,92957.78
2023-01-13T09:18:20.795Z,92962.88
2023-01-13T09:20:50.720Z,92955.63
2023-01-13T09:23:22.202Z,92959.06
2023-01-13T09:25:52.122Z,92953.63
2023-01-13T09:28:22.137Z,92954.41
2023-01-13T09:30:52.219Z,92955.53
2023-01-13T09:33:39.726Z,92952.13
2023-01-13T09:36:10.516Z,92954.56
2023-01-13T09:38:41.901Z,92958.56
2023-01-13T09:41:39.631Z,92958.91
2023-01-13T09:44:14.046Z,92952.34
2023-01-13T09:46:52.788Z,92951.31
2023-01-13T09:51:49.662Z,92946.06
2023-01-13T09:54:32.691Z,92943.31
2023-01-13T09:57:02.565Z,92939.63
2023-01-13T09:59:37.135Z,92937.59
2023-01-13T10:02:30.607Z,92936.78
2023-01-13T10:05:16.927Z,92935.84
2023-01-13T10:07:56.465Z,92936.28
2023-01-13T10:10:38.757Z,92934.19
2023-01-13T10:13:20.879Z,92935.22
2023-01-13T10:16:05.245Z,92930.78
2023-01-13T10:18:47.282Z,92933.44
2023-01-13T10:21:44.963Z,92925.59
2023-01-13T10:24:28.828Z,92926.78
2023-01-13T10:27:06.679Z,92924.59
2023-01-13T10:29:38.878Z,92926.69
2023-01-13T10:32:09.147Z,92925.94
2023-01-13T10:34:50.239Z,92926.19
2023-01-13T10:37:26.215Z,92927.19
2023-01-13T10:40:02.911Z,92923.84
2023-01-13T10:42:32.784Z,92925.59
2023-01-13T10:45:03.982Z,92920.41
2023-01-13T10:47:37.527Z,92917.81
2023-01-13T10:50:25.487Z,92919.50
2023-01-13T10:53:02.885Z,92911.81
2023-01-13T10:55:38.580Z,92907.22
2023-01-13T10:58:18.092Z,92914.00
2023-01-13T11:00:48.928Z,92910.63
2023-01-13T11:03:22.041Z,92906.38
2023-01-13T11:05:57.845Z,92906.47
2023-01-13T11:08:29.655Z,92908.47
2023-01-13T11:11:02.744Z,92903.28
2023-01-13T11:14:00.906Z,92904.13
2023-01-13T11:16:31.872Z,92898.09
2023-01-13T11:19:13.296Z,92896.44
2023-01-13T11:21:51.579Z,92899.03
2023-01-13T11:24:31.485Z,92884.75
2023-01-13T11:27:14.010Z,92881.75
2023-01-13T11:29:57.589Z,92881.09
2023-01-13T11:32:28.048Z,92883.56
2023-01-13T11:35:03.906Z,92874.22
2023-01-13T11:37:38.039Z,92867.25
2023-01-13T11:40:18.535Z,92868.22
2023-01-13T11:42:57.584Z,92864.63
2023-01-13T11:45:38.283Z,92863.16
2023-01-13T11:48:10.180Z,92862.38
2023-01-13T11:50:51.036Z,92863.41
2023-01-13T11:53:53.368Z,92864.50
2023-01-13T11:56:52.815Z,92864.13
2023-01-13T12:00:10.063Z,92867.13
2023-01-13T12:02:58.150Z,92873.59
2023-01-13T12:05:38.529Z,92876.63
2023-01-13T12:08:19.947Z,92875.78
2023-01-13T12:11:05.402Z,92875.97
2023-01-13T12:13:49.630Z,92872.63
2023-01-13T12:16:28.425Z,92880.63
2023-01-13T12:19:22.054Z,92873.78
2023-01-13T12:22:14.319Z,92878.22
2023-01-13T12:24:51.446Z,92880.25
2023-01-13T12:27:31.244Z,92877.56
2023-01-13T12:30:05.951Z,92880.25
2023-01-13T12:32:41.139Z,92885.50
2023-01-13T12:35:30.512Z,92878.50
2023-01-13T12:38:09.613Z,92877.16
2023-01-13T12:40:51.924Z,92886.78
2023-01-13T12:43:42.415Z,92884.91
2023-01-13T12:46:56.336Z,92895.00
2023-01-13T12:52:16.658Z,92887.25
2023-01-13T12:55:21.836Z,92890.19
2023-01-13T12:58:29.135Z,92893.94
2023-01-13T13:01:13.854Z,92886.69
2023-01-13T13:03:44.425Z,92884.25
2023-01-13T13:06:21.329Z,92888.00
2023-01-13T13:09:06.391Z,92890.44
2023-01-13T13:12:03.587Z,92899.78
2023-01-13T13:15:22.412Z,92896.78
2023-01-13T13:18:28.702Z,92896.44
2023-01-13T13:21:04.704Z,92896.94
2023-01-13T13:24:06.425Z,92897.50
2023-01-13T13:26:46.065Z,92901.13
2023-01-13T13:29:44.645Z,92901.03
2023-01-13T13:32:34.798Z,92900.66
2023-01-13T13:35:52.489Z,92903.88
2023-01-13T13:39:08.317Z,92895.59
2023-01-13T13:41:57.300Z,92891.75
2023-01-13T13:44:50.989Z,92891.66
2023-01-13T13:47:20.881Z,92885.47
2023-01-13T13:49:54.667Z,92897.41
2023-01-13T13:52:29.991Z,92896.41
2023-01-13T13:55:07.821Z,92893.81
2023-01-13T13:57:42.906Z,92897.97
2023-01-13T14:00:26.920Z,92899.56
2023-01-13T14:03:00.858Z,92900.50
2023-01-13T14:05:32.998Z,92899.72
2023-01-13T14:08:08.938Z,92903.59
2023-01-13T14:10:43.454Z,92906.09
2023-01-13T14:13:22.258Z,92902.84
2023-01-13T14:15:58.281Z,92910.72
2023-01-13T14:18:29.812Z,92900.50
2023-01-13T14:21:03.813Z,92913.47
2023-01-13T14:23:36.008Z,92908.53
2023-01-13T14:26:13.231Z,92916.56
2023-01-13T14:28:45.943Z,92916.66
2023-01-13T14:31:16.630Z,92923.75
2023-01-13T14:33:49.029Z,92936.88
2023-01-13T14:36:22.147Z,92933.53
2023-01-13T14:39:33.745Z,92934.63
2023-01-13T14:42:03.737Z,92942.66
2023-01-13T14:44:37.828Z,92942.13
2023-01-13T14:47:25.037Z,92948.50
2023-01-13T14:50:02.804Z,92946.06
2023-01-13T14:52:35.787Z,92953.91
2023-01-13T14:55:32.151Z,92946.97
2023-01-13T14:58:29.847Z,92945.31
2023-01-13T15:01:31.867Z,92945.38
2023-01-13T15:04:19.283Z,92946.97
2023-01-13T15:06:52.670Z,92945.38
2023-01-13T15:09:29.130Z,92942.09
2023-01-13T15:11:59.200Z,92940.59
2023-01-13T15:14:34.020Z,92943.38
2023-01-13T15:17:05.688Z,92945.19
2023-01-13T15:19:35.505Z,92947.78
2023-01-13T15:22:05.461Z,92950.38
2023-01-13T15:24:35.268Z,92954.72
2023-01-13T15:27:17.473Z,92951.38
2023-01-13T15:29:47.280Z,92958.28
2023-01-13T15:32:22.987Z,92959.22
2023-01-13T15:34:53.421Z,92966.22
2023-01-13T15:37:25.808Z,92962.88
2023-01-13T15:39:55.680Z,92966.38
2023-01-13T15:42:42.609Z,92966.38
2023-01-13T15:45:33.031Z,92966.28
2023-01-13T15:48:05.700Z,92967.16
2023-01-13T15:51:43.766Z,92970.81
2023-01-13T15:54:13.579Z,92975.13
2023-01-13T15:56:43.719Z,92976.06
2023-01-13T15:59:20.116Z,92965.66
2023-01-13T16:01:50.108Z,92963.88
2023-01-13T16:04:20.090Z,92969.91
2023-01-13T16:06:52.201Z,92968.13
2023-01-13T16:09:22.003Z,92981.22
2023-01-13T16:11:51.867Z,92979.66
2023-01-13T16:14:21.737Z,92977.31
2023-01-13T16:16:52.050Z,92981.72
2023-01-13T16:19:21.939Z,92976.03
2023-01-13T16:21:53.439Z,92973.50
2023-01-13T16:24:23.481Z,92974.44
2023-01-13T16:26:53.507Z,92975.25
2023-01-13T16:29:23.307Z,92970.22
2023-01-13T16:31:53.278Z,92971.16
2023-01-13T16:34:23.401Z,92974.75
2023-01-13T16:36:54.773Z,92969.19
2023-01-13T16:39:25.279Z,92961.44
2023-01-13T16:41:55.397Z,92963.78
2023-01-13T16:44:25.705Z,92958.47
2023-01-13T16:46:55.569Z,92961.72
2023-01-13T16:49:25.468Z,92962.47
2023-01-13T16:51:56.955Z,92959.06
2023-01-13T16:54:26.809Z,92967.81
2023-01-13T16:56:56.850Z,92969.50
2023-01-13T16:59:26.775Z,92969.50
2023-01-13T17:01:58.079Z,92977.16
2023-01-13T17:04:27.953Z,92973.75
2023-01-13T17:07:02.862Z,92972.16
2023-01-13T17:09:33.084Z,92973.88
2023-01-13T17:12:03.159Z,92970.31
2023-01-13T17:14:33.131Z,92976.19
2023-01-13T17:17:02.959Z,92983.03
2023-01-13T17:19:32.954Z,92973.50
2023-01-13T17:22:04.279Z,92981.25
2023-01-13T17:24:35.501Z,92979.50
2023-01-13T17:27:05.550Z,92988.09
2023-01-13T17:29:35.411Z,92978.69
2023-01-13T17:32:05.404Z,92986.38
2023-01-13T17:34:35.741Z,92984.63
2023-01-13T17:37:07.064Z,92987.13
2023-01-13T17:39:36.942Z,92981.25
2023-01-13T17:42:07.190Z,92975.34
2023-01-13T17:44:37.041Z,92981.50
2023-01-13T17:47:07.300Z,92982.50
2023-01-13T17:49:37.567Z,92980.81
2023-01-13T17:52:09.179Z,92985.25
2023-01-13T17:54:40.276Z,92978.22
2023-01-13T17:57:10.180Z,92976.41
2023-01-13T17:59:41.826Z,92969.50
2023-01-13T18:02:14.886Z,92972.81
2023-01-13T18:04:44.916Z,92967.66
2023-01-13T18:07:16.307Z,92973.84
2023-01-13T18:09:46.300Z,92972.31
2023-01-13T18:12:16.194Z,92971.72
2023-01-13T18:14:46.101Z,92968.53
2023-01-13T18:17:16.332Z,92969.38
2023-01-13T18:20:03.835Z,92977.78
2023-01-13T18:22:52.052Z,92976.81
2023-01-13T18:25:39.711Z,92977.63
2023-01-13T18:28:09.592Z,92977.72
2023-01-13T18:30:39.523Z,92977.72
2023-01-13T18:33:09.621Z,92974.38
2023-01-13T18:35:41.464Z,92981.97
2023-01-13T18:38:14.612Z,92987.97
2023-01-13T18:40:46.394Z,92986.31
2023-01-13T18:43:15.215Z,92988.06
2023-01-13T18:45:45.258Z,92985.47
2023-01-13T18:51:43.872Z,92983.13
2023-01-13T18:54:13.673Z,92986.56
2023-01-13T18:56:43.555Z,92986.56
2023-01-13T18:59:13.456Z,92980.53
2023-01-13T19:01:43.645Z,92983.88
2023-01-13T19:04:18.378Z,92990.72
2023-01-13T19:06:52.093Z,92990.66
2023-01-13T19:09:27.017Z,92983.63
2023-01-13T19:11:57.522Z,92983.59
2023-01-13T19:14:38.830Z,92987.91
2023-01-13T19:17:10.933Z,92983.41
2023-01-13T19:19:45.516Z,92980.81
2023-01-13T19:22:22.951Z,92988.53
2023-01-13T19:24:53.271Z,92985.00
2023-01-13T19:27:24.197Z,92982.50
2023-01-13T19:29:57.866Z,92977.41
2023-01-13T19:32:28.992Z,92993.84
2023-01-13T19:34:59.656Z,92992.22
2023-01-13T19:37:33.960Z,92983.81
2023-01-13T19:40:09.547Z,92990.94
2023-01-13T19:42:56.625Z,92988.59
2023-01-13T19:45:31.310Z,92982.72
2023-01-13T19:48:06.037Z,92985.41
2023-01-13T19:50:40.028Z,92983.66
2023-01-13T19:53:18.836Z,92981.16
2023-01-13T19:55:49.665Z,92982.06
2023-01-13T19:58:36.605Z,92982.13
2023-01-13T20:01:12.035Z,92982.00
2023-01-13T20:03:44.375Z,92986.00
2023-01-13T20:06:14.532Z,92985.94
2023-01-13T20:08:46.500Z,92983.28
2023-01-13T20:11:31.341Z,92989.22
2023-01-13T20:14:02.253Z,92994.41
2023-01-13T20:16:33.441Z,92990.81
2023-01-13T20:19:03.263Z,92983.81
2023-01-13T20:21:33.162Z,92984.66
2023-01-13T20:24:04.601Z,92988.13
2023-01-13T20:26:34.640Z,92984.88
2023-01-13T20:29:04.620Z,92988.44
2023-01-13T20:31:34.688Z,92992.00
2023-01-13T20:34:04.642Z,92993.06
2023-01-13T20:36:39.286Z,92988.91
2023-01-13T20:39:12.344Z,92993.25
2023-01-13T20:41:59.721Z,92989.00
2023-01-13T20:44:29.802Z,92984.81
2023-01-13T20:46:59.936Z,92992.66
2023-01-13T20:49:30.691Z,92998.72
2023-01-13T20:52:00.894Z,92990.34
2023-01-13T20:54:32.501Z,92992.25
2023-01-13T20:57:02.285Z,92993.06
2023-01-13T20:59:32.084Z,93002.53
2023-01-13T21:02:02.061Z,92995.66
2023-01-13T21:04:32.389Z,92995.66
2023-01-13T21:07:02.302Z,93000.09
2023-01-13T21:09:33.699Z,92997.66
2023-01-13T21:12:20.884Z,92996.81
2023-01-13T21:15:08.213Z,92989.97
2023-01-13T21:17:55.711Z,92997.72
2023-01-13T21:20:25.663Z,92997.81
2023-01-13T21:22:55.485Z,92998.94
2023-01-13T21:25:27.312Z,92991.56
2023-01-13T21:28:00.761Z,92979.75
2023-01-13T21:30:30.783Z,92984.88
2023-01-13T21:33:01.223Z,92979.41
2023-01-13T21:35:31.661Z,92981.75
2023-01-13T21:38:01.608Z,92973.03
2023-01-13T21:40:33.004Z,92980.69
2023-01-13T21:43:19.738Z,92985.03
2023-01-13T21:46:07.126Z,92987.69
2023-01-13T21:51:44.961Z,92977.41
2023-01-13T21:54:14.922Z,92972.41
2023-01-13T21:56:44.967Z,92968.22
2023-01-13T21:59:14.779Z,92958.03
2023-01-13T22:02:24.078Z,92963.91
2023-01-13T22:04:35.635Z,92964.50
2023-01-13T22:07:07.196Z,92963.44
2023-01-13T22:09:37.057Z,92962.53
2023-01-13T22:12:07.652Z,92953.69
2023-01-13T22:14:37.696Z,92950.22
2023-01-13T22:17:07.742Z,92954.41
2023-01-13T22:19:39.842Z,92953.47
2023-01-13T22:22:14.676Z,92947.31
2023-01-13T22:24:45.877Z,92949.00
2023-01-13T22:27:19.219Z,92943.00
2023-01-13T22:29:49.948Z,92952.41
2023-01-13T22:32:20.539Z,92951.44
2023-01-13T22:34:51.116Z,92938.50
2023-01-13T22:37:22.498Z,92945.25
2023-01-13T22:39:52.396Z,92941.91
2023-01-13T22:42:22.239Z,92948.69
2023-01-13T22:44:52.125Z,92936.66
2023-01-13T22:47:22.118Z,92933.19
2023-01-13T22:49:51.993Z,92940.84
2023-01-13T22:52:23.647Z,92939.09
2023-01-13T22:54:53.583Z,92931.25
2023-01-13T22:57:24.020Z,92933.78
2023-01-13T22:59:54.136Z,92935.44
2023-01-13T23:02:24.163Z,92939.69
2023-01-13T23:04:54.064Z,92932.78
2023-01-13T23:07:25.645Z,92930.44
2023-01-13T23:09:55.546Z,92926.94
2023-01-13T23:12:25.523Z,92925.94
2023-01-13T23:14:55.358Z,92931.94
2023-01-13T23:17:25.232Z,92923.44
2023-01-13T23:19:55.139Z,92923.59
2023-01-13T23:22:26.545Z,92920.25
2023-01-13T23:24:57.658Z,92920.16
2023-01-13T23:27:27.531Z,92921.78
2023-01-13T23:29:57.498Z,92917.44
2023-01-13T23:32:27.325Z,92919.94
2023-01-13T23:34:57.120Z,92919.00
2023-01-13T23:37:28.937Z,92919.84
2023-01-13T23:39:58.831Z,92920.53
2023-01-13T23:42:28.698Z,92926.63
2023-01-13T23:44:58.597Z,92930.19
2023-01-13T23:47:29.238Z,92925.25
2023-01-13T23:49:59.052Z,92929.75
2023-01-13T23:52:30.404Z,92929.00
2023-01-13T23:55:00.691Z,92935.91
2023-01-13T23:57:30.556Z,92936.75
