createdAt,value
2018-03-28T00:00:45.293Z,21.10
2018-03-28T00:03:15.828Z,22.17
2018-03-28T00:05:45.427Z,23.43
2018-03-28T00:08:15.145Z,25.90
2018-03-28T00:10:46.144Z,27.77
2018-03-28T00:13:16.106Z,25.27
2018-03-28T00:15:47.452Z,25.97
2018-03-28T00:18:18.026Z,23.43
2018-03-28T00:20:47.554Z,26.50
2018-03-28T00:23:17.921Z,22.33
2018-03-28T00:25:48.127Z,25.83
2018-03-28T00:28:17.615Z,24.80
2018-03-28T00:30:47.110Z,25.13
2018-03-28T00:33:17.733Z,26.73
2018-03-28T00:35:48.116Z,26.97
2018-03-28T00:38:17.794Z,29.87
2018-03-28T00:40:47.317Z,25.77
2018-03-28T00:43:17.384Z,24.43
2018-03-28T00:45:48.057Z,23.07
2018-03-28T00:48:17.696Z,17.60
2018-03-28T00:50:47.248Z,25.87
2018-03-28T00:53:17.632Z,17.90
2018-03-28T00:55:47.132Z,24.47
2018-03-28T00:58:16.778Z,18.17
2018-03-28T01:00:48.245Z,32.40
2018-03-28T01:03:17.861Z,24.53
2018-03-28T01:05:47.975Z,27.23
2018-03-28T01:08:17.458Z,33.23
2018-03-28T01:10:48.149Z,26.70
2018-03-28T01:13:17.620Z,27.80
2018-03-28T01:15:47.367Z,31.53
2018-03-28T01:18:17.045Z,27.03
2018-03-28T01:20:46.674Z,29.00
2018-03-28T01:23:16.145Z,25.43
2018-03-28T01:25:46.915Z,29.57
2018-03-28T01:28:16.390Z,20.67
2018-03-28T01:30:45.880Z,19.47
2018-03-28T01:33:15.876Z,28.90
2018-03-28T01:35:45.465Z,35.50
2018-03-28T01:38:15.060Z,36.97
2018-03-28T01:40:44.685Z,36.97
2018-03-28T01:43:14.153Z,29.53
2018-03-28T01:45:43.614Z,36.63
2018-03-28T01:48:13.575Z,37.70
2018-03-28T01:50:43.097Z,38.90
2018-03-28T01:53:12.820Z,39.33
2018-03-28T01:55:42.320Z,33.57
2018-03-28T01:58:11.791Z,29.40
2018-03-28T02:00:41.310Z,37.57
2018-03-28T02:03:10.845Z,32.23
2018-03-28T02:05:40.656Z,27.93
2018-03-28T02:08:11.242Z,41.60
2018-03-28T02:10:40.991Z,38.33
2018-03-28T02:13:10.855Z,32.83
2018-03-28T02:15:41.540Z,40.37
2018-03-28T02:18:12.040Z,30.23
2018-03-28T02:20:41.973Z,36.37
2018-03-28T02:23:11.545Z,38.27
2018-03-28T02:25:41.831Z,32.80
2018-03-28T02:28:11.387Z,35.80
2018-03-28T02:30:41.662Z,37.37
2018-03-28T02:33:11.529Z,41.97
2018-03-28T02:35:41.486Z,39.63
2018-03-28T02:38:11.193Z,51.53
2018-03-28T02:40:40.757Z,42.33
2018-03-28T02:43:11.394Z,46.27
2018-03-28T02:45:41.637Z,42.43
2018-03-28T02:48:11.574Z,35.87
2018-03-28T02:50:41.087Z,43.00
2018-03-28T02:53:11.797Z,53.23
2018-03-28T02:55:41.467Z,42.57
2018-03-28T02:58:12.001Z,52.43
2018-03-28T03:00:41.551Z,53.07
2018-03-28T03:03:11.118Z,41.43
2018-03-28T03:05:41.596Z,51.07
2018-03-28T03:08:11.984Z,39.97
2018-03-28T03:10:42.427Z,42.57
2018-03-28T03:13:11.890Z,29.57
2018-03-28T03:15:42.432Z,50.40
2018-03-28T03:18:12.667Z,34.33
2018-03-28T03:20:42.994Z,53.00
2018-03-28T03:23:12.483Z,53.70
2018-03-28T03:25:42.965Z,45.60
2018-03-28T03:28:13.310Z,32.13
2018-03-28T03:30:42.844Z,49.03
2018-03-28T03:33:12.514Z,58.37
2018-03-28T03:35:41.968Z,49.83
2018-03-28T03:38:12.540Z,54.50
2018-03-28T03:40:42.028Z,60.17
2018-03-28T03:43:11.554Z,39.73
2018-03-28T03:45:41.082Z,40.37
2018-03-28T03:48:10.770Z,65.43
2018-03-28T03:50:40.486Z,59.50
2018-03-28T03:53:10.294Z,65.83
2018-03-28T03:55:39.869Z,70.87
2018-03-28T03:58:09.422Z,58.40
2018-03-28T04:00:38.971Z,64.63
2018-03-28T04:03:09.228Z,53.70
2018-03-28T04:05:38.751Z,58.70
2018-03-28T04:08:08.431Z,58.30
2018-03-28T04:10:38.177Z,70.77
2018-03-28T04:13:07.857Z,59.83
2018-03-28T04:15:38.366Z,46.40
2018-03-28T04:18:09.105Z,58.53
2018-03-28T04:20:38.585Z,61.27
2018-03-28T04:23:09.177Z,59.90
2018-03-28T04:25:38.783Z,53.67
2018-03-28T04:28:13.883Z,59.40
2018-03-28T04:30:44.649Z,62.03
2018-03-28T04:33:14.369Z,52.17
2018-03-28T04:35:44.682Z,56.83
2018-03-28T04:38:14.477Z,53.40
2018-03-28T04:40:45.235Z,58.63
2018-03-28T04:43:14.821Z,51.87
2018-03-28T04:45:44.351Z,51.77
2018-03-28T04:48:15.340Z,56.20
2018-03-28T04:50:45.822Z,67.77
2018-03-28T04:53:16.294Z,52.17
2018-03-28T04:55:46.781Z,54.87
2018-03-28T04:58:16.593Z,67.90
2018-03-28T05:00:46.990Z,50.43
2018-03-28T05:03:16.733Z,61.87
2018-03-28T05:05:47.148Z,61.07
2018-03-28T05:08:17.584Z,51.37
2018-03-28T05:10:47.089Z,50.57
2018-03-28T05:13:16.585Z,56.03
2018-03-28T05:15:46.397Z,46.33
2018-03-28T05:18:16.600Z,48.83
2018-03-28T05:20:46.134Z,49.93
2018-03-28T05:23:15.642Z,44.00
2018-03-28T05:25:46.805Z,45.73
2018-03-28T05:28:17.778Z,49.13
2018-03-28T05:30:48.155Z,53.93
2018-03-28T05:33:18.018Z,55.37
2018-03-28T05:35:48.356Z,36.23
2018-03-28T05:38:18.104Z,40.37
2018-03-28T05:40:47.717Z,61.90
2018-03-28T05:43:17.307Z,46.13
2018-03-28T05:45:46.789Z,38.03
2018-03-28T05:48:17.410Z,62.77
2018-03-28T05:50:47.716Z,48.57
2018-03-28T05:53:17.494Z,56.57
2018-03-28T05:55:47.427Z,42.87
2018-03-28T05:58:16.913Z,57.17
2018-03-28T06:00:46.424Z,47.87
2018-03-28T06:03:17.197Z,42.93
2018-03-28T06:05:46.769Z,41.73
2018-03-28T06:08:17.076Z,35.97
2018-03-28T06:10:46.688Z,50.70
2018-03-28T06:13:16.905Z,48.80
2018-03-28T06:15:47.302Z,38.90
2018-03-28T06:18:16.785Z,54.53
2018-03-28T06:20:46.728Z,53.43
2018-03-28T06:23:16.569Z,40.97
2018-03-28T06:25:46.290Z,32.67
2018-03-28T06:28:16.032Z,35.80
2018-03-28T06:30:46.138Z,35.23
2018-03-28T06:33:17.708Z,28.57
2018-03-28T06:35:48.427Z,32.90
2018-03-28T06:38:18.349Z,28.80
2018-03-28T06:40:48.960Z,25.67
2018-03-28T06:43:34.356Z,35.73
2018-03-28T06:46:30.888Z,30.47
2018-03-28T06:49:22.121Z,22.57
2018-03-28T06:51:52.301Z,24.90
2018-03-28T06:54:22.594Z,32.53
2018-03-28T06:56:52.141Z,31.73
2018-03-28T06:59:22.086Z,21.67
2018-03-28T07:01:51.775Z,26.00
2018-03-28T07:04:21.894Z,21.80
2018-03-28T07:06:51.522Z,18.20
2018-03-28T07:09:21.702Z,21.90
2018-03-28T07:11:52.148Z,26.23
2018-03-28T07:14:22.587Z,28.50
2018-03-28T07:16:52.239Z,21.23
2018-03-28T07:19:21.998Z,25.20
2018-03-28T07:21:51.715Z,28.03
2018-03-28T07:24:21.285Z,29.70
2018-03-28T07:26:51.335Z,27.37
2018-03-28T07:29:22.570Z,28.90
2018-03-28T07:31:52.081Z,28.80
2018-03-28T07:34:21.602Z,23.90
2018-03-28T07:36:51.126Z,21.80
2018-03-28T07:39:20.623Z,23.73
2018-03-28T07:41:50.520Z,24.57
2018-03-28T07:44:20.159Z,21.10
2018-03-28T07:46:51.133Z,26.07
2018-03-28T07:49:20.798Z,20.93
2018-03-28T07:51:51.046Z,19.40
2018-03-28T07:54:21.493Z,20.53
2018-03-28T07:56:51.872Z,19.20
2018-03-28T07:59:21.556Z,18.17
2018-03-28T08:01:59.629Z,21.40
2018-03-28T08:04:29.928Z,13.80
2018-03-28T08:06:59.842Z,14.50
2018-03-28T08:09:30.946Z,19.70
2018-03-28T08:12:00.733Z,19.13
2018-03-28T08:14:30.274Z,19.27
2018-03-28T08:16:59.921Z,15.37
2018-03-28T08:19:41.419Z,12.33
2018-03-28T08:22:11.675Z,10.87
2018-03-28T08:24:42.075Z,9.37
2018-03-28T08:27:12.551Z,15.97
2018-03-28T08:29:42.054Z,15.50
2018-03-28T08:32:11.724Z,12.63
2018-03-28T08:34:41.204Z,9.00
2018-03-28T08:37:10.876Z,17.57
2018-03-28T08:39:40.355Z,13.43
2018-03-28T08:42:09.949Z,13.60
2018-03-28T08:44:39.639Z,10.77
2018-03-28T08:47:09.414Z,10.47
2018-03-28T08:49:39.228Z,9.70
2018-03-28T08:52:08.989Z,11.03
2018-03-28T08:54:39.243Z,14.33
2018-03-28T08:57:08.740Z,10.53
2018-03-28T08:59:38.813Z,13.37
2018-03-28T09:02:08.456Z,11.80
2018-03-28T09:04:38.868Z,12.30
2018-03-28T09:07:08.535Z,14.93
2018-03-28T09:09:50.347Z,12.03
2018-03-28T09:12:21.669Z,11.97
2018-03-28T09:14:51.260Z,12.10
2018-03-28T09:17:21.078Z,18.00
2018-03-28T09:19:50.969Z,9.93
2018-03-28T09:22:21.191Z,12.73
2018-03-28T09:24:51.740Z,14.07
2018-03-28T09:27:21.873Z,9.97
2018-03-28T09:29:51.488Z,19.07
2018-03-28T09:32:21.704Z,12.30
2018-03-28T09:34:51.635Z,12.53
2018-03-28T09:37:21.582Z,10.23
2018-03-28T09:39:51.316Z,11.03
2018-03-28T09:42:33.485Z,13.00
2018-03-28T09:45:04.507Z,8.80
2018-03-28T09:47:34.171Z,9.43
2018-03-28T09:50:03.910Z,11.27
2018-03-28T09:52:33.790Z,9.33
2018-03-28T09:55:04.275Z,14.33
2018-03-28T09:57:33.833Z,13.93
2018-03-28T10:00:03.426Z,14.83
2018-03-28T10:02:48.826Z,10.53
2018-03-28T10:05:18.510Z,10.87
2018-03-28T10:07:50.965Z,12.77
2018-03-28T10:10:20.710Z,6.77
2018-03-28T10:12:51.479Z,11.83
2018-03-28T10:15:23.866Z,12.37
2018-03-28T10:17:53.576Z,11.53
2018-03-28T10:20:26.321Z,14.87
2018-03-28T10:22:55.842Z,7.77
2018-03-28T10:25:26.070Z,11.53
2018-03-28T10:27:55.951Z,13.10
2018-03-28T10:30:30.705Z,10.83
2018-03-28T10:33:00.432Z,9.17
2018-03-28T10:35:30.106Z,12.70
2018-03-28T10:37:59.654Z,12.10
2018-03-28T10:40:31.893Z,9.47
2018-03-28T10:43:03.227Z,9.00
2018-03-28T10:45:33.622Z,9.60
2018-03-28T10:48:03.418Z,8.20
2018-03-28T10:50:33.124Z,10.27
2018-03-28T10:53:03.659Z,10.73
2018-03-28T10:55:33.159Z,10.70
2018-03-28T10:58:02.663Z,9.70
2018-03-28T11:00:32.497Z,10.40
2018-03-28T11:03:18.854Z,10.30
2018-03-28T11:05:48.401Z,10.40
2018-03-28T11:18:37.413Z,7.37
2018-03-28T11:21:07.241Z,8.67
2018-03-28T11:23:36.982Z,7.70
2018-03-28T11:26:06.633Z,9.63
2018-03-28T11:28:36.179Z,11.37
2018-03-28T11:31:05.874Z,8.80
2018-03-28T11:33:35.583Z,11.07
2018-03-28T11:36:05.460Z,10.13
2018-03-28T11:38:35.118Z,7.03
2018-03-28T11:41:04.601Z,8.53
2018-03-28T11:43:34.176Z,9.03
2018-03-28T11:46:04.955Z,9.20
2018-03-28T11:48:34.836Z,8.00
2018-03-28T11:51:06.206Z,11.40
2018-03-28T11:53:35.886Z,7.83
2018-03-28T11:56:06.250Z,8.90
2018-03-28T11:58:36.852Z,10.93
2018-03-28T12:01:06.403Z,7.40
2018-03-28T12:03:36.923Z,6.33
2018-03-28T12:06:06.538Z,9.00
2018-03-28T12:08:36.066Z,10.10
2018-03-28T12:11:05.674Z,10.90
2018-03-28T12:13:35.356Z,5.37
2018-03-28T12:16:05.027Z,8.90
2018-03-28T12:18:34.749Z,9.60
2018-03-28T12:21:05.815Z,13.10
2018-03-28T12:23:37.489Z,8.93
2018-03-28T12:26:07.062Z,6.67
2018-03-28T12:28:36.900Z,7.67
2018-03-28T12:31:06.787Z,7.73
2018-03-28T12:33:36.539Z,10.50
2018-03-28T12:36:06.157Z,7.80
2018-03-28T12:38:36.651Z,7.77
2018-03-28T12:41:06.167Z,5.27
2018-03-28T12:43:35.969Z,9.97
2018-03-28T12:46:05.528Z,8.30
2018-03-28T12:48:35.037Z,8.67
2018-03-28T12:51:05.934Z,7.73
2018-03-28T12:53:35.609Z,6.60
2018-03-28T12:56:05.148Z,11.40
2018-03-28T12:58:34.792Z,6.83
2018-03-28T13:01:04.623Z,8.87
2018-03-28T13:03:35.753Z,8.10
2018-03-28T13:06:05.413Z,10.60
2018-03-28T13:08:35.006Z,8.83
2018-03-28T13:11:04.801Z,6.07
2018-03-28T13:13:34.523Z,8.57
2018-03-28T13:16:04.415Z,5.57
2018-03-28T13:18:35.166Z,4.57
2018-03-28T13:21:05.676Z,7.30
2018-03-28T13:23:36.135Z,9.30
2018-03-28T13:26:06.096Z,6.97
2018-03-28T13:28:35.794Z,6.47
2018-03-28T13:31:05.342Z,7.57
2018-03-28T13:33:35.014Z,6.43
2018-03-28T13:36:04.604Z,7.43
2018-03-28T13:38:34.119Z,7.67
2018-03-28T13:41:03.661Z,8.07
2018-03-28T13:43:34.083Z,5.70
2018-03-28T13:46:03.907Z,7.13
2018-03-28T13:48:40.377Z,5.93
2018-03-28T13:51:15.064Z,5.37
2018-03-28T13:54:01.866Z,9.03
2018-03-28T13:56:40.984Z,6.57
2018-03-28T13:59:30.019Z,8.13
2018-03-28T14:02:03.704Z,9.20
2018-03-28T14:04:33.161Z,10.43
2018-03-28T14:07:03.049Z,7.77
2018-03-28T14:09:33.623Z,5.80
2018-03-28T14:12:03.347Z,7.17
2018-03-28T14:14:33.041Z,6.93
2018-03-28T14:17:02.562Z,7.73
2018-03-28T14:19:32.105Z,6.63
2018-03-28T14:22:02.013Z,5.33
2018-03-28T14:24:32.523Z,6.23
2018-03-28T14:27:02.314Z,5.53
2018-03-28T14:29:32.680Z,5.63
2018-03-28T14:32:03.042Z,5.70
2018-03-28T14:34:32.887Z,5.07
2018-03-28T14:37:02.584Z,7.00
2018-03-28T14:39:32.790Z,6.53
2018-03-28T14:42:02.383Z,6.03
2018-03-28T14:44:31.987Z,4.43
2018-03-28T14:47:02.733Z,6.53
2018-03-28T14:49:32.374Z,3.23
2018-03-28T14:52:02.184Z,5.13
2018-03-28T14:54:32.463Z,5.80
2018-03-28T14:57:03.136Z,5.90
2018-03-28T14:59:33.590Z,4.37
2018-03-28T15:02:03.139Z,4.07
2018-03-28T15:04:32.756Z,4.67
2018-03-28T15:07:02.496Z,3.90
2018-03-28T15:09:32.179Z,4.07
2018-03-28T15:12:01.820Z,4.60
2018-03-28T15:14:31.520Z,1.97
2018-03-28T15:17:01.413Z,4.90
2018-03-28T15:19:31.021Z,6.33
2018-03-28T15:22:01.375Z,3.93
2018-03-28T15:24:31.188Z,3.63
2018-03-28T15:27:00.850Z,5.97
2018-03-28T15:29:31.434Z,5.80
2018-03-28T15:32:01.253Z,5.53
2018-03-28T15:34:30.742Z,5.13
2018-03-28T15:37:00.568Z,4.73
2018-03-28T15:39:30.178Z,7.07
2018-03-28T15:41:59.872Z,6.03
2018-03-28T15:44:29.482Z,9.90
2018-03-28T15:47:00.071Z,7.27
2018-03-28T15:49:31.132Z,13.00
2018-03-28T15:52:01.290Z,10.67
2018-03-28T15:54:31.628Z,8.53
2018-03-28T15:57:01.206Z,7.80
2018-03-28T15:59:31.010Z,10.47
2018-03-28T16:02:01.042Z,6.97
2018-03-28T16:04:30.672Z,8.37
2018-03-28T16:07:00.690Z,8.33
2018-03-28T16:09:30.496Z,9.67
2018-03-28T16:12:00.378Z,12.83
2018-03-28T16:14:30.450Z,12.63
2018-03-28T16:17:00.452Z,9.43
2018-03-28T16:19:30.794Z,9.93
2018-03-28T16:22:01.191Z,12.40
2018-03-28T16:24:31.645Z,16.40
2018-03-28T16:27:01.983Z,9.10
2018-03-28T16:29:32.819Z,13.50
2018-03-28T16:32:03.747Z,13.27
2018-03-28T16:34:41.044Z,11.10
2018-03-28T16:37:11.229Z,10.17
2018-03-28T16:39:41.588Z,9.03
2018-03-28T16:42:16.177Z,10.63
2018-03-28T16:45:40.802Z,8.50
2018-03-28T16:55:14.174Z,9.53
2018-03-28T16:57:45.209Z,6.63
2018-03-28T17:00:15.834Z,7.50
2018-03-28T17:02:46.264Z,4.17
2018-03-28T17:05:17.316Z,9.33
2018-03-28T17:07:49.543Z,8.87
2018-03-28T17:10:19.796Z,10.97
2018-03-28T17:12:49.939Z,12.10
2018-03-28T17:15:22.587Z,11.73
2018-03-28T17:17:52.659Z,9.87
2018-03-28T17:20:24.387Z,8.43
2018-03-28T17:22:54.757Z,7.33
2018-03-28T17:25:26.224Z,7.83
2018-03-28T17:27:57.097Z,9.43
2018-03-28T17:30:32.109Z,5.97
2018-03-28T17:33:03.277Z,13.10
2018-03-28T17:35:33.833Z,7.87
2018-03-28T17:38:04.872Z,11.30
2018-03-28T17:40:35.219Z,28.03
2018-03-28T17:43:05.728Z,18.50
2018-03-28T17:45:36.159Z,13.17
2018-03-28T17:48:06.551Z,12.30
2018-03-28T17:50:37.185Z,7.33
2018-03-28T17:53:08.799Z,7.60
2018-03-28T17:55:39.709Z,11.87
2018-03-28T17:58:10.034Z,11.07
2018-03-28T18:00:40.057Z,10.30
2018-03-28T18:03:10.414Z,11.50
2018-03-28T18:05:40.668Z,15.90
2018-03-28T18:08:12.817Z,9.90
2018-03-28T18:10:44.196Z,9.97
2018-03-28T18:13:15.138Z,5.93
2018-03-28T18:15:45.246Z,6.53
2018-03-28T18:18:16.285Z,8.53
2018-03-28T18:20:46.389Z,12.57
2018-03-28T18:23:16.629Z,12.07
2018-03-28T18:25:48.460Z,8.30
2018-03-28T18:28:18.558Z,10.73
2018-03-28T18:30:48.836Z,12.63
2018-03-28T18:33:19.897Z,9.13
2018-03-28T18:35:50.104Z,12.80
2018-03-28T18:38:20.417Z,12.90
2018-03-28T18:40:50.570Z,10.27
2018-03-28T18:43:20.707Z,12.00
2018-03-28T18:45:50.687Z,5.43
2018-03-28T18:48:22.844Z,6.47
2018-03-28T18:50:54.163Z,5.87
2018-03-28T18:53:24.860Z,7.03
2018-03-28T18:55:55.484Z,5.63
2018-03-28T18:58:26.895Z,4.77
2018-03-28T19:00:57.265Z,4.57
2018-03-28T19:03:27.497Z,10.23
2018-03-28T19:05:57.796Z,9.00
2018-03-28T19:08:28.737Z,5.90
2018-03-28T19:10:59.766Z,8.93
2018-03-28T19:13:29.924Z,8.90
2018-03-28T19:16:00.329Z,6.00
2018-03-28T19:18:30.554Z,5.27
2018-03-28T19:21:02.396Z,7.37
2018-03-28T19:23:32.620Z,5.20
2018-03-28T19:26:02.844Z,6.70
2018-03-28T19:28:33.170Z,8.23
2018-03-28T19:31:04.262Z,6.10
2018-03-28T19:33:37.418Z,9.77
2018-03-28T19:36:08.559Z,8.47
2018-03-28T19:38:38.982Z,7.00
2018-03-28T19:41:11.771Z,5.97
2018-03-28T19:43:42.090Z,7.43
2018-03-28T19:46:15.269Z,6.73
2018-03-28T19:48:46.213Z,6.03
2018-03-28T19:51:16.659Z,5.73
2018-03-28T19:53:46.862Z,8.23
2018-03-28T19:56:17.716Z,7.17
2018-03-28T19:58:48.654Z,8.73
2018-03-28T20:01:20.708Z,8.10
2018-03-28T20:03:51.135Z,8.50
2018-03-28T20:06:22.321Z,12.60
2018-03-28T20:08:53.321Z,6.77
2018-03-28T20:11:25.082Z,6.90
2018-03-28T20:13:56.335Z,10.83
2018-03-28T20:16:27.290Z,7.87
2018-03-28T20:18:57.432Z,8.07
2018-03-28T20:21:27.606Z,7.50
2018-03-28T20:23:58.566Z,7.17
2018-03-28T20:26:29.586Z,10.03
2018-03-28T20:29:03.992Z,8.07
2018-03-28T20:31:34.336Z,7.53
2018-03-28T20:34:06.620Z,10.10
2018-03-28T20:36:38.052Z,7.60
2018-03-28T20:39:08.316Z,6.40
2018-03-28T20:41:38.514Z,6.93
2018-03-28T20:44:10.056Z,7.30
2018-03-28T20:46:41.340Z,6.70
2018-03-28T20:49:11.625Z,6.40
2018-03-28T20:51:43.237Z,6.80
2018-03-28T20:54:15.817Z,7.57
2018-03-28T20:56:49.250Z,6.33
2018-03-28T20:59:19.583Z,6.53
2018-03-28T21:01:51.913Z,6.07
2018-03-28T21:04:21.769Z,7.97
2018-03-28T21:06:51.671Z,6.47
2018-03-28T21:09:21.257Z,5.13
2018-03-28T21:11:50.817Z,8.93
2018-03-28T21:14:21.206Z,8.93
2018-03-28T21:16:51.292Z,8.70
2018-03-28T21:19:20.768Z,5.20
2018-03-28T21:21:51.539Z,4.10
2018-03-28T21:24:21.008Z,4.80
2018-03-28T21:26:51.456Z,6.83
2018-03-28T21:29:21.001Z,8.83
2018-03-28T21:31:50.655Z,7.70
2018-03-28T21:34:20.840Z,6.67
2018-03-28T21:36:52.988Z,9.23
2018-03-28T21:39:24.332Z,7.97
2018-03-28T21:41:53.793Z,5.40
2018-03-28T21:44:24.049Z,7.53
2018-03-28T21:46:53.539Z,8.07
2018-03-28T21:49:23.055Z,10.07
2018-03-28T21:51:52.720Z,7.20
2018-03-28T21:54:22.396Z,6.60
2018-03-28T21:56:51.919Z,5.73
2018-03-28T21:59:21.715Z,8.23
2018-03-28T22:01:51.441Z,6.93
2018-03-28T22:04:23.037Z,7.20
2018-03-28T22:06:52.688Z,5.97
2018-03-28T22:09:22.208Z,7.93
2018-03-28T22:11:51.911Z,8.20
2018-03-28T22:14:21.553Z,9.13
2018-03-28T22:16:51.226Z,6.60
2018-03-28T22:19:21.244Z,7.37
2018-03-28T22:21:50.842Z,8.77
2018-03-28T22:24:21.078Z,8.30
2018-03-28T22:26:50.600Z,6.87
2018-03-28T22:29:20.294Z,5.80
2018-03-28T22:31:50.528Z,6.73
2018-03-28T22:34:20.229Z,5.30
2018-03-28T22:36:50.239Z,6.20
2018-03-28T22:39:21.454Z,12.93
2018-03-28T22:41:52.424Z,11.13
2018-03-28T22:44:22.253Z,8.03
2018-03-28T22:46:53.398Z,10.63
2018-03-28T22:49:22.905Z,7.07
2018-03-28T22:51:53.981Z,8.93
2018-03-28T22:54:25.961Z,7.07
2018-03-28T22:56:56.594Z,8.83
2018-03-28T22:59:29.005Z,10.27
2018-03-28T23:01:59.285Z,8.90
2018-03-28T23:04:28.936Z,8.17
2018-03-28T23:07:00.028Z,9.47
2018-03-28T23:09:30.513Z,11.57
2018-03-28T23:12:00.267Z,12.50
2018-03-28T23:14:30.487Z,8.73
2018-03-28T23:17:00.223Z,10.43
2018-03-28T23:19:29.968Z,10.70
2018-03-28T23:21:59.676Z,8.00
2018-03-28T23:24:29.449Z,6.77
2018-03-28T23:27:00.003Z,8.97
2018-03-28T23:29:29.610Z,11.10
2018-03-28T23:31:59.464Z,7.40
2018-03-28T23:34:28.943Z,9.53
2018-03-28T23:36:58.496Z,10.40
2018-03-28T23:39:28.812Z,6.47
2018-03-28T23:42:00.133Z,5.57
2018-03-28T23:44:30.520Z,9.97
2018-03-28T23:47:00.842Z,10.07
2018-03-28T23:49:30.679Z,6.47
2018-03-28T23:52:00.119Z,5.40
2018-03-28T23:54:29.699Z,10.77
2018-03-28T23:56:59.413Z,9.97
2018-03-28T23:59:28.890Z,5.93
