createdAt,value
2022-12-23T00:01:34.256Z,10.72
2022-12-23T00:04:02.694Z,10.62
2022-12-23T00:06:30.798Z,10.67
2022-12-23T00:09:00.299Z,11.01
2022-12-23T00:11:29.084Z,11.23
2022-12-23T00:14:21.207Z,11.10
2022-12-23T00:16:51.258Z,11.35
2022-12-23T00:19:20.051Z,11.40
2022-12-23T00:21:48.873Z,11.19
2022-12-23T00:24:17.669Z,11.09
2022-12-23T00:26:45.785Z,11.17
2022-12-23T00:29:14.094Z,11.26
2022-12-23T00:31:42.206Z,11.05
2022-12-23T00:34:12.663Z,11.16
2022-12-23T00:36:41.102Z,11.18
2022-12-23T00:39:31.450Z,11.14
2022-12-23T00:42:18.182Z,11.00
2022-12-23T00:44:46.632Z,11.02
2022-12-23T00:47:34.565Z,11.09
2022-12-23T00:50:02.838Z,11.02
2022-12-23T00:52:30.893Z,10.96
2022-12-23T00:54:59.192Z,10.80
2022-12-23T00:57:27.136Z,10.80
2022-12-23T00:59:55.409Z,10.93
2022-12-23T01:02:42.121Z,10.74
2022-12-23T01:05:30.274Z,10.58
2022-12-23T01:07:58.340Z,10.68
2022-12-23T01:10:27.801Z,10.72
2022-12-23T01:12:56.382Z,10.72
2022-12-23T01:15:24.660Z,10.64
2022-12-23T01:17:52.937Z,10.74
2022-12-23T01:20:21.360Z,10.53
2022-12-23T01:22:49.533Z,10.72
2022-12-23T01:25:18.365Z,10.63
2022-12-23T01:27:46.286Z,10.79
2022-12-23T01:30:14.793Z,10.65
2022-12-23T01:32:42.844Z,10.88
2022-12-23T01:35:11.216Z,10.78
2022-12-23T01:37:39.638Z,10.76
2022-12-23T01:40:09.668Z,11.02
2022-12-23T01:42:47.563Z,10.96
2022-12-23T01:45:28.114Z,10.95
2022-12-23T01:48:05.307Z,11.06
2022-12-23T01:51:12.585Z,10.98
2022-12-23T01:53:51.367Z,10.86
2022-12-23T01:56:47.708Z,11.03
2022-12-23T01:59:34.896Z,11.11
2022-12-23T02:02:23.067Z,10.92
2022-12-23T02:04:51.792Z,10.90
2022-12-23T02:07:40.370Z,10.86
2022-12-23T02:10:09.188Z,10.97
2022-12-23T02:13:03.075Z,10.90
2022-12-23T02:16:18.441Z,10.93
2022-12-23T02:19:10.484Z,10.96
2022-12-23T02:21:45.531Z,10.99
2022-12-23T02:24:41.234Z,10.89
2022-12-23T02:27:17.447Z,10.83
2022-12-23T02:30:06.024Z,10.67
2022-12-23T02:32:48.384Z,10.48
2022-12-23T02:35:34.045Z,10.47
2022-12-23T02:38:09.583Z,10.52
2022-12-23T02:40:54.488Z,10.60
2022-12-23T02:44:00.456Z,10.50
2022-12-23T02:46:44.177Z,10.55
2022-12-23T02:49:26.676Z,10.62
2022-12-23T02:51:58.333Z,10.57
2022-12-23T02:54:38.982Z,10.56
2022-12-23T02:57:09.996Z,10.56
2022-12-23T02:59:42.856Z,10.88
2022-12-23T03:02:12.441Z,10.66
2022-12-23T03:04:42.450Z,10.68
2022-12-23T03:07:33.539Z,10.59
2022-12-23T03:10:23.403Z,10.52
2022-12-23T03:13:23.122Z,10.52
2022-12-23T03:16:08.345Z,10.62
2022-12-23T03:19:15.003Z,10.58
2022-12-23T03:22:02.452Z,10.73
2022-12-23T03:24:56.583Z,10.58
2022-12-23T03:28:17.116Z,10.52
2022-12-23T03:30:51.209Z,10.60
2022-12-23T03:33:21.821Z,10.59
2022-12-23T03:35:56.510Z,10.38
2022-12-23T03:38:26.223Z,10.45
2022-12-23T03:40:58.429Z,10.51
2022-12-23T03:43:37.072Z,10.50
2022-12-23T03:46:40.450Z,10.39
2022-12-23T03:49:21.868Z,10.42
2022-12-23T03:52:03.774Z,10.46
2022-12-23T03:54:47.622Z,10.49
2022-12-23T03:57:16.472Z,10.34
2022-12-23T03:59:47.753Z,10.54
2022-12-23T04:02:33.977Z,10.61
2022-12-23T04:05:34.285Z,10.53
2022-12-23T04:08:17.210Z,10.63
2022-12-23T04:10:46.120Z,10.52
2022-12-23T04:13:15.087Z,10.60
2022-12-23T04:15:43.609Z,10.74
2022-12-23T04:18:12.539Z,10.57
2022-12-23T04:20:40.563Z,10.68
2022-12-23T04:23:10.242Z,10.50
2022-12-23T04:25:38.296Z,10.51
2022-12-23T04:28:06.696Z,10.55
2022-12-23T04:30:35.079Z,10.59
2022-12-23T04:33:05.025Z,10.57
2022-12-23T04:35:33.003Z,10.73
2022-12-23T04:38:01.255Z,10.78
2022-12-23T04:40:29.197Z,10.55
2022-12-23T04:42:57.470Z,10.57
2022-12-23T04:45:25.414Z,10.57
2022-12-23T04:47:54.947Z,10.59
2022-12-23T04:50:22.915Z,10.56
2022-12-23T04:52:51.240Z,10.65
2022-12-23T04:55:19.270Z,10.63
2022-12-23T04:57:47.715Z,10.51
2022-12-23T05:00:16.071Z,10.66
2022-12-23T05:02:44.546Z,10.49
2022-12-23T05:05:12.647Z,10.37
2022-12-23T05:07:40.954Z,10.36
2022-12-23T05:10:09.695Z,10.21
2022-12-23T05:12:37.978Z,10.23
2022-12-23T05:15:06.563Z,10.23
2022-12-23T05:17:36.170Z,10.08
2022-12-23T05:20:04.285Z,10.05
2022-12-23T05:22:32.617Z,10.33
2022-12-23T05:25:00.575Z,10.28
2022-12-23T05:27:28.865Z,10.20
2022-12-23T05:29:56.736Z,10.22
2022-12-23T05:32:25.055Z,10.24
2022-12-23T05:34:52.905Z,10.29
2022-12-23T05:37:21.184Z,9.91
2022-12-23T05:39:49.095Z,9.99
2022-12-23T05:42:19.573Z,9.84
2022-12-23T05:44:47.466Z,10.08
2022-12-23T05:47:15.787Z,9.88
2022-12-23T05:49:43.755Z,10.00
2022-12-23T05:52:12.068Z,10.04
2022-12-23T05:54:39.987Z,10.15
2022-12-23T05:57:08.215Z,10.23
2022-12-23T05:59:36.227Z,10.13
2022-12-23T06:02:04.888Z,10.09
2022-12-23T06:04:32.997Z,10.40
2022-12-23T06:07:01.255Z,10.26
2022-12-23T06:09:29.254Z,9.88
2022-12-23T06:11:57.639Z,10.07
2022-12-23T06:14:29.068Z,10.27
2022-12-23T06:16:59.170Z,10.31
2022-12-23T06:19:27.676Z,10.42
2022-12-23T06:21:56.151Z,10.48
2022-12-23T06:24:24.062Z,10.41
2022-12-23T06:26:56.981Z,10.32
2022-12-23T06:29:25.619Z,10.13
2022-12-23T06:31:54.065Z,10.05
2022-12-23T06:34:22.207Z,10.28
2022-12-23T06:36:50.553Z,10.52
2022-12-23T06:39:18.436Z,10.30
2022-12-23T06:41:46.804Z,10.20
2022-12-23T06:44:15.074Z,10.33
2022-12-23T06:46:44.546Z,10.25
2022-12-23T06:49:13.695Z,10.22
2022-12-23T06:51:42.527Z,10.15
2022-12-23T06:54:12.223Z,10.35
2022-12-23T06:56:40.597Z,10.41
2022-12-23T06:59:08.585Z,10.56
2022-12-23T07:01:37.037Z,10.56
2022-12-23T07:04:05.245Z,10.58
2022-12-23T07:06:34.882Z,10.51
2022-12-23T07:09:02.950Z,10.58
2022-12-23T07:11:31.270Z,10.69
2022-12-23T07:14:00.778Z,10.68
2022-12-23T07:16:29.118Z,10.56
2022-12-23T07:18:57.076Z,10.56
2022-12-23T07:21:29.587Z,10.48
2022-12-23T07:23:58.323Z,10.65
2022-12-23T07:26:27.900Z,10.52
2022-12-23T07:28:56.391Z,10.55
2022-12-23T07:31:24.704Z,10.82
2022-12-23T07:33:52.679Z,10.66
2022-12-23T07:36:20.980Z,10.70
2022-12-23T07:38:52.451Z,10.50
2022-12-23T07:41:21.062Z,10.60
2022-12-23T07:43:49.019Z,10.61
2022-12-23T07:46:17.421Z,10.50
2022-12-23T07:48:45.518Z,10.43
2022-12-23T07:51:13.939Z,10.49
2022-12-23T07:53:41.929Z,10.45
2022-12-23T07:56:10.200Z,10.07
2022-12-23T07:58:38.109Z,10.22
2022-12-23T08:01:08.420Z,10.15
2022-12-23T08:03:37.460Z,10.46
2022-12-23T08:06:13.057Z,10.50
2022-12-23T08:08:44.273Z,10.65
2022-12-23T08:11:14.764Z,10.84
2022-12-23T08:13:44.819Z,11.01
2022-12-23T08:16:13.287Z,10.89
2022-12-23T08:18:42.172Z,10.91
2022-12-23T08:21:20.395Z,11.05
2022-12-23T08:23:49.012Z,11.07
2022-12-23T08:26:21.412Z,11.29
2022-12-23T08:28:54.232Z,11.53
2022-12-23T08:31:26.225Z,11.33
2022-12-23T08:33:56.930Z,11.32
2022-12-23T08:36:28.538Z,11.06
2022-12-23T08:38:58.835Z,11.18
2022-12-23T08:41:30.337Z,11.30
2022-12-23T08:43:58.789Z,11.24
2022-12-23T08:46:27.416Z,11.36
2022-12-23T08:48:56.111Z,11.59
2022-12-23T08:51:26.382Z,11.47
2022-12-23T08:54:01.059Z,11.54
2022-12-23T08:56:33.271Z,11.22
2022-12-23T08:59:01.848Z,11.23
2022-12-23T09:01:34.605Z,11.18
2022-12-23T09:04:07.044Z,11.42
2022-12-23T09:06:41.687Z,11.48
2022-12-23T09:09:13.415Z,11.50
2022-12-23T09:11:42.644Z,11.51
2022-12-23T09:14:11.354Z,11.45
2022-12-23T09:16:40.120Z,11.86
2022-12-23T09:19:08.214Z,12.04
2022-12-23T09:21:37.362Z,12.27
2022-12-23T09:24:05.794Z,12.30
2022-12-23T09:26:35.167Z,12.45
2022-12-23T09:29:03.413Z,13.04
2022-12-23T09:31:36.897Z,13.56
2022-12-23T09:34:06.524Z,13.19
2022-12-23T09:36:35.035Z,13.37
2022-12-23T09:39:04.135Z,13.86
2022-12-23T09:41:44.248Z,13.54
2022-12-23T09:44:43.416Z,13.56
2022-12-23T09:47:18.241Z,13.87
2022-12-23T09:49:55.723Z,14.13
2022-12-23T09:52:57.650Z,13.69
2022-12-23T09:55:36.808Z,13.62
2022-12-23T09:58:26.327Z,13.35
2022-12-23T10:01:23.294Z,13.42
2022-12-23T10:04:19.707Z,13.26
2022-12-23T10:07:11.408Z,13.67
2022-12-23T10:09:44.175Z,13.05
2022-12-23T10:12:40.212Z,13.04
2022-12-23T10:15:25.389Z,13.16
2022-12-23T10:17:58.955Z,12.75
2022-12-23T10:20:40.153Z,12.69
2022-12-23T10:23:21.423Z,12.51
2022-12-23T10:25:52.628Z,12.80
2022-12-23T10:28:20.861Z,13.19
2022-12-23T10:31:30.867Z,13.44
2022-12-23T10:34:17.315Z,13.92
2022-12-23T10:36:48.589Z,14.63
2022-12-23T10:39:31.177Z,14.72
2022-12-23T10:42:08.015Z,15.36
2022-12-23T10:45:06.765Z,15.92
2022-12-23T10:48:02.198Z,15.61
2022-12-23T10:50:46.656Z,14.98
2022-12-23T10:53:28.336Z,14.96
2022-12-23T10:55:58.366Z,14.84
2022-12-23T10:58:27.379Z,14.60
2022-12-23T11:00:58.077Z,13.69
2022-12-23T11:03:34.481Z,13.50
2022-12-23T11:06:06.601Z,13.62
2022-12-23T11:08:37.335Z,13.64
2022-12-23T11:11:07.157Z,13.35
2022-12-23T11:13:39.494Z,14.18
2022-12-23T11:16:26.765Z,14.79
2022-12-23T11:18:56.899Z,15.83
2022-12-23T11:21:25.840Z,15.93
2022-12-23T11:24:18.976Z,15.64
2022-12-23T11:26:50.866Z,15.94
2022-12-23T11:29:25.816Z,15.18
2022-12-23T11:31:54.690Z,16.14
2022-12-23T11:34:37.852Z,15.90
2022-12-23T11:37:07.680Z,15.47
2022-12-23T11:39:38.157Z,15.42
2022-12-23T11:42:16.128Z,15.33
2022-12-23T11:44:52.078Z,14.81
2022-12-23T11:47:29.659Z,14.69
2022-12-23T11:50:21.174Z,14.37
2022-12-23T11:52:53.946Z,14.28
2022-12-23T11:55:30.029Z,14.23
2022-12-23T11:57:58.040Z,13.99
2022-12-23T12:00:40.549Z,14.05
2022-12-23T12:03:19.846Z,14.37
2022-12-23T12:05:53.438Z,14.48
2022-12-23T12:08:28.629Z,14.33
2022-12-23T12:11:06.123Z,14.28
2022-12-23T12:13:41.526Z,14.29
2022-12-23T12:16:15.721Z,14.59
2022-12-23T12:18:47.116Z,14.69
2022-12-23T12:21:24.449Z,14.64
2022-12-23T12:24:17.258Z,14.53
2022-12-23T12:26:53.086Z,14.54
2022-12-23T12:29:27.656Z,14.10
2022-12-23T12:32:00.115Z,14.10
2022-12-23T12:35:03.429Z,13.88
2022-12-23T12:37:43.724Z,13.75
2022-12-23T12:40:26.900Z,13.90
2022-12-23T12:43:22.775Z,13.82
2022-12-23T12:45:53.229Z,14.06
2022-12-23T12:48:55.916Z,14.38
2022-12-23T12:51:30.445Z,15.03
2022-12-23T12:54:07.628Z,16.05
2022-12-23T12:56:47.594Z,16.77
2022-12-23T12:59:25.926Z,16.96
2022-12-23T13:02:06.266Z,16.88
2022-12-23T13:04:37.684Z,16.12
2022-12-23T13:07:31.660Z,15.67
2022-12-23T13:10:04.088Z,15.18
2022-12-23T13:12:56.872Z,14.89
2022-12-23T13:15:53.114Z,14.51
2022-12-23T13:18:40.695Z,14.37
2022-12-23T13:21:18.625Z,14.23
2022-12-23T13:23:51.419Z,14.29
2022-12-23T13:26:25.736Z,14.05
2022-12-23T13:29:22.657Z,14.07
2022-12-23T13:32:03.428Z,14.28
2022-12-23T13:34:59.025Z,13.92
2022-12-23T13:37:52.060Z,13.37
2022-12-23T13:41:06.277Z,13.28
2022-12-23T13:43:54.114Z,13.43
2022-12-23T13:47:03.303Z,13.53
2022-12-23T13:49:40.978Z,13.52
2022-12-23T13:52:21.629Z,13.12
2022-12-23T13:54:59.685Z,12.83
2022-12-23T13:58:00.192Z,13.22
2022-12-23T14:00:32.277Z,13.05
2022-12-23T14:03:00.421Z,13.14
2022-12-23T14:05:32.789Z,13.09
2022-12-23T14:08:21.147Z,13.06
2022-12-23T14:11:00.730Z,13.01
2022-12-23T14:13:51.727Z,13.12
2022-12-23T14:16:37.645Z,12.73
2022-12-23T14:19:25.711Z,12.55
2022-12-23T14:22:11.953Z,12.74
2022-12-23T14:25:17.289Z,12.56
2022-12-23T14:28:08.031Z,12.18
2022-12-23T14:30:38.568Z,12.38
2022-12-23T14:33:18.921Z,12.02
2022-12-23T14:35:46.845Z,12.62
2022-12-23T14:38:15.144Z,12.34
2022-12-23T14:40:43.162Z,12.51
2022-12-23T14:43:23.629Z,12.45
2022-12-23T14:45:53.580Z,12.28
2022-12-23T14:48:34.481Z,12.46
2022-12-23T14:51:11.446Z,12.50
2022-12-23T14:53:52.672Z,12.30
2022-12-23T14:56:26.455Z,12.42
2022-12-23T14:59:20.585Z,11.95
2022-12-23T15:01:57.135Z,12.04
2022-12-23T15:04:45.314Z,11.95
2022-12-23T15:07:33.640Z,12.07
2022-12-23T15:10:09.818Z,11.93
2022-12-23T15:12:40.810Z,12.30
2022-12-23T15:15:22.866Z,12.36
2022-12-23T15:18:06.255Z,12.32
2022-12-23T15:20:35.444Z,12.54
2022-12-23T15:23:16.544Z,12.14
2022-12-23T15:25:48.848Z,12.27
2022-12-23T15:28:23.200Z,12.09
2022-12-23T15:30:56.759Z,12.23
2022-12-23T15:36:32.415Z,12.08
2022-12-23T15:39:01.386Z,12.01
2022-12-23T15:41:30.157Z,11.75
2022-12-23T15:44:01.944Z,12.14
2022-12-23T15:46:32.692Z,11.94
2022-12-23T15:49:00.865Z,11.83
2022-12-23T15:52:07.130Z,12.13
2022-12-23T15:54:37.086Z,11.92
2022-12-23T15:57:06.005Z,12.17
2022-12-23T15:59:38.712Z,12.17
2022-12-23T16:05:47.901Z,11.48
2022-12-23T16:08:16.614Z,11.51
2022-12-23T16:10:58.685Z,11.95
2022-12-23T16:13:28.009Z,11.93
2022-12-23T16:16:35.251Z,11.79
2022-12-23T16:19:06.019Z,11.75
2022-12-23T16:21:37.516Z,11.40
2022-12-23T16:24:09.894Z,11.37
2022-12-23T16:26:43.185Z,11.55
2022-12-23T16:29:12.090Z,11.59
2022-12-23T16:31:45.732Z,11.71
2022-12-23T16:34:19.894Z,11.69
2022-12-23T16:36:47.931Z,11.77
2022-12-23T16:39:23.219Z,11.72
2022-12-23T16:41:51.309Z,11.88
2022-12-23T16:44:19.638Z,11.84
2022-12-23T16:46:50.694Z,11.77
2022-12-23T16:49:22.920Z,11.74
2022-12-23T16:51:53.717Z,11.75
2022-12-23T16:54:21.835Z,11.64
2022-12-23T16:56:53.113Z,11.65
2022-12-23T16:59:21.311Z,11.85
2022-12-23T17:01:55.537Z,11.86
2022-12-23T17:04:27.655Z,11.92
2022-12-23T17:06:55.895Z,11.83
2022-12-23T17:09:23.880Z,11.93
2022-12-23T17:11:54.460Z,11.88
2022-12-23T17:14:25.091Z,11.86
2022-12-23T17:16:53.724Z,11.86
2022-12-23T17:19:27.949Z,12.00
2022-12-23T17:22:02.292Z,12.19
2022-12-23T17:24:30.556Z,12.17
2022-12-23T17:26:59.964Z,12.24
2022-12-23T17:29:30.675Z,12.30
2022-12-23T17:31:59.101Z,12.12
2022-12-23T17:34:27.141Z,12.08
2022-12-23T17:36:56.381Z,12.18
2022-12-23T17:39:24.545Z,12.20
2022-12-23T17:41:52.952Z,12.23
2022-12-23T17:44:21.107Z,12.00
2022-12-23T17:46:49.489Z,12.02
2022-12-23T17:49:17.530Z,12.28
2022-12-23T17:51:45.924Z,12.14
2022-12-23T17:54:22.103Z,12.16
2022-12-23T17:56:51.457Z,11.98
2022-12-23T17:59:19.607Z,11.93
2022-12-23T18:01:48.110Z,12.14
2022-12-23T18:04:16.529Z,12.02
2022-12-23T18:06:44.824Z,12.09
2022-12-23T18:09:12.811Z,12.01
2022-12-23T18:11:45.360Z,11.98
2022-12-23T18:14:21.585Z,12.10
2022-12-23T18:16:50.141Z,12.12
2022-12-23T18:19:20.975Z,12.11
2022-12-23T18:21:51.572Z,11.94
2022-12-23T18:24:19.537Z,12.16
2022-12-23T18:26:48.849Z,12.17
2022-12-23T18:29:16.824Z,12.15
2022-12-23T18:31:51.499Z,11.86
2022-12-23T18:34:21.002Z,11.84
2022-12-23T18:36:52.372Z,11.97
2022-12-23T18:39:20.916Z,12.03
2022-12-23T18:41:50.325Z,12.07
2022-12-23T18:44:21.504Z,12.03
2022-12-23T18:46:51.192Z,11.92
2022-12-23T18:49:19.464Z,12.18
2022-12-23T18:51:48.003Z,12.06
2022-12-23T18:54:16.623Z,12.09
2022-12-23T18:56:45.665Z,12.11
2022-12-23T18:59:22.733Z,11.93
2022-12-23T19:01:56.647Z,11.75
2022-12-23T19:04:24.644Z,11.93
2022-12-23T19:06:53.000Z,12.06
2022-12-23T19:09:23.491Z,11.90
2022-12-23T19:11:54.466Z,11.91
2022-12-23T19:14:22.859Z,11.62
2022-12-23T19:16:52.267Z,11.74
2022-12-23T19:19:21.928Z,11.88
2022-12-23T19:21:52.237Z,11.73
2022-12-23T19:24:20.727Z,11.88
2022-12-23T19:26:49.035Z,12.02
2022-12-23T19:29:17.116Z,11.86
2022-12-23T19:31:45.407Z,11.80
2022-12-23T19:34:15.575Z,12.07
2022-12-23T19:36:44.825Z,11.93
2022-12-23T19:39:16.753Z,11.80
2022-12-23T19:41:46.549Z,11.80
2022-12-23T19:44:14.736Z,12.12
2022-12-23T19:46:43.356Z,11.78
2022-12-23T19:49:19.149Z,11.82
2022-12-23T19:51:49.132Z,11.91
2022-12-23T19:54:18.588Z,11.86
2022-12-23T19:56:51.497Z,11.97
2022-12-23T19:59:20.494Z,11.90
2022-12-23T20:01:49.149Z,11.92
2022-12-23T20:04:17.416Z,11.86
2022-12-23T20:06:46.742Z,11.90
2022-12-23T20:09:14.774Z,11.67
2022-12-23T20:11:46.480Z,11.54
2022-12-23T20:14:17.276Z,11.56
2022-12-23T20:16:45.618Z,11.91
2022-12-23T20:19:13.438Z,11.66
2022-12-23T20:21:41.735Z,11.80
2022-12-23T20:24:09.811Z,11.67
2022-12-23T20:26:38.410Z,11.78
2022-12-23T20:29:06.645Z,11.66
2022-12-23T20:31:37.831Z,11.61
2022-12-23T20:34:09.035Z,11.67
2022-12-23T20:36:37.381Z,11.55
2022-12-23T20:39:05.587Z,11.63
2022-12-23T20:41:34.639Z,11.64
2022-12-23T20:44:34.011Z,11.69
2022-12-23T20:46:52.572Z,11.63
2022-12-23T20:49:20.792Z,11.66
2022-12-23T20:51:48.947Z,11.63
2022-12-23T20:54:16.866Z,11.86
2022-12-23T20:56:45.037Z,11.82
2022-12-23T20:59:13.300Z,11.75
2022-12-23T21:01:42.249Z,11.84
2022-12-23T21:04:14.386Z,11.98
2022-12-23T21:06:45.434Z,11.78
2022-12-23T21:09:16.063Z,11.75
2022-12-23T21:11:47.484Z,11.63
2022-12-23T21:14:15.972Z,11.76
2022-12-23T21:16:44.632Z,11.75
2022-12-23T21:19:19.711Z,11.74
2022-12-23T21:21:49.434Z,11.61
2022-12-23T21:24:18.189Z,11.55
2022-12-23T21:26:51.880Z,11.56
2022-12-23T21:29:25.014Z,11.48
2022-12-23T21:31:53.499Z,11.30
2022-12-23T21:34:21.378Z,11.39
2022-12-23T21:36:49.713Z,11.46
2022-12-23T21:39:17.623Z,11.33
2022-12-23T21:41:49.487Z,11.47
2022-12-23T21:44:17.391Z,11.09
2022-12-23T21:46:45.741Z,11.26
2022-12-23T21:49:13.631Z,11.06
2022-12-23T21:51:42.239Z,11.45
2022-12-23T21:54:12.482Z,11.24
2022-12-23T21:56:41.413Z,11.43
2022-12-23T21:59:13.504Z,11.21
2022-12-23T22:01:43.121Z,11.34
2022-12-23T22:04:11.532Z,11.36
2022-12-23T22:06:44.095Z,11.63
2022-12-23T22:09:17.539Z,11.54
2022-12-23T22:11:46.843Z,11.37
2022-12-23T22:14:18.151Z,11.33
2022-12-23T22:16:46.823Z,11.30
2022-12-23T22:19:15.050Z,11.24
2022-12-23T22:21:43.423Z,11.35
2022-12-23T22:24:11.620Z,11.07
2022-12-23T22:26:40.998Z,11.29
2022-12-23T22:29:10.907Z,10.97
2022-12-23T22:31:45.970Z,10.99
2022-12-23T22:34:17.684Z,11.01
2022-12-23T22:36:46.869Z,10.78
2022-12-23T22:39:21.072Z,10.73
2022-12-23T22:41:52.290Z,10.55
2022-12-23T22:44:21.179Z,10.78
2022-12-23T22:46:50.073Z,10.78
2022-12-23T22:49:18.338Z,10.78
2022-12-23T22:51:46.785Z,10.93
2022-12-23T22:54:15.618Z,10.92
2022-12-23T22:56:46.176Z,10.51
2022-12-23T22:59:25.354Z,10.81
2022-12-23T23:01:53.919Z,10.92
2022-12-23T23:04:22.609Z,11.10
2022-12-23T23:06:52.073Z,10.70
2022-12-23T23:09:23.113Z,10.68
2022-12-23T23:11:51.786Z,10.91
2022-12-23T23:14:20.218Z,10.65
2022-12-23T23:16:48.749Z,10.37
2022-12-23T23:19:20.498Z,10.64
2022-12-23T23:21:49.145Z,10.81
2022-12-23T23:24:17.753Z,10.74
2022-12-23T23:26:46.017Z,10.91
2022-12-23T23:29:15.297Z,11.02
2022-12-23T23:31:44.422Z,10.97
2022-12-23T23:34:13.690Z,11.19
2022-12-23T23:36:42.595Z,11.06
2022-12-23T23:39:12.883Z,11.15
2022-12-23T23:41:42.977Z,11.13
2022-12-23T23:44:12.253Z,10.97
2022-12-23T23:46:40.574Z,11.05
2022-12-23T23:49:08.719Z,10.79
2022-12-23T23:51:37.077Z,10.75
2022-12-23T23:54:05.055Z,10.43
2022-12-23T23:56:38.333Z,10.88
2022-12-23T23:59:09.034Z,10.79
