createdAt,value
2018-06-02T00:02:11.943Z,56.73
2018-06-02T00:04:39.468Z,57.10
2018-06-02T00:07:07.202Z,57.58
2018-06-02T00:09:34.744Z,57.75
2018-06-02T00:12:02.296Z,58.11
2018-06-02T00:14:29.864Z,58.22
2018-06-02T00:16:57.426Z,58.60
2018-06-02T00:19:24.967Z,58.74
2018-06-02T00:21:52.640Z,58.56
2018-06-02T00:24:20.188Z,58.70
2018-06-02T00:26:47.736Z,59.02
2018-06-02T00:29:15.632Z,59.10
2018-06-02T00:31:43.169Z,58.71
2018-06-02T00:34:10.708Z,58.53
2018-06-02T00:36:38.371Z,59.08
2018-06-02T00:39:05.938Z,59.54
2018-06-02T00:41:33.482Z,59.83
2018-06-02T00:44:01.047Z,59.89
2018-06-02T00:46:28.632Z,60.05
2018-06-02T00:48:56.180Z,60.27
2018-06-02T00:51:23.752Z,60.56
2018-06-02T00:53:51.291Z,60.75
2018-06-02T00:56:18.845Z,61.06
2018-06-02T00:58:46.584Z,61.18
2018-06-02T01:01:14.125Z,61.54
2018-06-02T01:03:41.666Z,61.71
2018-06-02T01:06:09.336Z,61.78
2018-06-02T01:08:36.990Z,61.97
2018-06-02T01:11:04.547Z,61.94
2018-06-02T01:13:32.243Z,62.22
2018-06-02T01:15:59.784Z,62.14
2018-06-02T01:18:27.325Z,62.27
2018-06-02T01:20:55.408Z,62.20
2018-06-02T01:23:22.953Z,62.07
2018-06-02T01:25:50.520Z,62.01
2018-06-02T01:28:18.104Z,62.26
2018-06-02T01:30:45.645Z,62.17
2018-06-02T01:33:13.184Z,61.80
2018-06-02T01:35:40.747Z,61.87
2018-06-02T01:38:08.288Z,62.04
2018-06-02T01:40:35.836Z,62.11
2018-06-02T01:43:03.780Z,62.34
2018-06-02T01:45:31.315Z,62.53
2018-06-02T01:47:58.861Z,62.37
2018-06-02T01:50:26.436Z,62.29
2018-06-02T01:52:54.008Z,62.34
2018-06-02T01:55:21.558Z,62.66
2018-06-02T01:57:49.131Z,62.82
2018-06-02T02:00:16.669Z,62.94
2018-06-02T02:02:44.209Z,63.25
2018-06-02T02:05:11.780Z,63.51
2018-06-02T02:07:39.342Z,63.78
2018-06-02T02:10:06.934Z,64.26
2018-06-02T02:12:34.560Z,64.61
2018-06-02T02:15:02.101Z,64.88
2018-06-02T02:17:29.644Z,65.16
2018-06-02T02:19:57.378Z,65.97
2018-06-02T02:22:24.935Z,66.11
2018-06-02T02:24:52.483Z,66.24
2018-06-02T02:27:20.209Z,66.44
2018-06-02T02:29:47.753Z,66.51
2018-06-02T02:32:15.311Z,66.55
2018-06-02T02:34:42.896Z,66.72
2018-06-02T02:37:10.449Z,66.83
2018-06-02T02:39:38.003Z,66.81
2018-06-02T02:42:05.716Z,66.86
2018-06-02T02:44:33.248Z,66.94
2018-06-02T02:47:00.806Z,67.02
2018-06-02T02:49:28.763Z,67.25
2018-06-02T02:51:56.338Z,67.34
2018-06-02T02:54:23.872Z,67.28
2018-06-02T02:56:51.601Z,67.25
2018-06-02T02:59:19.187Z,67.18
2018-06-02T03:01:46.731Z,67.13
2018-06-02T03:04:14.425Z,66.79
2018-06-02T03:06:41.979Z,66.61
2018-06-02T03:09:09.544Z,66.11
2018-06-02T03:11:37.142Z,64.54
2018-06-02T03:14:04.690Z,62.46
2018-06-02T03:16:32.235Z,59.47
2018-06-02T03:19:00.147Z,56.19
2018-06-02T03:21:27.681Z,53.48
2018-06-02T03:23:55.232Z,50.82
2018-06-02T03:26:22.812Z,49.04
2018-06-02T03:28:50.343Z,47.21
2018-06-02T03:31:17.894Z,45.04
2018-06-02T03:33:45.612Z,43.15
2018-06-02T03:36:13.148Z,41.26
2018-06-02T03:38:40.690Z,39.20
2018-06-02T03:41:08.256Z,37.08
2018-06-02T03:43:35.888Z,35.70
2018-06-02T03:46:03.430Z,35.15
2018-06-02T03:48:31.011Z,34.11
2018-06-02T03:50:58.565Z,32.63
2018-06-02T03:53:26.108Z,31.31
2018-06-02T03:55:54.031Z,29.98
2018-06-02T03:58:21.574Z,29.19
2018-06-02T04:00:49.130Z,28.34
2018-06-02T04:03:16.865Z,27.15
2018-06-02T04:05:44.452Z,26.45
2018-06-02T04:08:12.028Z,25.98
2018-06-02T04:10:39.709Z,25.00
2018-06-02T04:13:07.272Z,24.12
2018-06-02T04:15:34.833Z,23.52
2018-06-02T04:18:02.561Z,21.89
2018-06-02T04:20:30.120Z,21.41
2018-06-02T04:22:57.676Z,21.17
2018-06-02T04:25:25.355Z,20.27
2018-06-02T04:27:52.932Z,19.75
2018-06-02T04:30:20.476Z,20.22
2018-06-02T04:32:48.066Z,20.16
2018-06-02T04:35:15.631Z,20.47
2018-06-02T04:37:43.197Z,20.27
2018-06-02T04:40:11.061Z,19.51
2018-06-02T04:42:38.641Z,19.31
2018-06-02T04:45:06.197Z,18.74
2018-06-02T04:47:33.927Z,18.65
2018-06-02T04:50:01.474Z,17.79
2018-06-02T04:52:29.023Z,17.68
2018-06-02T04:54:56.920Z,17.35
2018-06-02T04:57:24.461Z,18.43
2018-06-02T04:59:52.008Z,20.08
2018-06-02T05:02:19.605Z,20.76
2018-06-02T05:04:47.168Z,20.53
2018-06-02T05:07:14.720Z,20.15
2018-06-02T05:09:42.329Z,19.01
2018-06-02T05:12:09.892Z,19.25
2018-06-02T05:14:37.436Z,20.70
2018-06-02T05:17:05.116Z,20.32
2018-06-02T05:19:32.660Z,21.36
2018-06-02T05:22:00.212Z,20.87
2018-06-02T05:24:27.799Z,22.53
2018-06-02T05:26:55.351Z,22.10
2018-06-02T05:29:22.888Z,22.94
2018-06-02T05:31:50.779Z,24.58
2018-06-02T05:34:18.325Z,24.31
2018-06-02T05:36:45.884Z,24.51
2018-06-02T05:39:13.475Z,25.35
2018-06-02T05:41:41.024Z,25.91
2018-06-02T05:44:08.566Z,27.08
2018-06-02T05:46:36.287Z,28.03
2018-06-02T05:49:03.849Z,28.45
2018-06-02T05:51:31.409Z,28.60
2018-06-02T05:53:59.144Z,27.98
2018-06-02T05:56:26.684Z,28.58
2018-06-02T05:58:54.237Z,29.41
2018-06-02T06:01:21.816Z,30.33
2018-06-02T06:03:49.368Z,30.38
2018-06-02T06:06:16.916Z,29.59
2018-06-02T06:08:44.595Z,29.48
2018-06-02T06:11:12.137Z,29.74
2018-06-02T06:13:39.701Z,31.90
2018-06-02T06:16:07.263Z,31.82
2018-06-02T06:18:34.813Z,31.13
2018-06-02T06:21:02.368Z,30.32
2018-06-02T06:23:30.260Z,30.66
2018-06-02T06:25:57.819Z,31.37
2018-06-02T06:28:25.367Z,30.75
2018-06-02T06:30:52.936Z,30.85
2018-06-02T06:33:20.497Z,31.24
2018-06-02T06:35:48.048Z,30.78
2018-06-02T06:38:15.716Z,31.27
2018-06-02T06:40:43.295Z,32.03
2018-06-02T06:43:10.860Z,30.54
2018-06-02T06:45:38.443Z,31.48
2018-06-02T06:48:05.976Z,31.25
2018-06-02T06:50:33.592Z,31.94
2018-06-02T06:53:01.235Z,31.89
2018-06-02T06:55:28.790Z,33.02
2018-06-02T06:57:56.344Z,33.43
2018-06-02T07:00:24.251Z,32.57
2018-06-02T07:02:51.812Z,31.90
2018-06-02T07:05:19.357Z,32.20
2018-06-02T07:07:47.077Z,32.73
2018-06-02T07:10:14.642Z,31.46
2018-06-02T07:12:42.188Z,31.41
2018-06-02T07:15:09.767Z,31.25
2018-06-02T07:17:37.335Z,31.95
2018-06-02T07:20:04.897Z,30.93
2018-06-02T07:22:32.953Z,31.10
2018-06-02T07:25:00.495Z,31.41
2018-06-02T07:27:28.037Z,32.05
2018-06-02T07:29:55.634Z,31.49
2018-06-02T07:32:23.180Z,30.97
2018-06-02T07:34:50.724Z,31.48
2018-06-02T07:37:18.300Z,31.15
2018-06-02T07:39:45.854Z,31.30
2018-06-02T07:42:13.414Z,31.25
2018-06-02T07:44:40.990Z,30.47
2018-06-02T07:47:09.559Z,29.58
2018-06-02T07:49:37.105Z,29.34
2018-06-02T07:52:04.680Z,30.18
2018-06-02T07:54:32.238Z,31.57
2018-06-02T07:56:59.795Z,32.09
2018-06-02T07:59:27.408Z,32.54
2018-06-02T08:01:54.949Z,31.79
2018-06-02T08:04:22.501Z,31.91
2018-06-02T08:06:50.112Z,32.35
2018-06-02T08:09:17.664Z,31.77
2018-06-02T08:11:45.215Z,32.97
2018-06-02T08:14:12.789Z,31.90
2018-06-02T08:16:40.348Z,31.82
2018-06-02T08:19:07.910Z,31.94
2018-06-02T08:21:35.646Z,33.13
2018-06-02T08:24:03.210Z,33.35
2018-06-02T08:26:30.803Z,33.27
2018-06-02T08:28:58.363Z,32.17
2018-06-02T08:31:25.925Z,32.74
2018-06-02T08:33:53.483Z,30.58
2018-06-02T08:36:21.166Z,31.47
2018-06-02T08:38:48.734Z,30.63
2018-06-02T08:41:16.293Z,31.10
2018-06-02T08:43:43.863Z,30.63
2018-06-02T08:46:11.429Z,31.17
2018-06-02T08:48:38.976Z,31.18
2018-06-02T08:51:06.723Z,32.02
2018-06-02T08:53:34.273Z,33.20
2018-06-02T08:56:01.835Z,32.25
2018-06-02T08:58:29.562Z,31.48
2018-06-02T09:00:57.116Z,31.87
2018-06-02T09:03:24.686Z,31.53
2018-06-02T09:05:52.378Z,32.59
2018-06-02T09:08:19.924Z,31.04
2018-06-02T09:10:47.471Z,32.42
2018-06-02T09:13:15.048Z,31.78
2018-06-02T09:15:42.614Z,31.24
2018-06-02T09:18:10.172Z,31.30
2018-06-02T09:20:37.897Z,31.48
2018-06-02T09:23:05.454Z,30.61
2018-06-02T09:25:33.004Z,30.44
2018-06-02T09:28:00.695Z,31.39
2018-06-02T09:30:28.259Z,30.68
2018-06-02T09:32:55.822Z,28.46
2018-06-02T09:35:23.409Z,28.80
2018-06-02T09:37:50.988Z,28.96
2018-06-02T09:40:18.542Z,29.45
2018-06-02T09:42:46.626Z,28.71
2018-06-02T09:45:14.170Z,28.45
2018-06-02T09:47:41.753Z,28.47
2018-06-02T09:50:09.366Z,28.89
2018-06-02T09:52:36.941Z,27.43
2018-06-02T09:55:04.522Z,27.87
2018-06-02T09:57:32.245Z,28.87
2018-06-02T09:59:59.804Z,28.42
2018-06-02T10:02:27.349Z,29.04
2018-06-02T10:04:54.932Z,28.10
2018-06-02T10:07:22.501Z,27.23
2018-06-02T10:09:50.061Z,27.53
2018-06-02T10:12:17.639Z,27.13
2018-06-02T10:14:45.209Z,26.89
2018-06-02T10:17:12.776Z,25.54
2018-06-02T10:19:40.525Z,25.58
2018-06-02T10:22:08.091Z,25.83
2018-06-02T10:24:35.631Z,24.73
2018-06-02T10:27:03.212Z,24.45
2018-06-02T10:29:30.778Z,24.14
2018-06-02T10:31:58.345Z,22.79
2018-06-02T10:34:25.951Z,23.50
2018-06-02T10:36:53.538Z,23.01
2018-06-02T10:39:21.131Z,22.73
2018-06-02T10:41:48.728Z,23.29
2018-06-02T10:44:16.338Z,22.54
2018-06-02T10:46:43.904Z,22.81
2018-06-02T10:49:11.502Z,22.38
2018-06-02T10:51:39.067Z,21.33
2018-06-02T10:54:06.641Z,21.93
2018-06-02T10:56:34.328Z,23.43
2018-06-02T10:59:01.883Z,22.13
2018-06-02T11:01:29.432Z,22.06
2018-06-02T11:03:57.037Z,22.27
2018-06-02T11:06:24.589Z,22.72
2018-06-02T11:08:52.132Z,23.02
2018-06-02T11:11:19.815Z,23.76
2018-06-02T11:13:47.369Z,23.67
2018-06-02T11:16:14.921Z,23.68
2018-06-02T11:18:42.515Z,23.93
2018-06-02T11:21:10.064Z,23.43
2018-06-02T11:23:37.623Z,25.01
2018-06-02T11:26:05.387Z,25.09
2018-06-02T11:28:33.637Z,24.62
2018-06-02T11:31:01.204Z,24.37
2018-06-02T11:33:28.822Z,24.42
2018-06-02T11:35:56.383Z,24.27
2018-06-02T11:38:23.950Z,24.29
2018-06-02T11:40:51.537Z,23.55
2018-06-02T11:43:19.109Z,23.83
2018-06-02T11:45:46.653Z,23.84
2018-06-02T11:48:14.397Z,24.89
2018-06-02T11:50:41.976Z,24.68
2018-06-02T11:53:09.529Z,24.23
2018-06-02T11:55:37.112Z,24.66
2018-06-02T11:58:04.677Z,24.90
2018-06-02T12:00:33.257Z,25.33
2018-06-02T12:03:00.986Z,24.93
2018-06-02T12:05:28.549Z,25.44
2018-06-02T12:07:56.148Z,26.18
2018-06-02T12:10:23.722Z,25.87
2018-06-02T12:12:51.273Z,26.81
2018-06-02T12:15:18.825Z,25.79
2018-06-02T12:17:46.495Z,25.56
2018-06-02T12:20:14.050Z,26.92
2018-06-02T12:22:41.603Z,26.25
2018-06-02T12:25:09.191Z,25.58
2018-06-02T12:27:36.752Z,25.89
2018-06-02T12:30:04.333Z,26.07
2018-06-02T12:32:32.107Z,26.23
2018-06-02T12:34:59.674Z,25.19
2018-06-02T12:37:27.237Z,24.74
2018-06-02T12:39:54.812Z,24.59
2018-06-02T12:42:22.380Z,23.95
2018-06-02T12:44:49.931Z,24.82
2018-06-02T12:47:17.522Z,24.60
2018-06-02T12:49:45.094Z,23.72
2018-06-02T12:52:12.667Z,23.71
2018-06-02T12:54:40.249Z,24.46
2018-06-02T12:57:07.819Z,25.21
2018-06-02T12:59:35.364Z,25.51
2018-06-02T13:02:03.116Z,26.79
2018-06-02T13:04:30.686Z,26.12
2018-06-02T13:06:58.269Z,25.93
2018-06-02T13:09:25.956Z,25.39
2018-06-02T13:11:53.571Z,26.20
2018-06-02T13:14:21.136Z,27.39
2018-06-02T13:16:48.717Z,26.52
2018-06-02T13:19:16.269Z,28.15
2018-06-02T13:21:43.821Z,28.90
2018-06-02T13:24:11.563Z,29.32
2018-06-02T13:26:39.114Z,29.42
2018-06-02T13:29:06.659Z,30.75
2018-06-02T13:31:34.234Z,30.65
2018-06-02T13:34:01.793Z,31.72
2018-06-02T13:36:29.349Z,31.12
2018-06-02T13:38:57.105Z,32.64
2018-06-02T13:41:24.738Z,33.44
2018-06-02T13:43:52.347Z,33.17
2018-06-02T13:46:20.095Z,34.26
2018-06-02T13:48:47.646Z,32.63
2018-06-02T13:51:15.208Z,32.38
2018-06-02T13:53:43.111Z,32.00
2018-06-02T13:56:10.659Z,31.90
2018-06-02T13:58:38.227Z,32.49
2018-06-02T14:01:05.818Z,32.24
2018-06-02T14:03:33.359Z,32.54
2018-06-02T14:06:01.503Z,32.36
2018-06-02T14:08:29.236Z,32.24
2018-06-02T14:10:56.793Z,32.42
2018-06-02T14:13:24.375Z,32.59
2018-06-02T14:15:51.963Z,32.23
2018-06-02T14:18:19.496Z,31.39
2018-06-02T14:20:47.061Z,31.05
2018-06-02T14:23:14.779Z,31.74
2018-06-02T14:25:42.409Z,31.75
2018-06-02T14:28:09.926Z,32.11
2018-06-02T14:30:37.523Z,32.31
2018-06-02T14:33:05.102Z,32.72
2018-06-02T14:35:32.638Z,32.60
2018-06-02T14:38:00.277Z,32.92
2018-06-02T14:40:27.818Z,34.05
2018-06-02T14:42:55.378Z,32.72
2018-06-02T14:45:22.938Z,32.72
2018-06-02T14:47:50.496Z,33.11
2018-06-02T14:50:18.049Z,33.45
2018-06-02T14:52:45.608Z,33.41
2018-06-02T14:55:13.250Z,34.14
2018-06-02T14:57:40.753Z,33.70
2018-06-02T15:00:08.304Z,34.08
2018-06-02T15:02:35.879Z,34.83
2018-06-02T15:05:03.471Z,35.02
2018-06-02T15:07:31.030Z,35.31
2018-06-02T15:09:58.609Z,36.37
2018-06-02T15:12:26.172Z,37.10
2018-06-02T15:14:53.728Z,37.68
2018-06-02T15:17:21.287Z,37.63
2018-06-02T15:19:48.864Z,37.96
2018-06-02T15:22:17.296Z,38.12
2018-06-02T15:24:44.881Z,38.64
2018-06-02T15:27:12.477Z,38.81
2018-06-02T15:29:40.020Z,39.33
2018-06-02T15:32:07.692Z,38.54
2018-06-02T15:34:35.259Z,39.46
2018-06-02T15:37:02.859Z,38.62
2018-06-02T15:39:30.433Z,38.73
2018-06-02T15:41:57.998Z,39.12
2018-06-02T15:44:25.562Z,38.22
2018-06-02T15:46:53.132Z,37.22
2018-06-02T15:49:20.704Z,37.41
2018-06-02T15:51:48.254Z,37.79
2018-06-02T15:54:15.847Z,45.20
2018-06-02T15:56:43.431Z,46.46
2018-06-02T15:59:11.123Z,47.35
2018-06-02T16:01:38.733Z,47.56
2018-06-02T16:04:06.359Z,47.74
2018-06-02T16:06:33.916Z,48.12
2018-06-02T16:09:01.506Z,48.32
2018-06-02T16:11:29.094Z,49.18
2018-06-02T16:13:56.654Z,49.64
2018-06-02T16:16:24.225Z,49.93
2018-06-02T16:18:51.780Z,50.39
2018-06-02T16:21:19.344Z,50.79
2018-06-02T16:23:46.905Z,51.33
2018-06-02T16:26:14.472Z,53.60
2018-06-02T16:28:42.066Z,53.36
2018-06-02T16:31:09.628Z,52.89
2018-06-02T16:33:37.192Z,53.55
2018-06-02T16:36:04.743Z,53.93
2018-06-02T16:38:32.304Z,54.54
2018-06-02T16:40:59.869Z,53.47
2018-06-02T16:43:27.450Z,54.25
2018-06-02T16:45:55.042Z,53.66
2018-06-02T16:48:22.637Z,53.21
2018-06-02T16:50:50.194Z,53.37
2018-06-02T16:53:17.769Z,52.93
2018-06-02T16:55:45.544Z,53.47
2018-06-02T16:58:13.087Z,53.96
2018-06-02T17:00:40.643Z,55.54
2018-06-02T17:03:08.211Z,57.67
2018-06-02T17:05:35.769Z,57.79
2018-06-02T17:08:03.328Z,57.99
2018-06-02T17:10:30.885Z,59.36
2018-06-02T17:12:58.476Z,59.99
2018-06-02T17:15:26.039Z,59.59
2018-06-02T17:17:53.617Z,61.30
2018-06-02T17:20:21.176Z,60.83
2018-06-02T17:22:48.717Z,61.74
2018-06-02T17:25:16.287Z,60.34
2018-06-02T17:27:43.844Z,61.08
2018-06-02T17:30:11.409Z,61.00
2018-06-02T17:32:39.002Z,62.54
2018-06-02T17:35:06.559Z,63.88
2018-06-02T17:37:34.220Z,63.81
2018-06-02T17:40:01.764Z,63.20
2018-06-02T17:42:29.319Z,62.24
2018-06-02T17:44:56.884Z,61.01
2018-06-02T17:47:24.435Z,60.73
2018-06-02T17:49:51.984Z,59.62
2018-06-02T17:52:19.594Z,59.42
2018-06-02T17:54:47.205Z,59.32
2018-06-02T17:57:14.751Z,59.41
2018-06-02T17:59:42.328Z,59.59
2018-06-02T18:02:09.896Z,59.81
2018-06-02T18:04:37.455Z,59.66
2018-06-02T18:07:05.052Z,59.61
2018-06-02T18:09:32.608Z,59.27
2018-06-02T18:12:00.297Z,59.20
2018-06-02T18:14:27.860Z,59.44
2018-06-02T18:16:55.497Z,59.22
2018-06-02T18:19:23.066Z,59.24
2018-06-02T18:21:50.642Z,59.34
2018-06-02T18:24:18.224Z,59.45
2018-06-02T18:26:45.797Z,59.53
2018-06-02T18:29:13.365Z,57.84
2018-06-02T18:31:40.960Z,57.70
2018-06-02T18:34:08.541Z,56.73
2018-06-02T18:36:36.103Z,55.80
2018-06-02T18:39:03.738Z,54.50
2018-06-02T18:41:31.301Z,54.59
2018-06-02T18:43:58.854Z,54.74
2018-06-02T18:46:26.416Z,55.55
2018-06-02T18:48:54.779Z,57.16
2018-06-02T18:51:22.331Z,56.51
2018-06-02T18:53:49.905Z,55.99
2018-06-02T18:56:17.509Z,56.22
2018-06-02T18:58:45.077Z,56.62
2018-06-02T19:01:12.625Z,56.68
2018-06-02T19:03:40.196Z,56.81
2018-06-02T19:06:07.767Z,55.62
2018-06-02T19:08:35.339Z,55.26
2018-06-02T19:11:02.894Z,55.48
2018-06-02T19:13:30.507Z,55.97
2018-06-02T19:15:58.053Z,57.85
2018-06-02T19:18:25.623Z,58.40
2018-06-02T19:20:53.177Z,58.67
2018-06-02T19:23:20.748Z,59.45
2018-06-02T19:25:48.312Z,60.25
2018-06-02T19:28:15.885Z,60.84
2018-06-02T19:30:43.470Z,61.10
2018-06-02T19:33:11.041Z,62.07
2018-06-02T19:35:38.632Z,63.05
2018-06-02T19:38:06.187Z,63.41
2018-06-02T19:40:33.745Z,63.67
2018-06-02T19:43:36.094Z,64.68
2018-06-02T19:46:04.997Z,65.17
2018-06-02T19:48:33.815Z,65.75
2018-06-02T19:51:02.623Z,65.69
2018-06-02T19:53:31.391Z,65.93
2018-06-02T19:56:00.182Z,65.99
2018-06-02T19:58:28.984Z,66.03
2018-06-02T20:00:57.768Z,65.82
2018-06-02T20:03:26.637Z,66.67
2018-06-02T20:05:55.557Z,66.37
2018-06-02T20:08:24.353Z,66.94
2018-06-02T20:10:53.108Z,66.96
2018-06-02T20:13:21.887Z,66.70
2018-06-02T20:15:50.657Z,66.55
2018-06-02T20:18:19.448Z,66.49
2018-06-02T20:20:48.222Z,67.01
2018-06-02T20:23:16.994Z,67.33
2018-06-02T20:25:45.824Z,67.52
2018-06-02T20:28:14.588Z,67.84
2018-06-02T20:30:43.359Z,67.91
2018-06-02T20:33:12.169Z,67.42
2018-06-02T20:35:40.965Z,67.83
2018-06-02T20:38:09.776Z,67.66
2018-06-02T20:40:38.554Z,67.61
2018-06-02T20:43:07.384Z,67.93
2018-06-02T20:45:36.163Z,68.29
2018-06-02T20:48:05.078Z,68.25
2018-06-02T20:50:33.845Z,68.98
2018-06-02T20:53:02.641Z,69.27
2018-06-02T20:55:31.442Z,69.46
2018-06-02T20:58:00.225Z,70.18
2018-06-02T21:00:29.000Z,69.72
2018-06-02T21:02:57.796Z,70.19
2018-06-02T21:05:26.766Z,70.20
2018-06-02T21:07:55.671Z,70.60
2018-06-02T21:10:24.584Z,70.48
2018-06-02T21:12:53.375Z,70.42
2018-06-02T21:15:22.134Z,70.36
2018-06-02T21:17:50.911Z,70.40
2018-06-02T21:20:19.701Z,70.73
2018-06-02T21:22:48.469Z,70.50
2018-06-02T21:25:17.246Z,70.77
2018-06-02T21:27:46.017Z,70.79
2018-06-02T21:30:14.933Z,70.75
2018-06-02T21:32:43.758Z,70.46
2018-06-02T21:35:12.534Z,70.39
2018-06-02T21:37:41.305Z,70.52
2018-06-02T21:40:10.087Z,70.57
2018-06-02T21:42:38.877Z,70.48
2018-06-02T21:45:07.642Z,70.67
2018-06-02T21:47:36.455Z,70.84
2018-06-02T21:50:05.288Z,70.92
2018-06-02T21:52:34.058Z,70.79
2018-06-02T21:55:02.864Z,71.03
2018-06-02T21:57:31.600Z,71.22
2018-06-02T22:00:00.446Z,70.94
2018-06-02T22:02:29.214Z,71.23
2018-06-02T22:04:58.087Z,71.20
2018-06-02T22:07:26.960Z,70.82
2018-06-02T22:09:55.735Z,70.58
2018-06-02T22:12:24.673Z,70.51
2018-06-02T22:14:53.616Z,70.29
2018-06-02T22:17:22.650Z,70.35
2018-06-02T22:19:51.413Z,69.96
2018-06-02T22:22:20.215Z,70.06
2018-06-02T22:24:48.987Z,70.31
2018-06-02T22:27:17.753Z,70.21
2018-06-02T22:29:46.520Z,70.26
2018-06-02T22:32:15.287Z,70.24
2018-06-02T22:34:44.096Z,70.25
2018-06-02T22:37:12.871Z,70.67
2018-06-02T22:39:41.743Z,71.05
2018-06-02T22:42:10.516Z,71.51
2018-06-02T22:44:39.276Z,72.04
2018-06-02T22:47:08.057Z,72.09
2018-06-02T22:49:36.830Z,72.21
2018-06-02T22:52:05.636Z,72.14
2018-06-02T22:54:34.693Z,72.27
2018-06-02T22:57:03.506Z,72.29
2018-06-02T22:59:32.434Z,72.54
2018-06-02T23:02:01.539Z,72.87
2018-06-02T23:04:30.449Z,73.27
2018-06-02T23:06:59.439Z,72.83
2018-06-02T23:09:28.212Z,73.20
2018-06-02T23:11:57.047Z,73.10
2018-06-02T23:14:25.809Z,73.06
2018-06-02T23:16:54.615Z,73.03
2018-06-02T23:19:23.410Z,73.33
2018-06-02T23:21:52.175Z,73.19
2018-06-02T23:24:21.051Z,73.05
2018-06-02T23:26:49.884Z,72.38
2018-06-02T23:29:18.651Z,72.52
2018-06-02T23:31:47.426Z,72.43
2018-06-02T23:34:16.192Z,73.01
2018-06-02T23:36:44.938Z,72.63
2018-06-02T23:39:13.705Z,72.34
2018-06-02T23:41:42.466Z,72.27
2018-06-02T23:44:11.211Z,72.31
2018-06-02T23:46:40.060Z,72.55
2018-06-02T23:49:08.872Z,72.38
2018-06-02T23:51:37.653Z,73.12
2018-06-02T23:54:06.451Z,73.08
2018-06-02T23:56:35.215Z,73.11
2018-06-02T23:59:03.980Z,73.15
